createdAt,value
2024-02-08T00:01:28.644Z,99.90
2024-02-08T00:03:51.911Z,99.90
2024-02-08T00:06:14.708Z,99.90
2024-02-08T00:08:38.024Z,99.90
2024-02-08T00:11:00.667Z,99.90
2024-02-08T00:13:24.630Z,99.90
2024-02-08T00:15:48.938Z,99.90
2024-02-08T00:18:12.134Z,99.90
2024-02-08T00:20:34.816Z,99.90
2024-02-08T00:22:57.872Z,99.90
2024-02-08T00:25:21.113Z,99.90
2024-02-08T00:27:43.763Z,99.90
2024-02-08T00:30:08.223Z,99.90
2024-02-08T00:32:32.943Z,99.90
2024-02-08T00:34:56.073Z,99.90
2024-02-08T00:37:19.198Z,99.90
2024-02-08T00:39:44.818Z,99.90
2024-02-08T00:42:07.661Z,99.90
2024-02-08T00:44:31.868Z,99.90
2024-02-08T00:46:54.712Z,99.90
2024-02-08T00:49:19.236Z,99.90
2024-02-08T00:51:41.920Z,99.90
2024-02-08T00:54:05.107Z,99.90
2024-02-08T00:56:27.945Z,99.90
2024-02-08T00:58:51.079Z,99.90
2024-02-08T01:01:14.448Z,99.90
2024-02-08T01:03:38.627Z,99.90
2024-02-08T01:06:03.751Z,99.90
2024-02-08T01:08:26.961Z,99.90
2024-02-08T01:10:50.088Z,99.90
2024-02-08T01:13:13.664Z,99.90
2024-02-08T01:15:37.021Z,99.90
2024-02-08T01:18:00.479Z,99.90
2024-02-08T01:20:29.460Z,99.90
2024-02-08T01:22:55.556Z,99.90
2024-02-08T01:25:18.896Z,99.90
2024-02-08T01:27:42.281Z,99.90
2024-02-08T01:30:09.173Z,99.90
2024-02-08T01:32:32.173Z,99.90
2024-02-08T01:34:55.172Z,99.90
2024-02-08T01:37:18.100Z,99.90
2024-02-08T01:39:42.217Z,99.90
2024-02-08T01:42:13.600Z,99.90
2024-02-08T01:44:36.447Z,99.90
2024-02-08T01:46:59.746Z,99.90
2024-02-08T01:49:26.457Z,99.90
2024-02-08T01:51:49.652Z,99.90
2024-02-08T01:54:15.566Z,99.90
2024-02-08T01:56:43.431Z,99.90
2024-02-08T01:59:07.614Z,99.90
2024-02-08T02:01:30.760Z,99.90
2024-02-08T02:03:53.529Z,99.90
2024-02-08T02:06:16.743Z,99.90
2024-02-08T02:08:40.456Z,99.90
2024-02-08T02:11:12.727Z,99.90
2024-02-08T02:13:39.815Z,99.90
2024-02-08T02:16:02.774Z,99.90
2024-02-08T02:18:25.777Z,99.90
2024-02-08T02:20:48.821Z,99.90
2024-02-08T02:23:13.487Z,99.90
2024-02-08T02:25:36.374Z,99.90
2024-02-08T02:28:02.089Z,99.90
2024-02-08T02:30:28.519Z,99.90
2024-02-08T02:32:53.837Z,99.90
2024-02-08T02:35:18.698Z,99.90
2024-02-08T02:37:41.649Z,99.90
2024-02-08T02:40:07.844Z,99.90
2024-02-08T02:42:30.910Z,99.90
2024-02-08T02:44:53.845Z,99.90
2024-02-08T02:47:21.815Z,99.90
2024-02-08T02:49:44.373Z,99.90
2024-02-08T02:52:09.754Z,99.90
2024-02-08T02:54:32.844Z,99.90
2024-02-08T02:56:58.191Z,99.90
2024-02-08T02:59:22.015Z,99.90
2024-02-08T03:01:48.828Z,99.90
2024-02-08T03:04:12.193Z,99.90
2024-02-08T03:06:38.482Z,99.90
2024-02-08T03:09:07.058Z,99.90
2024-02-08T03:11:29.638Z,99.90
2024-02-08T03:13:54.336Z,99.90
2024-02-08T03:16:19.228Z,99.90
2024-02-08T03:18:45.046Z,99.90
2024-02-08T03:21:08.260Z,99.90
2024-02-08T03:23:31.086Z,99.90
2024-02-08T03:25:54.667Z,99.90
2024-02-08T03:28:18.973Z,99.90
2024-02-08T03:30:43.944Z,99.90
2024-02-08T03:33:17.177Z,99.90
2024-02-08T03:35:41.114Z,99.90
2024-02-08T03:38:04.563Z,99.90
2024-02-08T03:40:30.495Z,99.90
2024-02-08T03:42:54.884Z,99.90
2024-02-08T03:45:19.091Z,99.90
2024-02-08T03:47:43.539Z,99.90
2024-02-08T03:50:07.469Z,99.90
2024-02-08T03:52:31.774Z,99.90
2024-02-08T03:54:55.527Z,99.90
2024-02-08T03:57:20.425Z,99.90
2024-02-08T03:59:44.285Z,99.90
2024-02-08T04:02:07.673Z,99.90
2024-02-08T04:04:48.842Z,99.90
2024-02-08T04:07:21.584Z,99.90
2024-02-08T04:09:50.033Z,99.90
2024-02-08T04:12:29.677Z,99.90
2024-02-08T04:15:09.508Z,99.90
2024-02-08T04:17:49.000Z,99.90
2024-02-08T04:20:31.313Z,99.90
2024-02-08T04:23:19.535Z,99.90
2024-02-08T04:25:59.837Z,99.90
2024-02-08T04:28:39.793Z,99.90
2024-02-08T04:31:19.459Z,99.90
2024-02-08T04:33:59.546Z,99.90
2024-02-08T04:36:41.426Z,99.90
2024-02-08T04:39:21.244Z,99.90
2024-02-08T04:42:01.277Z,99.90
2024-02-08T04:44:41.246Z,99.90
2024-02-08T04:47:21.334Z,99.90
2024-02-08T04:50:01.152Z,99.90
2024-02-08T04:52:42.488Z,99.90
2024-02-08T04:55:05.297Z,99.90
2024-02-08T04:57:28.164Z,99.90
2024-02-08T04:59:55.073Z,99.90
2024-02-08T05:02:18.204Z,99.90
2024-02-08T05:04:41.114Z,99.90
2024-02-08T05:07:05.862Z,99.90
2024-02-08T05:09:32.110Z,99.90
2024-02-08T05:11:54.933Z,99.90
2024-02-08T05:14:20.971Z,99.90
2024-02-08T05:16:44.026Z,99.90
2024-02-08T05:19:07.509Z,99.90
2024-02-08T05:21:33.262Z,99.90
2024-02-08T05:23:59.685Z,99.90
2024-02-08T05:26:27.119Z,99.90
2024-02-08T05:28:53.328Z,99.90
2024-02-08T05:31:17.934Z,99.90
2024-02-08T05:33:42.527Z,99.90
2024-02-08T05:36:08.571Z,99.90
2024-02-08T05:38:39.145Z,99.90
2024-02-08T05:41:02.243Z,99.90
2024-02-08T05:43:29.666Z,99.90
2024-02-08T05:45:54.341Z,99.90
2024-02-08T05:48:18.817Z,99.90
2024-02-08T05:50:45.894Z,99.90
2024-02-08T05:53:09.091Z,99.90
2024-02-08T05:55:35.709Z,99.90
2024-02-08T05:58:00.077Z,99.90
2024-02-08T06:00:37.573Z,99.90
2024-02-08T06:03:03.125Z,99.90
2024-02-08T06:05:28.366Z,99.90
2024-02-08T06:07:58.576Z,99.90
2024-02-08T06:10:24.413Z,99.90
2024-02-08T06:12:53.812Z,99.90
2024-02-08T06:15:27.230Z,99.90
2024-02-08T06:18:00.295Z,99.90
2024-02-08T06:20:34.996Z,99.90
2024-02-08T06:23:03.318Z,99.90
2024-02-08T06:25:29.462Z,99.90
2024-02-08T06:27:55.262Z,99.90
2024-02-08T06:30:19.858Z,99.90
2024-02-08T06:32:46.433Z,99.90
2024-02-08T06:35:13.208Z,99.90
2024-02-08T06:37:43.792Z,99.90
2024-02-08T06:40:09.226Z,99.90
2024-02-08T06:42:45.669Z,99.90
2024-02-08T06:45:26.762Z,99.90
2024-02-08T06:48:16.633Z,99.90
2024-02-08T06:50:58.406Z,99.90
2024-02-08T06:53:40.878Z,99.90
2024-02-08T06:56:20.658Z,99.90
2024-02-08T06:59:01.334Z,99.90
2024-02-08T07:01:41.502Z,99.90
2024-02-08T07:04:21.741Z,99.90
2024-02-08T07:07:02.850Z,99.90
2024-02-08T07:09:48.572Z,99.90
2024-02-08T07:12:28.872Z,99.90
2024-02-08T07:15:08.682Z,99.90
2024-02-08T07:17:48.752Z,99.90
2024-02-08T07:20:28.732Z,99.90
2024-02-08T07:23:09.950Z,99.90
2024-02-08T07:25:49.658Z,99.90
2024-02-08T07:28:29.912Z,99.90
2024-02-08T07:31:09.655Z,99.90
2024-02-08T07:33:49.661Z,99.90
2024-02-08T07:36:29.584Z,99.90
2024-02-08T07:39:16.335Z,99.90
2024-02-08T07:41:41.758Z,99.90
2024-02-08T07:44:04.926Z,99.90
2024-02-08T07:46:32.200Z,99.90
2024-02-08T07:49:00.344Z,99.90
2024-02-08T07:51:27.424Z,99.90
2024-02-08T07:53:55.721Z,99.90
2024-02-08T07:56:30.836Z,99.90
2024-02-08T07:58:58.372Z,99.90
2024-02-08T08:01:22.100Z,99.90
2024-02-08T08:03:45.961Z,99.90
2024-02-08T08:06:09.395Z,99.90
2024-02-08T08:08:34.994Z,99.90
2024-02-08T08:11:04.620Z,99.90
2024-02-08T08:13:48.895Z,99.90
2024-02-08T08:16:28.336Z,99.90
2024-02-08T08:18:58.119Z,99.90
2024-02-08T08:21:27.468Z,99.90
2024-02-08T08:24:01.601Z,99.90
2024-02-08T08:26:38.747Z,99.90
2024-02-08T08:29:04.133Z,99.80
2024-02-08T08:31:47.751Z,99.00
2024-02-08T08:34:30.118Z,98.60
2024-02-08T08:37:00.590Z,98.40
2024-02-08T08:39:48.702Z,98.00
2024-02-08T08:42:18.259Z,98.00
2024-02-08T08:44:45.464Z,98.00
2024-02-08T08:47:08.882Z,95.20
2024-02-08T08:49:41.420Z,93.50
2024-02-08T08:52:06.104Z,93.20
2024-02-08T08:54:33.801Z,92.30
2024-02-08T08:56:58.520Z,88.80
2024-02-08T08:59:23.606Z,87.40
2024-02-08T09:01:46.533Z,86.70
2024-02-08T09:04:27.799Z,86.70
2024-02-08T09:06:51.535Z,87.60
2024-02-08T09:09:28.006Z,88.70
2024-02-08T09:11:59.357Z,88.90
2024-02-08T09:14:26.570Z,88.70
2024-02-08T09:16:59.435Z,87.70
2024-02-08T09:19:29.269Z,85.70
2024-02-08T09:21:54.382Z,84.00
2024-02-08T09:24:20.963Z,83.80
2024-02-08T09:26:50.283Z,84.10
2024-02-08T09:29:13.790Z,84.40
2024-02-08T09:31:41.491Z,85.40
2024-02-08T09:34:17.289Z,87.00
2024-02-08T09:36:40.471Z,88.10
2024-02-08T09:39:16.293Z,89.80
2024-02-08T09:41:40.062Z,91.00
2024-02-08T09:44:10.848Z,91.40
2024-02-08T09:46:58.950Z,91.80
2024-02-08T09:49:24.066Z,91.80
2024-02-08T09:51:54.998Z,92.10
2024-02-08T09:54:31.243Z,92.00
2024-02-08T09:56:56.236Z,91.90
2024-02-08T09:59:41.986Z,91.20
2024-02-08T10:02:05.886Z,90.80
2024-02-08T10:04:32.727Z,90.70
2024-02-08T10:07:07.298Z,90.70
2024-02-08T10:09:36.756Z,90.80
2024-02-08T10:12:01.180Z,90.60
2024-02-08T10:14:26.827Z,90.90
2024-02-08T10:16:51.998Z,90.60
2024-02-08T10:19:29.704Z,90.80
2024-02-08T10:22:02.355Z,90.60
2024-02-08T10:24:28.808Z,90.20
2024-02-08T10:26:52.041Z,89.40
2024-02-08T10:29:17.115Z,87.90
2024-02-08T10:31:41.004Z,86.90
2024-02-08T10:34:12.249Z,87.70
2024-02-08T10:36:36.892Z,88.60
2024-02-08T10:39:09.525Z,90.10
2024-02-08T10:41:40.328Z,90.40
2024-02-08T10:44:06.602Z,90.80
2024-02-08T10:46:33.665Z,91.30
2024-02-08T10:49:27.243Z,91.50
2024-02-08T10:51:51.428Z,91.40
2024-02-08T10:54:24.826Z,91.70
2024-02-08T10:56:51.744Z,92.20
2024-02-08T10:59:39.004Z,92.70
2024-02-08T11:02:10.333Z,92.90
2024-02-08T11:04:42.555Z,93.20
2024-02-08T11:07:16.675Z,93.10
2024-02-08T11:09:40.803Z,93.30
2024-02-08T11:12:08.678Z,93.40
2024-02-08T11:14:36.250Z,93.50
2024-02-08T11:17:05.775Z,93.40
2024-02-08T11:19:36.310Z,93.60
2024-02-08T11:21:59.826Z,93.70
2024-02-08T11:24:30.330Z,93.70
2024-02-08T11:26:56.473Z,93.50
2024-02-08T11:29:21.250Z,93.50
2024-02-08T11:31:47.683Z,93.50
2024-02-08T11:34:16.607Z,93.20
2024-02-08T11:36:43.843Z,93.40
2024-02-08T11:39:26.702Z,93.60
2024-02-08T11:41:50.118Z,93.20
2024-02-08T11:44:17.615Z,93.30
2024-02-08T11:46:47.942Z,93.40
2024-02-08T11:49:17.079Z,93.20
2024-02-08T11:51:42.285Z,93.40
2024-02-08T11:54:10.640Z,92.80
2024-02-08T11:56:33.577Z,92.90
2024-02-08T11:58:58.121Z,93.10
2024-02-08T12:01:27.382Z,93.30
2024-02-08T12:03:54.860Z,93.20
2024-02-08T12:06:25.256Z,93.00
2024-02-08T12:08:56.597Z,93.20
2024-02-08T12:11:23.895Z,93.00
2024-02-08T12:13:47.129Z,92.70
2024-02-08T12:16:13.327Z,92.80
2024-02-08T12:18:38.073Z,92.60
2024-02-08T12:21:03.531Z,92.50
2024-02-08T12:23:32.820Z,92.50
2024-02-08T12:25:57.412Z,92.30
2024-02-08T12:28:20.427Z,92.40
2024-02-08T12:30:44.046Z,92.10
2024-02-08T12:33:11.052Z,92.20
2024-02-08T12:35:36.459Z,91.90
2024-02-08T12:38:01.660Z,91.90
2024-02-08T12:40:30.643Z,92.10
2024-02-08T12:42:56.069Z,92.20
2024-02-08T12:45:19.829Z,92.00
2024-02-08T12:47:43.074Z,92.10
2024-02-08T12:50:18.045Z,92.00
2024-02-08T12:52:46.860Z,91.50
2024-02-08T12:55:10.620Z,92.30
2024-02-08T12:57:33.714Z,92.50
2024-02-08T13:00:04.004Z,92.40
2024-02-08T13:02:27.284Z,92.50
2024-02-08T13:04:52.268Z,92.70
2024-02-08T13:07:17.121Z,92.50
2024-02-08T13:09:41.878Z,92.40
2024-02-08T13:12:18.955Z,91.80
2024-02-08T13:14:49.895Z,91.80
2024-02-08T13:17:13.081Z,92.10
2024-02-08T13:19:40.541Z,92.00
2024-02-08T13:22:03.437Z,92.30
2024-02-08T13:24:27.152Z,91.80
2024-02-08T13:26:51.901Z,91.60
2024-02-08T13:29:14.599Z,91.40
2024-02-08T13:31:40.707Z,91.30
2024-02-08T13:34:03.787Z,91.50
2024-02-08T13:36:26.750Z,91.30
2024-02-08T13:38:51.152Z,91.40
2024-02-08T13:41:14.230Z,91.80
2024-02-08T13:43:40.893Z,91.60
2024-02-08T13:46:08.592Z,91.70
2024-02-08T13:48:31.744Z,91.70
2024-02-08T13:50:57.304Z,92.00
2024-02-08T13:53:22.691Z,92.30
2024-02-08T13:55:54.317Z,92.40
2024-02-08T13:58:20.467Z,92.70
2024-02-08T14:00:45.779Z,92.50
2024-02-08T14:03:10.102Z,92.60
2024-02-08T14:05:38.324Z,92.80
2024-02-08T14:08:01.169Z,93.10
2024-02-08T14:10:29.505Z,92.90
2024-02-08T14:12:56.693Z,93.20
2024-02-08T14:15:22.815Z,93.10
2024-02-08T14:17:55.829Z,93.20
2024-02-08T14:20:32.317Z,93.40
2024-02-08T14:23:00.923Z,93.90
2024-02-08T14:25:38.604Z,93.90
2024-02-08T14:28:02.283Z,94.40
2024-02-08T14:30:25.404Z,94.50
2024-02-08T14:32:51.895Z,94.60
2024-02-08T14:35:18.141Z,94.60
2024-02-08T14:37:47.396Z,94.30
2024-02-08T14:40:15.458Z,94.10
2024-02-08T14:42:40.182Z,94.10
2024-02-08T14:45:13.363Z,94.20
2024-02-08T14:47:36.528Z,93.90
2024-02-08T14:50:02.511Z,94.00
2024-02-08T14:52:27.998Z,93.90
2024-02-08T14:54:51.167Z,93.80
2024-02-08T14:57:20.929Z,93.80
2024-02-08T14:59:52.043Z,93.70
2024-02-08T15:02:15.090Z,93.80
2024-02-08T15:04:44.551Z,94.00
2024-02-08T15:07:17.410Z,94.40
2024-02-08T15:09:49.914Z,94.30
2024-02-08T15:12:28.899Z,94.80
2024-02-08T15:14:56.491Z,95.20
2024-02-08T15:17:20.300Z,95.90
2024-02-08T15:19:48.377Z,95.70
2024-02-08T15:22:40.937Z,96.00
2024-02-08T15:25:06.359Z,96.20
2024-02-08T15:27:33.007Z,96.80
2024-02-08T15:30:12.013Z,97.00
2024-02-08T15:32:41.993Z,97.50
2024-02-08T15:35:06.492Z,97.80
2024-02-08T15:37:30.472Z,98.10
2024-02-08T15:40:07.331Z,98.30
2024-02-08T15:42:37.167Z,98.30
2024-02-08T15:45:00.583Z,98.50
2024-02-08T15:47:23.684Z,98.80
2024-02-08T15:49:47.077Z,98.70
2024-02-08T15:52:16.616Z,98.90
2024-02-08T15:54:42.931Z,99.00
2024-02-08T15:57:12.893Z,98.90
2024-02-08T15:59:36.400Z,99.20
2024-02-08T16:01:59.795Z,99.30
2024-02-08T16:04:46.757Z,99.20
2024-02-08T16:07:13.954Z,99.40
2024-02-08T16:09:37.264Z,99.60
2024-02-08T16:12:15.719Z,99.90
2024-02-08T16:14:44.487Z,99.90
2024-02-08T16:17:30.460Z,99.90
2024-02-08T16:19:53.262Z,99.90
2024-02-08T16:22:21.954Z,99.90
2024-02-08T16:24:50.674Z,99.90
2024-02-08T16:27:16.998Z,99.90
2024-02-08T16:29:50.408Z,99.90
2024-02-08T16:32:21.466Z,99.90
2024-02-08T16:34:52.388Z,99.90
2024-02-08T16:37:32.046Z,99.90
2024-02-08T16:40:09.238Z,99.90
2024-02-08T16:42:36.478Z,99.90
2024-02-08T16:45:07.061Z,99.90
2024-02-08T16:47:30.227Z,99.90
2024-02-08T16:49:53.920Z,99.90
2024-02-08T16:52:23.528Z,99.90
2024-02-08T16:54:56.281Z,99.90
2024-02-08T16:57:22.827Z,99.90
2024-02-08T16:59:50.050Z,99.90
2024-02-08T17:02:28.544Z,99.90
2024-02-08T17:04:52.035Z,99.90
2024-02-08T17:07:26.124Z,99.90
2024-02-08T17:09:52.148Z,99.90
2024-02-08T17:12:21.616Z,99.90
2024-02-08T17:14:50.944Z,99.90
2024-02-08T17:17:23.673Z,99.90
2024-02-08T17:19:53.371Z,99.90
2024-02-08T17:22:34.818Z,99.90
2024-02-08T17:25:21.075Z,99.90
2024-02-08T17:27:57.888Z,99.90
2024-02-08T17:30:48.029Z,99.90
2024-02-08T17:33:13.300Z,99.90
2024-02-08T17:35:36.358Z,99.90
2024-02-08T17:38:02.049Z,99.90
2024-02-08T17:40:31.767Z,99.90
2024-02-08T17:43:00.274Z,99.90
2024-02-08T17:45:45.095Z,99.90
2024-02-08T17:48:13.217Z,99.90
2024-02-08T17:50:40.644Z,99.90
2024-02-08T17:53:04.936Z,99.90
2024-02-08T17:55:35.034Z,99.90
2024-02-08T17:57:58.362Z,99.90
2024-02-08T18:00:23.359Z,99.90
2024-02-08T18:02:48.465Z,99.90
2024-02-08T18:05:16.431Z,99.90
2024-02-08T18:07:40.134Z,99.90
2024-02-08T18:10:18.596Z,99.90
2024-02-08T18:12:43.491Z,99.90
2024-02-08T18:15:14.304Z,99.90
2024-02-08T18:17:37.404Z,99.90
2024-02-08T18:20:02.364Z,99.90
2024-02-08T18:22:30.209Z,99.90
2024-02-08T18:24:53.584Z,99.90
2024-02-08T18:27:16.710Z,99.90
2024-02-08T18:29:39.583Z,99.90
2024-02-08T18:32:03.123Z,99.90
2024-02-08T18:34:31.536Z,99.90
2024-02-08T18:36:57.960Z,99.90
2024-02-08T18:39:28.632Z,99.90
2024-02-08T18:41:52.405Z,99.90
2024-02-08T18:44:15.711Z,99.90
2024-02-08T18:46:39.812Z,99.90
2024-02-08T18:49:02.896Z,99.90
2024-02-08T18:51:26.544Z,99.90
2024-02-08T18:53:51.658Z,99.90
2024-02-08T18:56:19.849Z,99.90
2024-02-08T18:58:43.230Z,99.90
2024-02-08T19:01:09.068Z,99.90
2024-02-08T19:03:37.017Z,99.90
2024-02-08T19:06:01.286Z,99.90
2024-02-08T19:08:26.414Z,99.90
2024-02-08T19:10:59.727Z,99.90
2024-02-08T19:13:29.869Z,99.90
2024-02-08T19:15:53.350Z,99.90
2024-02-08T19:18:17.171Z,99.90
2024-02-08T19:20:44.099Z,99.90
2024-02-08T19:23:07.990Z,99.90
2024-02-08T19:25:31.553Z,99.90
2024-02-08T19:27:55.810Z,99.90
2024-02-08T19:30:21.116Z,99.90
2024-02-08T19:32:44.651Z,99.90
2024-02-08T19:35:11.719Z,99.90
2024-02-08T19:37:35.970Z,99.90
2024-02-08T19:39:59.045Z,99.90
2024-02-08T19:42:23.695Z,99.90
2024-02-08T19:44:54.424Z,99.90
2024-02-08T19:47:22.508Z,99.90
2024-02-08T19:49:48.107Z,99.90
2024-02-08T19:52:16.889Z,99.90
2024-02-08T19:54:41.927Z,99.90
2024-02-08T19:57:07.187Z,99.90
2024-02-08T19:59:30.352Z,99.90
2024-02-08T20:01:55.791Z,99.90
2024-02-08T20:04:25.781Z,99.90
2024-02-08T20:06:49.101Z,99.90
2024-02-08T20:09:13.476Z,99.90
2024-02-08T20:11:37.720Z,99.90
2024-02-08T20:14:01.545Z,99.90
2024-02-08T20:16:28.222Z,99.90
2024-02-08T20:18:55.857Z,99.90
2024-02-08T20:21:22.009Z,99.90
2024-02-08T20:23:44.863Z,99.90
2024-02-08T20:26:09.948Z,99.90
2024-02-08T20:28:35.768Z,99.90
2024-02-08T20:31:00.182Z,99.90
2024-02-08T20:33:23.281Z,99.90
2024-02-08T20:35:48.119Z,99.90
2024-02-08T20:38:13.330Z,99.90
2024-02-08T20:40:37.299Z,99.90
2024-02-08T20:43:00.706Z,99.90
2024-02-08T20:45:28.509Z,99.90
2024-02-08T20:47:53.857Z,99.90
2024-02-08T20:50:22.081Z,99.90
2024-02-08T20:52:48.617Z,99.90
2024-02-08T20:55:18.614Z,99.90
2024-02-08T20:57:41.778Z,99.90
2024-02-08T21:00:06.099Z,99.90
2024-02-08T21:02:32.559Z,99.90
2024-02-08T21:04:55.564Z,99.90
2024-02-08T21:07:21.828Z,99.90
2024-02-08T21:09:46.687Z,99.90
2024-02-08T21:12:11.674Z,99.90
2024-02-08T21:14:35.453Z,99.90
2024-02-08T21:17:00.370Z,99.90
2024-02-08T21:19:23.714Z,99.90
2024-02-08T21:21:46.510Z,99.90
2024-02-08T21:24:12.197Z,99.90
2024-02-08T21:26:38.603Z,99.90
2024-02-08T21:29:03.156Z,99.90
2024-02-08T21:31:28.321Z,99.90
2024-02-08T21:33:52.588Z,99.90
2024-02-08T21:36:17.159Z,99.90
2024-02-08T21:38:40.451Z,99.90
2024-02-08T21:41:06.334Z,99.90
2024-02-08T21:43:30.979Z,99.90
2024-02-08T21:45:56.053Z,99.90
2024-02-08T21:48:19.976Z,99.90
2024-02-08T21:50:42.887Z,99.90
2024-02-08T21:53:06.372Z,99.90
2024-02-08T21:55:29.708Z,99.90
2024-02-08T21:57:52.734Z,99.90
2024-02-08T22:00:18.407Z,99.90
2024-02-08T22:02:41.872Z,99.90
2024-02-08T22:05:06.166Z,99.90
2024-02-08T22:07:28.888Z,99.90
2024-02-08T22:09:54.306Z,99.90
2024-02-08T22:12:17.140Z,99.90
2024-02-08T22:14:41.068Z,99.90
2024-02-08T22:17:09.971Z,99.90
2024-02-08T22:19:38.528Z,99.90
2024-02-08T22:22:01.747Z,99.90
2024-02-08T22:24:24.425Z,99.90
2024-02-08T22:26:50.665Z,99.90
2024-02-08T22:29:14.710Z,99.90
2024-02-08T22:31:39.477Z,99.90
2024-02-08T22:34:03.848Z,99.90
2024-02-08T22:36:26.665Z,99.90
2024-02-08T22:38:49.401Z,99.90
2024-02-08T22:41:12.123Z,99.90
2024-02-08T22:43:35.057Z,99.90
2024-02-08T22:45:57.866Z,99.90
2024-02-08T22:48:20.979Z,99.90
2024-02-08T22:50:47.595Z,99.90
2024-02-08T22:53:11.117Z,99.90
2024-02-08T22:55:33.775Z,99.90
2024-02-08T22:57:57.100Z,99.90
2024-02-08T23:00:30.968Z,99.90
2024-02-08T23:02:57.633Z,99.90
2024-02-08T23:05:21.016Z,99.90
2024-02-08T23:07:45.870Z,99.90
2024-02-08T23:10:10.900Z,99.90
2024-02-08T23:12:34.577Z,99.90
2024-02-08T23:14:57.080Z,99.90
2024-02-08T23:17:22.002Z,99.90
2024-02-08T23:19:44.833Z,99.90
2024-02-08T23:22:09.095Z,99.90
2024-02-08T23:24:42.233Z,99.90
2024-02-08T23:27:07.822Z,99.90
2024-02-08T23:29:30.908Z,99.90
2024-02-08T23:31:53.571Z,99.90
2024-02-08T23:34:17.548Z,99.90
2024-02-08T23:36:42.737Z,99.90
2024-02-08T23:39:08.423Z,99.90
2024-02-08T23:41:32.860Z,99.90
2024-02-08T23:43:58.036Z,99.90
2024-02-08T23:46:20.922Z,99.90
2024-02-08T23:48:44.620Z,99.90
2024-02-08T23:51:07.763Z,99.90
2024-02-08T23:53:32.841Z,99.90
2024-02-08T23:55:57.260Z,99.90
2024-02-08T23:58:21.661Z,99.90
