createdAt,value
2018-06-18T00:00:27.890Z,7.70
2018-06-18T00:02:56.847Z,7.37
2018-06-18T00:05:25.723Z,7.93
2018-06-18T00:07:54.487Z,7.27
2018-06-18T00:10:23.335Z,8.13
2018-06-18T00:12:52.128Z,8.50
2018-06-18T00:15:20.872Z,8.03
2018-06-18T00:17:49.663Z,7.13
2018-06-18T00:20:18.486Z,7.80
2018-06-18T00:22:47.249Z,6.63
2018-06-18T00:25:16.068Z,7.00
2018-06-18T00:27:44.846Z,6.73
2018-06-18T00:30:13.625Z,6.43
2018-06-18T00:32:42.460Z,6.50
2018-06-18T00:35:11.400Z,7.20
2018-06-18T00:37:40.235Z,6.60
2018-06-18T00:40:09.045Z,6.87
2018-06-18T00:42:38.000Z,6.47
2018-06-18T00:45:06.923Z,6.47
2018-06-18T00:47:35.685Z,7.37
2018-06-18T00:50:04.730Z,7.53
2018-06-18T00:52:33.491Z,7.73
2018-06-18T00:55:02.290Z,7.87
2018-06-18T00:57:31.090Z,7.27
2018-06-18T00:59:59.933Z,7.87
2018-06-18T01:02:28.743Z,7.60
2018-06-18T01:04:57.566Z,7.60
2018-06-18T01:07:26.365Z,8.60
2018-06-18T01:09:55.145Z,8.30
2018-06-18T01:12:23.975Z,8.10
2018-06-18T01:14:52.712Z,9.23
2018-06-18T01:17:21.619Z,8.93
2018-06-18T01:19:50.581Z,8.70
2018-06-18T01:22:19.378Z,9.03
2018-06-18T01:25:06.255Z,9.50
2018-06-18T01:27:35.140Z,9.43
2018-06-18T01:30:03.985Z,9.97
2018-06-18T01:32:33.164Z,10.07
2018-06-18T01:35:01.947Z,10.17
2018-06-18T01:37:30.730Z,11.30
2018-06-18T01:39:59.857Z,14.10
2018-06-18T01:42:28.641Z,17.33
2018-06-18T01:44:57.416Z,23.37
2018-06-18T01:47:26.372Z,22.93
2018-06-18T01:49:55.188Z,27.77
2018-06-18T01:52:23.950Z,27.57
2018-06-18T01:54:52.885Z,28.53
2018-06-18T01:57:21.642Z,28.80
2018-06-18T01:59:50.490Z,28.60
2018-06-18T02:02:19.305Z,30.60
2018-06-18T02:04:48.069Z,29.40
2018-06-18T02:07:16.832Z,29.17
2018-06-18T02:09:45.764Z,28.23
2018-06-18T02:12:14.547Z,26.67
2018-06-18T02:14:43.335Z,23.70
2018-06-18T02:17:12.275Z,17.00
2018-06-18T02:19:41.056Z,13.70
2018-06-18T02:22:09.873Z,14.80
2018-06-18T02:24:38.729Z,12.37
2018-06-18T02:27:12.467Z,14.20
2018-06-18T02:29:46.514Z,13.67
2018-06-18T02:32:20.266Z,13.57
2018-06-18T02:34:54.477Z,13.47
2018-06-18T02:37:28.280Z,15.30
2018-06-18T02:40:02.180Z,15.00
2018-06-18T02:42:31.111Z,16.43
2018-06-18T02:44:59.965Z,16.47
2018-06-18T02:47:28.777Z,15.87
2018-06-18T02:49:57.535Z,15.87
2018-06-18T02:52:26.300Z,15.40
2018-06-18T02:54:55.608Z,15.43
2018-06-18T02:57:24.361Z,16.77
2018-06-18T02:59:53.178Z,19.03
2018-06-18T03:02:22.421Z,18.80
2018-06-18T03:04:51.240Z,18.73
2018-06-18T03:07:20.018Z,17.43
2018-06-18T03:09:48.837Z,18.87
2018-06-18T03:12:17.594Z,17.17
2018-06-18T03:14:46.388Z,17.13
2018-06-18T03:17:15.219Z,17.63
2018-06-18T03:19:49.117Z,18.20
2018-06-18T03:22:23.175Z,17.87
2018-06-18T03:24:57.216Z,19.30
2018-06-18T03:27:31.259Z,18.60
2018-06-18T03:30:00.048Z,18.83
2018-06-18T03:32:28.868Z,16.87
2018-06-18T03:34:57.689Z,16.30
2018-06-18T03:37:27.160Z,13.63
2018-06-18T03:39:56.078Z,13.37
2018-06-18T03:42:24.955Z,13.47
2018-06-18T03:45:01.824Z,13.60
2018-06-18T03:47:31.338Z,13.47
2018-06-18T03:50:00.154Z,14.47
2018-06-18T03:52:28.927Z,14.43
2018-06-18T03:55:00.036Z,15.20
2018-06-18T03:57:28.813Z,17.20
2018-06-18T03:59:57.618Z,18.07
2018-06-18T04:02:37.502Z,19.40
2018-06-18T04:05:11.631Z,19.10
2018-06-18T04:07:45.539Z,19.27
2018-06-18T04:10:19.883Z,19.73
2018-06-18T04:12:48.750Z,19.40
2018-06-18T04:15:17.526Z,19.43
2018-06-18T04:17:46.408Z,18.40
2018-06-18T04:20:15.226Z,18.43
2018-06-18T04:22:44.005Z,18.60
2018-06-18T04:25:12.966Z,18.33
2018-06-18T04:27:41.854Z,17.77
2018-06-18T04:30:10.619Z,18.50
2018-06-18T04:32:39.399Z,21.07
2018-06-18T04:35:09.539Z,23.47
2018-06-18T04:37:38.343Z,22.37
2018-06-18T04:40:08.004Z,22.97
2018-06-18T04:42:41.863Z,22.93
2018-06-18T04:45:15.826Z,22.43
2018-06-18T04:47:49.779Z,21.00
2018-06-18T04:50:23.606Z,21.00
2018-06-18T04:52:52.421Z,20.13
2018-06-18T04:55:21.176Z,18.43
2018-06-18T04:57:49.980Z,18.17
2018-06-18T05:01:32.518Z,18.23
2018-06-18T05:04:01.354Z,18.07
2018-06-18T05:06:31.090Z,18.13
2018-06-18T05:09:09.779Z,16.07
2018-06-18T05:11:38.639Z,15.43
2018-06-18T05:14:07.735Z,15.23
2018-06-18T05:16:36.834Z,13.70
2018-06-18T05:19:05.848Z,14.47
2018-06-18T05:21:34.777Z,13.10
2018-06-18T05:24:04.078Z,14.97
2018-06-18T05:26:33.787Z,14.93
2018-06-18T05:29:02.635Z,16.13
2018-06-18T05:31:31.497Z,16.87
2018-06-18T05:34:00.295Z,16.00
2018-06-18T05:36:29.088Z,14.80
2018-06-18T05:38:57.911Z,15.83
2018-06-18T05:41:26.689Z,15.00
2018-06-18T05:43:55.447Z,16.97
2018-06-18T05:46:24.485Z,15.27
2018-06-18T05:48:53.328Z,15.53
2018-06-18T05:51:22.123Z,17.03
2018-06-18T05:53:51.026Z,15.97
2018-06-18T05:56:19.834Z,15.70
2018-06-18T05:58:48.627Z,15.00
2018-06-18T06:01:17.462Z,16.97
2018-06-18T06:03:46.250Z,16.13
2018-06-18T06:06:15.252Z,16.20
2018-06-18T06:08:44.053Z,16.40
2018-06-18T06:11:12.987Z,14.70
2018-06-18T06:13:41.798Z,16.40
2018-06-18T06:16:10.616Z,16.37
2018-06-18T06:18:39.414Z,16.77
2018-06-18T06:21:10.409Z,14.60
2018-06-18T06:23:39.293Z,14.10
2018-06-18T06:26:08.068Z,15.13
2018-06-18T06:28:36.899Z,13.53
2018-06-18T06:31:05.874Z,13.50
2018-06-18T06:33:34.732Z,14.90
2018-06-18T06:36:04.155Z,13.47
2018-06-18T06:38:33.284Z,14.03
2018-06-18T06:41:02.085Z,13.07
2018-06-18T06:43:30.868Z,12.37
2018-06-18T06:45:59.905Z,11.90
2018-06-18T06:48:28.712Z,12.43
2018-06-18T06:50:57.540Z,11.90
2018-06-18T06:53:26.371Z,12.17
2018-06-18T06:55:55.283Z,12.63
2018-06-18T06:58:24.088Z,13.00
2018-06-18T07:00:53.012Z,12.37
2018-06-18T07:03:21.963Z,12.30
2018-06-18T07:05:50.740Z,12.50
2018-06-18T07:08:19.715Z,11.93
2018-06-18T07:10:48.498Z,12.13
2018-06-18T07:13:17.308Z,12.27
2018-06-18T07:15:46.260Z,12.17
2018-06-18T07:18:15.072Z,13.17
2018-06-18T07:20:43.887Z,12.80
2018-06-18T07:23:12.694Z,12.53
2018-06-18T07:25:41.527Z,12.30
2018-06-18T07:28:10.289Z,12.00
2018-06-18T07:30:39.099Z,11.80
2018-06-18T07:33:07.851Z,12.40
2018-06-18T07:35:36.632Z,11.70
2018-06-18T07:38:05.545Z,11.60
2018-06-18T07:40:34.392Z,12.57
2018-06-18T07:43:03.188Z,12.57
2018-06-18T07:45:32.089Z,11.03
2018-06-18T07:48:00.892Z,12.20
2018-06-18T07:50:29.691Z,11.67
2018-06-18T07:52:58.508Z,11.70
2018-06-18T07:55:27.320Z,11.20
2018-06-18T07:57:56.097Z,11.63
2018-06-18T08:00:25.292Z,11.40
2018-06-18T08:02:54.094Z,11.37
2018-06-18T08:05:22.946Z,12.47
2018-06-18T08:07:51.757Z,11.37
2018-06-18T08:10:20.548Z,12.20
2018-06-18T08:12:49.312Z,11.77
2018-06-18T08:15:18.146Z,12.23
2018-06-18T08:17:46.993Z,11.67
2018-06-18T08:20:16.399Z,10.83
2018-06-18T08:22:46.219Z,10.67
2018-06-18T08:25:15.139Z,11.93
2018-06-18T08:27:44.055Z,11.67
2018-06-18T08:30:12.902Z,12.03
2018-06-18T08:32:41.699Z,12.03
2018-06-18T08:35:10.529Z,11.83
2018-06-18T08:37:39.393Z,12.27
2018-06-18T08:40:08.203Z,10.97
2018-06-18T08:42:37.048Z,11.03
2018-06-18T08:45:06.199Z,10.87
2018-06-18T08:47:35.067Z,10.70
2018-06-18T08:50:09.012Z,10.23
2018-06-18T08:52:42.849Z,10.80
2018-06-18T08:55:16.783Z,9.90
2018-06-18T08:57:50.688Z,10.23
2018-06-18T09:00:24.587Z,11.57
2018-06-18T09:02:58.451Z,11.40
2018-06-18T09:05:32.357Z,11.07
2018-06-18T09:08:02.184Z,12.60
2018-06-18T09:10:31.103Z,11.90
2018-06-18T09:12:59.907Z,10.37
2018-06-18T09:15:28.736Z,10.97
2018-06-18T09:17:57.521Z,9.30
2018-06-18T09:20:26.631Z,9.97
2018-06-18T09:22:55.402Z,9.90
2018-06-18T09:25:24.186Z,9.80
2018-06-18T09:27:53.039Z,10.10
2018-06-18T09:30:21.924Z,11.43
2018-06-18T09:32:50.744Z,10.07
2018-06-18T09:35:19.736Z,10.77
2018-06-18T09:37:48.544Z,9.67
2018-06-18T09:40:17.331Z,10.00
2018-06-18T09:42:46.506Z,8.43
2018-06-18T09:45:15.322Z,8.40
2018-06-18T09:47:44.115Z,8.70
2018-06-18T09:50:18.037Z,7.27
2018-06-18T09:52:53.077Z,8.00
2018-06-18T09:57:28.884Z,9.13
2018-06-18T10:00:00.830Z,8.77
2018-06-18T10:02:29.822Z,9.47
2018-06-18T10:04:59.869Z,9.60
2018-06-18T10:07:28.678Z,9.63
2018-06-18T10:09:57.692Z,9.43
2018-06-18T10:12:26.611Z,9.50
2018-06-18T10:14:55.515Z,9.07
2018-06-18T10:17:24.435Z,9.23
2018-06-18T10:19:53.226Z,9.50
2018-06-18T10:22:22.062Z,8.90
2018-06-18T10:24:50.973Z,8.57
2018-06-18T10:27:19.886Z,8.93
2018-06-18T10:29:48.699Z,9.00
2018-06-18T10:32:22.508Z,7.57
2018-06-18T10:34:56.610Z,7.73
2018-06-18T10:37:30.595Z,7.87
2018-06-18T10:40:04.447Z,7.23
2018-06-18T10:42:38.456Z,6.80
2018-06-18T10:45:07.327Z,6.17
2018-06-18T10:47:36.229Z,7.03
2018-06-18T10:50:05.072Z,7.97
2018-06-18T10:52:33.866Z,6.63
2018-06-18T10:55:02.755Z,5.53
2018-06-18T10:57:31.692Z,6.83
2018-06-18T11:00:00.533Z,6.37
2018-06-18T11:02:29.425Z,7.33
2018-06-18T11:05:02.217Z,6.77
2018-06-18T11:07:31.628Z,7.67
2018-06-18T11:10:00.509Z,6.87
2018-06-18T11:12:29.319Z,7.67
2018-06-18T11:14:58.116Z,7.50
2018-06-18T11:17:32.161Z,7.80
2018-06-18T11:20:06.133Z,7.30
2018-06-18T11:22:39.992Z,6.63
2018-06-18T11:25:13.885Z,6.60
2018-06-18T11:27:44.176Z,6.67
2018-06-18T11:30:13.067Z,6.93
2018-06-18T11:32:41.867Z,6.30
2018-06-18T11:35:10.995Z,6.27
2018-06-18T11:37:39.877Z,6.33
2018-06-18T11:40:08.647Z,7.17
2018-06-18T11:42:37.494Z,5.93
2018-06-18T11:45:06.328Z,6.47
2018-06-18T11:47:35.131Z,6.30
2018-06-18T11:50:04.089Z,6.50
2018-06-18T11:52:32.952Z,5.80
2018-06-18T11:55:01.781Z,5.40
2018-06-18T11:57:31.349Z,5.33
2018-06-18T12:00:05.105Z,6.33
2018-06-18T12:02:38.988Z,5.80
2018-06-18T12:05:12.853Z,5.30
2018-06-18T12:09:48.866Z,5.40
2018-06-18T12:12:17.665Z,5.33
2018-06-18T12:14:46.442Z,5.40
2018-06-18T12:17:15.357Z,5.33
2018-06-18T12:19:44.169Z,5.40
2018-06-18T12:22:13.058Z,5.40
2018-06-18T12:24:41.977Z,5.43
2018-06-18T12:27:13.092Z,4.77
2018-06-18T12:29:41.882Z,5.70
2018-06-18T12:32:11.031Z,5.70
2018-06-18T12:34:39.844Z,5.63
2018-06-18T12:37:08.670Z,5.53
2018-06-18T12:39:37.460Z,5.33
2018-06-18T12:42:07.461Z,5.77
2018-06-18T12:44:43.875Z,6.33
2018-06-18T12:47:17.660Z,5.63
2018-06-18T12:49:51.884Z,5.50
2018-06-18T12:52:25.733Z,6.00
2018-06-18T12:54:59.951Z,5.97
2018-06-18T12:57:28.754Z,6.20
2018-06-18T12:59:57.545Z,6.17
2018-06-18T13:02:31.268Z,6.57
2018-06-18T13:05:01.868Z,6.50
2018-06-18T13:07:30.666Z,6.83
2018-06-18T13:09:59.769Z,7.67
2018-06-18T13:12:28.789Z,7.70
2018-06-18T13:14:57.577Z,8.40
2018-06-18T13:17:26.405Z,8.03
2018-06-18T13:19:55.196Z,7.53
2018-06-18T13:22:24.091Z,8.50
2018-06-18T13:24:53.110Z,8.53
2018-06-18T13:27:26.048Z,8.63
2018-06-18T13:29:54.879Z,8.10
2018-06-18T13:32:23.715Z,8.33
2018-06-18T13:34:52.528Z,8.23
2018-06-18T13:37:26.690Z,8.03
2018-06-18T13:40:00.595Z,8.57
2018-06-18T13:42:34.604Z,8.70
2018-06-18T13:45:08.498Z,8.83
2018-06-18T13:47:42.513Z,8.83
2018-06-18T13:50:11.313Z,9.27
2018-06-18T13:52:40.177Z,9.40
2018-06-18T13:55:09.467Z,9.47
2018-06-18T13:57:38.280Z,9.17
2018-06-18T14:00:08.171Z,8.90
2018-06-18T14:02:37.168Z,9.40
2018-06-18T14:05:05.962Z,9.67
2018-06-18T14:07:34.938Z,9.40
2018-06-18T14:10:03.797Z,9.00
2018-06-18T14:12:32.583Z,9.57
2018-06-18T14:15:01.392Z,9.60
2018-06-18T14:17:30.360Z,8.40
2018-06-18T14:20:04.350Z,8.50
2018-06-18T14:22:33.408Z,10.20
2018-06-18T14:25:02.241Z,10.57
2018-06-18T14:27:31.062Z,8.73
2018-06-18T14:30:04.973Z,9.57
2018-06-18T14:32:38.840Z,8.83
2018-06-18T14:35:13.207Z,8.63
2018-06-18T14:37:47.150Z,9.37
2018-06-18T14:40:18.306Z,10.27
2018-06-18T14:42:47.047Z,11.67
