createdAt,value
2023-02-19T00:01:49.357Z,100119.97
2023-02-19T00:04:22.101Z,100136.59
2023-02-19T00:06:50.243Z,100123.53
2023-02-19T00:09:20.298Z,100134.34
2023-02-19T00:11:48.668Z,100130.47
2023-02-19T00:14:21.859Z,100118.56
2023-02-19T00:16:50.130Z,100145.31
2023-02-19T00:19:20.465Z,100148.94
2023-02-19T00:21:51.335Z,100139.19
2023-02-19T00:24:21.847Z,100148.19
2023-02-19T00:26:50.757Z,100145.53
2023-02-19T00:29:21.716Z,100158.84
2023-02-19T00:31:50.177Z,100152.44
2023-02-19T00:34:17.627Z,100165.56
2023-02-19T00:36:45.317Z,100160.09
2023-02-19T00:39:16.122Z,100170.31
2023-02-19T00:41:44.261Z,100177.91
2023-02-19T00:44:13.313Z,100187.78
2023-02-19T00:46:44.405Z,100156.63
2023-02-19T00:49:21.407Z,100175.69
2023-02-19T00:51:50.505Z,100175.50
2023-02-19T00:54:19.477Z,100174.69
2023-02-19T00:56:47.034Z,100163.88
2023-02-19T00:59:15.714Z,100165.09
2023-02-19T01:01:46.065Z,100174.09
2023-02-19T01:04:13.801Z,100176.19
2023-02-19T01:06:41.933Z,100178.19
2023-02-19T01:09:10.130Z,100176.22
2023-02-19T01:11:38.783Z,100147.47
2023-02-19T01:14:06.726Z,100162.63
2023-02-19T01:16:34.965Z,100130.41
2023-02-19T01:19:03.620Z,100166.06
2023-02-19T01:21:31.862Z,100174.16
2023-02-19T01:24:00.616Z,100169.41
2023-02-19T01:26:31.374Z,100148.47
2023-02-19T01:29:00.681Z,100147.38
2023-02-19T01:31:29.715Z,100177.59
2023-02-19T01:34:00.447Z,100165.41
2023-02-19T01:36:29.183Z,100158.81
2023-02-19T01:39:00.214Z,100154.47
2023-02-19T01:41:28.120Z,100135.00
2023-02-19T01:44:05.355Z,100161.91
2023-02-19T01:46:35.258Z,100140.22
2023-02-19T01:49:10.543Z,100160.50
2023-02-19T01:51:44.246Z,100139.94
2023-02-19T01:54:16.184Z,100149.44
2023-02-19T01:56:47.122Z,100159.00
2023-02-19T01:59:15.174Z,100160.47
2023-02-19T02:01:42.984Z,100161.59
2023-02-19T02:04:12.960Z,100139.00
2023-02-19T02:06:48.265Z,100146.91
2023-02-19T02:09:37.036Z,100123.16
2023-02-19T02:12:04.978Z,100137.88
2023-02-19T02:14:37.342Z,100162.28
2023-02-19T02:17:20.086Z,100164.13
2023-02-19T02:20:19.104Z,100157.13
2023-02-19T02:23:03.977Z,100154.59
2023-02-19T02:26:04.425Z,100156.69
2023-02-19T02:29:16.783Z,100167.41
2023-02-19T02:31:58.516Z,100165.53
2023-02-19T02:34:41.827Z,100163.22
2023-02-19T02:37:11.295Z,100165.81
2023-02-19T02:39:41.394Z,100153.53
2023-02-19T02:42:27.174Z,100149.81
2023-02-19T02:45:35.139Z,100153.34
2023-02-19T02:48:10.580Z,100157.00
2023-02-19T02:50:40.508Z,100156.22
2023-02-19T02:53:36.734Z,100157.09
2023-02-19T02:56:26.618Z,100145.91
2023-02-19T02:58:58.532Z,100151.50
2023-02-19T03:01:48.811Z,100157.19
2023-02-19T03:04:32.003Z,100154.00
2023-02-19T03:07:04.301Z,100146.28
2023-02-19T03:09:43.241Z,100150.81
2023-02-19T03:12:34.262Z,100120.13
2023-02-19T03:15:28.014Z,100134.19
2023-02-19T03:18:20.458Z,100133.19
2023-02-19T03:21:07.978Z,100141.44
2023-02-19T03:23:56.684Z,100141.81
2023-02-19T03:26:26.391Z,100123.94
2023-02-19T03:29:16.501Z,100147.50
2023-02-19T03:31:47.581Z,100123.50
2023-02-19T03:34:20.830Z,100138.56
2023-02-19T03:36:56.911Z,100108.72
2023-02-19T03:39:24.954Z,100129.81
2023-02-19T03:41:58.256Z,100155.78
2023-02-19T03:44:44.983Z,100157.00
2023-02-19T03:47:24.740Z,100153.09
2023-02-19T03:50:04.143Z,100156.91
2023-02-19T03:52:56.268Z,100165.09
2023-02-19T03:55:33.699Z,100166.84
2023-02-19T03:58:08.053Z,100147.31
2023-02-19T04:00:44.627Z,100152.91
2023-02-19T04:03:21.086Z,100146.84
2023-02-19T04:05:54.075Z,100117.25
2023-02-19T04:08:23.730Z,100121.91
2023-02-19T04:11:00.240Z,100115.88
2023-02-19T04:13:38.869Z,100134.66
2023-02-19T04:16:15.708Z,100141.91
2023-02-19T04:18:46.908Z,100139.69
2023-02-19T04:21:16.001Z,100124.72
2023-02-19T04:23:45.717Z,100146.75
2023-02-19T04:26:15.421Z,100140.44
2023-02-19T04:28:44.276Z,100131.41
2023-02-19T04:31:12.481Z,100151.22
2023-02-19T04:33:39.813Z,100155.22
2023-02-19T04:36:08.171Z,100126.66
2023-02-19T04:38:35.404Z,100157.81
2023-02-19T04:41:03.143Z,100132.81
2023-02-19T04:43:30.418Z,100152.44
2023-02-19T04:46:02.400Z,100154.50
2023-02-19T04:48:29.972Z,100146.44
2023-02-19T04:50:59.324Z,100160.97
2023-02-19T04:53:27.760Z,100133.53
2023-02-19T04:55:55.407Z,100149.34
2023-02-19T04:58:23.711Z,100141.03
2023-02-19T05:00:54.641Z,100141.34
2023-02-19T05:03:41.014Z,100130.44
2023-02-19T05:06:12.097Z,100148.69
2023-02-19T05:08:39.977Z,100109.81
2023-02-19T05:11:10.944Z,100126.84
2023-02-19T05:13:39.845Z,100138.44
2023-02-19T05:16:16.363Z,100128.41
2023-02-19T05:18:45.897Z,100146.09
2023-02-19T05:21:14.201Z,100132.50
2023-02-19T05:23:41.972Z,100128.50
2023-02-19T05:26:15.462Z,100125.72
2023-02-19T05:28:42.765Z,100115.38
2023-02-19T05:31:12.505Z,100113.53
2023-02-19T05:33:42.615Z,100124.50
2023-02-19T05:36:14.317Z,100101.16
2023-02-19T05:38:42.091Z,100103.88
2023-02-19T05:41:15.436Z,100105.34
2023-02-19T05:43:44.308Z,100113.34
2023-02-19T05:46:14.953Z,100105.53
2023-02-19T05:48:42.515Z,100116.81
2023-02-19T05:51:14.952Z,100119.13
2023-02-19T05:53:43.759Z,100107.31
2023-02-19T05:56:46.697Z,100114.66
2023-02-19T05:59:22.094Z,100100.22
2023-02-19T06:01:51.601Z,100122.47
2023-02-19T06:04:20.507Z,100122.47
2023-02-19T06:06:48.644Z,100133.06
2023-02-19T06:09:16.102Z,100136.81
2023-02-19T06:11:44.826Z,100138.47
2023-02-19T06:14:15.441Z,100146.81
2023-02-19T06:16:43.115Z,100147.47
2023-02-19T06:19:10.378Z,100130.50
2023-02-19T06:21:38.129Z,100135.31
2023-02-19T06:24:09.851Z,100140.19
2023-02-19T06:26:38.304Z,100134.75
2023-02-19T06:29:05.546Z,100113.34
2023-02-19T06:31:33.844Z,100128.97
2023-02-19T06:34:04.418Z,100120.28
2023-02-19T06:36:31.916Z,100123.88
2023-02-19T06:39:04.720Z,100128.88
2023-02-19T06:41:33.158Z,100114.06
2023-02-19T06:44:00.591Z,100128.34
2023-02-19T06:46:28.337Z,100115.22
2023-02-19T06:48:55.585Z,100118.28
2023-02-19T06:51:24.459Z,100127.34
2023-02-19T06:53:53.024Z,100145.72
2023-02-19T06:56:31.969Z,100130.31
2023-02-19T06:59:01.499Z,100122.41
2023-02-19T07:01:32.196Z,100108.97
2023-02-19T07:04:00.478Z,100123.69
2023-02-19T07:06:30.199Z,100128.22
2023-02-19T07:08:58.830Z,100121.41
2023-02-19T07:11:29.111Z,100123.16
2023-02-19T07:13:59.342Z,100097.28
2023-02-19T07:16:27.532Z,100114.72
2023-02-19T07:18:59.872Z,100121.41
2023-02-19T07:21:29.573Z,100133.41
2023-02-19T07:23:58.693Z,100123.31
2023-02-19T07:26:27.304Z,100130.19
2023-02-19T07:28:54.735Z,100126.22
2023-02-19T07:31:24.216Z,100123.19
2023-02-19T07:33:55.138Z,100115.41
2023-02-19T07:36:24.475Z,100119.44
2023-02-19T07:38:56.811Z,100108.00
2023-02-19T07:41:26.954Z,100115.75
2023-02-19T07:43:57.815Z,100127.00
2023-02-19T07:46:25.783Z,100119.94
2023-02-19T07:48:53.091Z,100120.53
2023-02-19T07:51:21.698Z,100115.41
2023-02-19T07:53:50.649Z,100115.72
2023-02-19T07:56:19.538Z,100122.69
2023-02-19T07:58:47.778Z,100112.03
2023-02-19T08:01:43.406Z,100120.88
2023-02-19T08:04:15.274Z,100109.59
2023-02-19T08:06:43.409Z,100122.94
2023-02-19T08:09:11.867Z,100119.66
2023-02-19T08:12:09.726Z,100119.53
2023-02-19T08:14:37.000Z,100120.81
2023-02-19T08:17:14.326Z,100112.47
2023-02-19T08:19:43.076Z,100109.84
2023-02-19T08:22:11.497Z,100095.09
2023-02-19T08:24:43.050Z,100092.25
2023-02-19T08:27:10.761Z,100065.31
2023-02-19T08:29:39.146Z,100088.41
2023-02-19T08:32:08.205Z,100095.91
2023-02-19T08:34:36.187Z,100092.34
2023-02-19T08:37:07.197Z,100063.81
2023-02-19T08:39:34.843Z,100085.75
2023-02-19T08:42:03.868Z,100069.03
2023-02-19T08:44:33.385Z,100082.28
2023-02-19T08:47:02.895Z,100071.97
2023-02-19T08:49:30.269Z,100074.53
2023-02-19T08:52:02.378Z,100071.31
2023-02-19T08:54:30.546Z,100068.06
2023-02-19T08:56:58.546Z,100057.31
2023-02-19T08:59:26.306Z,100066.25
2023-02-19T09:01:58.815Z,100055.19
2023-02-19T09:04:29.026Z,100045.03
2023-02-19T09:07:00.939Z,100067.75
2023-02-19T09:09:28.939Z,100070.09
2023-02-19T09:11:57.659Z,100039.06
2023-02-19T09:14:24.937Z,100043.91
2023-02-19T09:16:53.379Z,100047.56
2023-02-19T09:19:20.794Z,100037.03
2023-02-19T09:21:51.312Z,100048.03
2023-02-19T09:24:19.090Z,100047.56
2023-02-19T09:26:51.995Z,100051.59
2023-02-19T09:29:22.680Z,100051.41
2023-02-19T09:31:50.325Z,100031.09
2023-02-19T09:34:19.118Z,100054.41
2023-02-19T09:36:50.234Z,100052.09
2023-02-19T09:39:21.624Z,100039.72
2023-02-19T09:41:55.524Z,100044.38
2023-02-19T09:44:36.938Z,100036.16
2023-02-19T09:47:13.441Z,100032.81
2023-02-19T09:49:50.314Z,100042.50
2023-02-19T09:52:37.126Z,100047.59
2023-02-19T09:55:17.727Z,100052.91
2023-02-19T09:57:48.495Z,100053.97
2023-02-19T10:00:28.353Z,100056.59
2023-02-19T10:03:08.819Z,100060.66
2023-02-19T10:05:36.913Z,100059.69
2023-02-19T10:08:08.780Z,100053.63
2023-02-19T10:10:38.078Z,100027.28
2023-02-19T10:13:23.296Z,100029.16
2023-02-19T10:15:52.383Z,100041.47
2023-02-19T10:18:24.634Z,100024.25
2023-02-19T10:20:53.477Z,100025.03
2023-02-19T10:23:21.450Z,100026.38
2023-02-19T10:25:59.047Z,100030.31
2023-02-19T10:28:36.411Z,99982.97
2023-02-19T10:31:16.340Z,99998.84
2023-02-19T10:33:56.159Z,100013.22
2023-02-19T10:36:41.178Z,100003.69
2023-02-19T10:39:47.427Z,100014.16
2023-02-19T10:42:22.394Z,100009.16
2023-02-19T10:45:02.931Z,100008.28
2023-02-19T10:47:33.035Z,99999.72
2023-02-19T10:50:03.993Z,99991.28
2023-02-19T10:52:36.570Z,99955.59
2023-02-19T10:55:19.361Z,99968.91
2023-02-19T10:57:50.542Z,99982.16
2023-02-19T11:00:22.968Z,99992.88
2023-02-19T11:02:51.253Z,99967.75
2023-02-19T11:05:20.390Z,99975.22
2023-02-19T11:07:57.417Z,99976.25
2023-02-19T11:10:30.339Z,99949.59
2023-02-19T11:13:01.619Z,99967.19
2023-02-19T11:15:32.399Z,99948.97
2023-02-19T11:18:27.199Z,99974.78
2023-02-19T11:20:57.954Z,99975.59
2023-02-19T11:23:31.406Z,99966.47
2023-02-19T11:26:02.810Z,99972.03
2023-02-19T11:28:40.151Z,99955.88
2023-02-19T11:31:23.741Z,99966.78
2023-02-19T11:33:59.183Z,99969.34
2023-02-19T11:36:38.396Z,99958.94
2023-02-19T11:39:19.387Z,99952.22
2023-02-19T11:41:53.821Z,99956.31
2023-02-19T11:44:49.254Z,99952.16
2023-02-19T11:47:37.948Z,99947.25
2023-02-19T11:50:44.636Z,99948.16
2023-02-19T11:53:52.919Z,99942.44
2023-02-19T11:56:41.997Z,99929.91
2023-02-19T11:59:30.409Z,99925.78
2023-02-19T12:02:24.845Z,99931.69
2023-02-19T12:05:14.144Z,99916.56
2023-02-19T12:08:09.627Z,99926.75
2023-02-19T12:10:46.408Z,99918.75
2023-02-19T12:13:38.637Z,99911.81
2023-02-19T12:16:35.819Z,99911.03
2023-02-19T12:19:16.126Z,99914.25
2023-02-19T12:22:11.642Z,99906.53
2023-02-19T12:25:01.020Z,99908.44
2023-02-19T12:27:31.608Z,99895.38
2023-02-19T12:30:25.573Z,99899.63
2023-02-19T12:33:21.940Z,99884.25
2023-02-19T12:36:09.802Z,99888.56
2023-02-19T12:38:49.145Z,99873.44
2023-02-19T12:41:25.386Z,99866.41
2023-02-19T12:43:58.430Z,99869.59
2023-02-19T12:46:35.021Z,99864.13
2023-02-19T12:49:25.141Z,99851.34
2023-02-19T12:52:16.146Z,99853.03
2023-02-19T12:54:55.669Z,99852.25
2023-02-19T12:57:31.792Z,99855.19
2023-02-19T13:00:00.386Z,99858.56
2023-02-19T13:02:38.859Z,99868.06
2023-02-19T13:05:23.965Z,99854.31
2023-02-19T13:07:57.170Z,99853.06
2023-02-19T13:10:32.418Z,99835.38
2023-02-19T13:13:07.437Z,99837.91
2023-02-19T13:15:42.702Z,99852.19
2023-02-19T13:18:17.545Z,99805.09
2023-02-19T13:20:53.018Z,99855.03
2023-02-19T13:23:56.187Z,99846.31
2023-02-19T13:27:17.450Z,99852.72
2023-02-19T13:30:24.669Z,99848.94
2023-02-19T13:33:28.086Z,99866.38
2023-02-19T13:36:21.792Z,99834.56
2023-02-19T13:38:53.875Z,99846.06
2023-02-19T13:41:29.794Z,99852.84
2023-02-19T13:44:02.777Z,99843.00
2023-02-19T13:46:43.514Z,99844.69
2023-02-19T13:49:24.561Z,99853.47
2023-02-19T13:51:54.030Z,99833.53
2023-02-19T13:54:28.344Z,99849.34
2023-02-19T13:57:26.509Z,99838.41
2023-02-19T13:59:59.192Z,99839.13
2023-02-19T14:02:34.679Z,99838.53
2023-02-19T14:05:10.214Z,99832.38
2023-02-19T14:07:54.181Z,99812.94
2023-02-19T14:10:48.799Z,99840.34
2023-02-19T14:13:50.875Z,99841.00
2023-02-19T14:16:38.991Z,99845.41
2023-02-19T14:19:37.037Z,99832.25
2023-02-19T14:22:59.169Z,99856.94
2023-02-19T14:25:41.800Z,99854.06
2023-02-19T14:28:35.371Z,99843.59
2023-02-19T14:31:27.480Z,99856.19
2023-02-19T14:34:06.716Z,99842.41
2023-02-19T14:36:48.776Z,99857.38
2023-02-19T14:39:41.300Z,99856.06
2023-02-19T14:42:17.848Z,99853.00
2023-02-19T14:44:59.359Z,99846.91
2023-02-19T14:47:31.082Z,99852.72
2023-02-19T14:50:09.089Z,99865.56
2023-02-19T14:52:41.205Z,99857.75
2023-02-19T14:55:25.729Z,99851.31
2023-02-19T14:57:57.109Z,99866.63
2023-02-19T15:00:38.595Z,99859.84
2023-02-19T15:03:07.150Z,99860.22
2023-02-19T15:05:37.314Z,99846.72
2023-02-19T15:08:12.216Z,99850.63
2023-02-19T15:10:42.609Z,99855.84
2023-02-19T15:13:17.912Z,99838.78
2023-02-19T15:15:50.805Z,99860.41
2023-02-19T15:18:22.707Z,99857.91
2023-02-19T15:20:51.911Z,99866.22
2023-02-19T15:23:24.431Z,99863.97
2023-02-19T15:25:52.658Z,99862.59
2023-02-19T15:28:26.349Z,99866.22
2023-02-19T15:30:58.555Z,99871.91
2023-02-19T15:33:28.042Z,99860.25
2023-02-19T15:36:03.166Z,99854.81
2023-02-19T15:38:30.607Z,99870.28
2023-02-19T15:40:58.839Z,99866.91
2023-02-19T15:43:49.935Z,99869.78
2023-02-19T15:46:23.235Z,99885.63
2023-02-19T15:49:03.092Z,99877.75
2023-02-19T15:51:39.458Z,99882.13
2023-02-19T15:54:27.176Z,99906.22
2023-02-19T15:57:00.735Z,99898.66
2023-02-19T15:59:37.335Z,99894.97
2023-02-19T16:02:06.250Z,99878.72
2023-02-19T16:04:36.134Z,99904.16
2023-02-19T16:07:04.269Z,99877.50
2023-02-19T16:09:40.702Z,99891.03
2023-02-19T16:12:25.293Z,99888.75
2023-02-19T16:14:53.994Z,99877.91
2023-02-19T16:17:27.968Z,99899.47
2023-02-19T16:20:01.486Z,99902.19
2023-02-19T16:22:40.346Z,99902.28
2023-02-19T16:25:08.357Z,99907.56
2023-02-19T16:27:42.484Z,99909.59
2023-02-19T16:30:16.930Z,99923.97
2023-02-19T16:32:46.979Z,99917.69
2023-02-19T16:35:41.917Z,99888.06
2023-02-19T16:38:17.405Z,99911.22
2023-02-19T16:41:07.779Z,99929.84
2023-02-19T16:43:43.530Z,99940.28
2023-02-19T16:46:14.480Z,99929.47
2023-02-19T16:48:42.729Z,99930.03
2023-02-19T16:51:21.614Z,99907.09
2023-02-19T16:53:49.238Z,99902.97
2023-02-19T16:56:18.971Z,99927.59
2023-02-19T16:58:47.962Z,99940.88
2023-02-19T17:01:16.190Z,99933.06
2023-02-19T17:03:47.280Z,99902.44
2023-02-19T17:06:16.726Z,99945.53
2023-02-19T17:08:44.797Z,99957.44
2023-02-19T17:11:14.592Z,99969.84
2023-02-19T17:13:45.175Z,99961.97
2023-02-19T17:16:22.049Z,100004.06
2023-02-19T17:18:52.194Z,99979.91
2023-02-19T17:21:28.179Z,99987.81
2023-02-19T17:23:57.450Z,100006.34
2023-02-19T17:26:32.001Z,100013.66
2023-02-19T17:29:01.339Z,100006.97
2023-02-19T17:31:30.015Z,100008.91
2023-02-19T17:33:58.718Z,100007.00
2023-02-19T17:36:32.387Z,100024.56
2023-02-19T17:39:05.144Z,100044.19
2023-02-19T17:41:33.301Z,100051.09
2023-02-19T17:44:02.106Z,100043.41
2023-02-19T17:46:29.373Z,100054.66
2023-02-19T17:48:57.151Z,100053.44
2023-02-19T17:51:25.364Z,100045.94
2023-02-19T17:53:54.618Z,100061.38
2023-02-19T17:56:25.645Z,100075.75
2023-02-19T17:58:54.894Z,100048.88
2023-02-19T18:01:24.712Z,100058.06
2023-02-19T18:03:52.874Z,100068.91
2023-02-19T18:06:20.892Z,100042.59
2023-02-19T18:08:51.437Z,100065.56
2023-02-19T18:11:25.393Z,100074.13
2023-02-19T18:13:54.389Z,100082.25
2023-02-19T18:16:23.960Z,100070.59
2023-02-19T18:18:51.911Z,100085.63
2023-02-19T18:21:25.289Z,100082.06
2023-02-19T18:23:57.649Z,100059.31
2023-02-19T18:26:27.242Z,100086.00
2023-02-19T18:28:57.993Z,100105.00
2023-02-19T18:31:26.340Z,100097.50
2023-02-19T18:33:55.148Z,100104.19
2023-02-19T18:36:23.512Z,100081.41
2023-02-19T18:38:51.464Z,100108.34
2023-02-19T18:41:21.681Z,100104.34
2023-02-19T18:43:52.079Z,100101.88
2023-02-19T18:46:21.139Z,100105.22
2023-02-19T18:48:49.895Z,100086.41
2023-02-19T18:51:18.369Z,100105.59
2023-02-19T18:53:46.268Z,100096.00
2023-02-19T18:56:16.069Z,100104.13
2023-02-19T18:58:45.209Z,100104.75
2023-02-19T19:01:14.325Z,100107.25
2023-02-19T19:03:44.625Z,100080.94
2023-02-19T19:06:12.191Z,100096.56
2023-02-19T19:08:39.857Z,100107.25
2023-02-19T19:11:07.268Z,100097.63
2023-02-19T19:13:34.972Z,100092.63
2023-02-19T19:16:05.223Z,100092.63
2023-02-19T19:18:38.287Z,100082.53
2023-02-19T19:21:06.590Z,100120.97
2023-02-19T19:23:36.436Z,100135.97
2023-02-19T19:26:06.229Z,100123.03
2023-02-19T19:28:35.423Z,100119.63
2023-02-19T19:31:05.276Z,100140.31
2023-02-19T19:33:32.968Z,100124.56
2023-02-19T19:36:12.682Z,100127.06
2023-02-19T19:38:41.743Z,100149.34
2023-02-19T19:41:14.886Z,100148.13
2023-02-19T19:43:44.467Z,100145.03
2023-02-19T19:46:20.001Z,100130.19
2023-02-19T19:48:53.420Z,100166.34
2023-02-19T19:51:22.490Z,100137.63
2023-02-19T19:53:50.609Z,100167.94
2023-02-19T19:56:19.436Z,100162.31
2023-02-19T19:58:49.707Z,100167.16
2023-02-19T20:01:21.335Z,100159.72
2023-02-19T20:03:56.492Z,100174.31
2023-02-19T20:06:32.118Z,100146.75
2023-02-19T20:09:04.979Z,100160.97
2023-02-19T20:11:37.539Z,100169.94
2023-02-19T20:14:06.326Z,100148.00
2023-02-19T20:16:35.566Z,100167.63
2023-02-19T20:19:06.370Z,100150.09
2023-02-19T20:21:34.489Z,100160.28
2023-02-19T20:24:04.310Z,100147.09
2023-02-19T20:26:32.093Z,100170.94
2023-02-19T20:29:06.275Z,100161.72
2023-02-19T20:31:34.823Z,100138.44
2023-02-19T20:34:04.261Z,100150.31
2023-02-19T20:36:33.453Z,100171.09
2023-02-19T20:39:05.049Z,100170.31
2023-02-19T20:41:35.306Z,100176.22
2023-02-19T20:44:03.533Z,100158.44
2023-02-19T20:46:35.321Z,100158.31
2023-02-19T20:49:03.032Z,100181.34
2023-02-19T20:51:30.366Z,100179.03
2023-02-19T20:53:59.246Z,100192.56
2023-02-19T20:56:26.767Z,100211.78
2023-02-19T20:58:55.290Z,100200.53
2023-02-19T21:01:26.614Z,100197.47
2023-02-19T21:03:54.763Z,100214.25
2023-02-19T21:06:22.847Z,100211.63
2023-02-19T21:08:50.501Z,100190.66
2023-02-19T21:11:18.017Z,100179.50
2023-02-19T21:13:46.261Z,100168.66
2023-02-19T21:16:13.976Z,100171.81
2023-02-19T21:18:43.006Z,100200.41
2023-02-19T21:21:10.554Z,100229.50
2023-02-19T21:23:41.426Z,100236.09
2023-02-19T21:26:09.981Z,100308.81
2023-02-19T21:28:38.524Z,100301.91
2023-02-19T21:31:06.404Z,100280.63
2023-02-19T21:33:33.992Z,100312.50
2023-02-19T21:36:06.092Z,100307.09
2023-02-19T21:38:36.638Z,100305.31
2023-02-19T21:41:05.346Z,100302.31
2023-02-19T21:43:33.166Z,100298.91
2023-02-19T21:46:01.634Z,100287.94
2023-02-19T21:48:29.261Z,100256.06
2023-02-19T21:50:58.225Z,100268.94
2023-02-19T21:53:27.014Z,100242.94
2023-02-19T21:55:58.831Z,100230.16
2023-02-19T21:58:29.927Z,100242.94
2023-02-19T22:00:58.390Z,100245.91
2023-02-19T22:03:27.644Z,100251.59
2023-02-19T22:05:55.521Z,100254.00
2023-02-19T22:08:24.723Z,100273.91
2023-02-19T22:10:51.951Z,100277.75
2023-02-19T22:13:21.321Z,100287.22
2023-02-19T22:15:49.373Z,100258.19
2023-02-19T22:18:17.406Z,100269.38
2023-02-19T22:20:45.382Z,100268.81
2023-02-19T22:23:17.624Z,100298.31
2023-02-19T22:25:45.947Z,100265.28
2023-02-19T22:28:14.695Z,100288.63
2023-02-19T22:30:44.000Z,100295.91
2023-02-19T22:33:12.177Z,100290.50
2023-02-19T22:35:42.465Z,100269.38
2023-02-19T22:38:12.951Z,100313.91
2023-02-19T22:40:41.327Z,100317.81
2023-02-19T22:43:08.904Z,100319.50
2023-02-19T22:45:38.493Z,100326.84
2023-02-19T22:48:07.268Z,100337.63
2023-02-19T22:50:35.286Z,100326.09
2023-02-19T22:53:02.840Z,100334.38
2023-02-19T22:55:34.354Z,100332.13
2023-02-19T22:58:03.495Z,100343.03
2023-02-19T23:00:31.797Z,100311.09
2023-02-19T23:03:20.809Z,100329.59
2023-02-19T23:05:49.186Z,100347.22
2023-02-19T23:08:18.852Z,100354.19
2023-02-19T23:10:46.158Z,100343.41
2023-02-19T23:13:14.909Z,100325.72
2023-02-19T23:15:43.413Z,100323.84
2023-02-19T23:18:14.315Z,100322.00
2023-02-19T23:20:42.990Z,100346.94
2023-02-19T23:23:11.453Z,100359.44
2023-02-19T23:25:39.703Z,100362.72
2023-02-19T23:28:08.307Z,100317.38
2023-02-19T23:30:35.683Z,100365.19
2023-02-19T23:33:04.986Z,100355.38
2023-02-19T23:35:32.958Z,100347.47
2023-02-19T23:38:01.544Z,100358.81
2023-02-19T23:40:30.410Z,100355.69
2023-02-19T23:42:58.171Z,100366.91
2023-02-19T23:45:25.480Z,100376.22
2023-02-19T23:47:53.084Z,100373.69
2023-02-19T23:50:21.411Z,100373.13
2023-02-19T23:52:49.087Z,100385.81
2023-02-19T23:55:16.647Z,100366.94
2023-02-19T23:57:45.826Z,100378.53
