createdAt,value
2018-12-17T00:01:07.014Z,86.86
2018-12-17T00:03:17.930Z,87.53
2018-12-17T00:05:30.519Z,87.46
2018-12-17T00:07:41.565Z,87.41
2018-12-17T00:09:52.478Z,87.45
2018-12-17T00:12:03.348Z,86.94
2018-12-17T00:14:14.208Z,86.65
2018-12-17T00:16:25.141Z,87.22
2018-12-17T00:18:36.018Z,86.84
2018-12-17T00:20:46.852Z,86.66
2018-12-17T00:22:57.701Z,86.73
2018-12-17T00:25:08.528Z,85.84
2018-12-17T00:27:19.372Z,86.56
2018-12-17T00:29:31.181Z,85.79
2018-12-17T00:31:42.068Z,86.34
2018-12-17T00:33:52.936Z,86.49
2018-12-17T00:36:03.757Z,85.63
2018-12-17T00:38:14.613Z,85.51
2018-12-17T00:40:25.633Z,86.33
2018-12-17T00:42:37.315Z,85.16
2018-12-17T00:44:48.284Z,85.40
2018-12-17T00:46:59.099Z,84.84
2018-12-17T00:49:09.944Z,85.13
2018-12-17T00:51:21.226Z,85.07
2018-12-17T00:53:32.126Z,85.83
2018-12-17T00:55:43.060Z,85.33
2018-12-17T00:57:53.937Z,85.02
2018-12-17T01:00:11.794Z,85.29
2018-12-17T01:02:22.698Z,85.37
2018-12-17T01:04:33.547Z,85.98
2018-12-17T01:06:44.418Z,85.44
2018-12-17T01:08:55.264Z,86.02
2018-12-17T01:11:06.108Z,85.95
2018-12-17T01:13:16.948Z,85.95
2018-12-17T01:15:28.031Z,85.05
2018-12-17T01:17:38.868Z,85.27
2018-12-17T01:19:49.746Z,84.69
2018-12-17T01:22:00.639Z,85.62
2018-12-17T01:24:11.480Z,84.67
2018-12-17T01:26:22.759Z,84.68
2018-12-17T01:28:34.104Z,84.37
2018-12-17T01:30:44.976Z,84.93
2018-12-17T01:32:56.069Z,85.36
2018-12-17T01:35:06.940Z,85.63
2018-12-17T01:37:17.785Z,85.85
2018-12-17T01:39:28.652Z,85.12
2018-12-17T01:41:39.561Z,84.83
2018-12-17T01:43:50.431Z,84.83
2018-12-17T01:46:01.304Z,84.76
2018-12-17T01:48:12.158Z,85.56
2018-12-17T01:50:23.021Z,85.63
2018-12-17T01:52:33.860Z,85.63
2018-12-17T01:54:44.692Z,85.20
2018-12-17T01:56:55.537Z,85.51
2018-12-17T01:59:06.383Z,85.04
2018-12-17T02:01:17.236Z,85.82
2018-12-17T02:03:28.050Z,84.99
2018-12-17T02:05:38.937Z,85.50
2018-12-17T02:07:49.756Z,85.98
2018-12-17T02:10:00.604Z,85.88
2018-12-17T02:12:11.466Z,85.53
2018-12-17T02:14:22.400Z,85.48
2018-12-17T02:16:33.264Z,85.85
2018-12-17T02:18:44.396Z,85.36
2018-12-17T02:20:55.241Z,85.82
2018-12-17T02:23:06.089Z,85.05
2018-12-17T02:25:16.956Z,85.11
2018-12-17T02:27:27.821Z,85.33
2018-12-17T02:29:38.730Z,85.10
2018-12-17T02:31:49.576Z,85.27
2018-12-17T02:34:00.463Z,85.78
2018-12-17T02:36:11.294Z,85.71
2018-12-17T02:38:22.189Z,85.26
2018-12-17T02:40:33.086Z,85.70
2018-12-17T02:42:44.067Z,85.67
2018-12-17T02:44:54.933Z,84.90
2018-12-17T02:47:05.801Z,85.63
2018-12-17T02:49:16.858Z,84.83
2018-12-17T02:51:27.728Z,85.58
2018-12-17T02:53:38.568Z,84.92
2018-12-17T02:55:49.400Z,85.38
2018-12-17T02:58:00.272Z,85.62
2018-12-17T03:00:11.148Z,85.11
2018-12-17T03:02:21.996Z,85.39
2018-12-17T03:04:32.909Z,86.43
2018-12-17T03:06:43.746Z,85.63
2018-12-17T03:08:54.613Z,86.37
2018-12-17T03:11:05.436Z,85.65
2018-12-17T03:13:16.304Z,86.29
2018-12-17T03:15:27.137Z,85.53
2018-12-17T03:17:37.968Z,85.63
2018-12-17T03:19:48.865Z,86.13
2018-12-17T03:21:59.699Z,85.68
2018-12-17T03:24:10.538Z,85.81
2018-12-17T03:26:21.384Z,86.21
2018-12-17T03:28:32.227Z,85.68
2018-12-17T03:30:43.074Z,86.25
2018-12-17T03:32:53.889Z,86.39
2018-12-17T03:35:04.994Z,86.53
2018-12-17T03:37:15.921Z,86.04
2018-12-17T03:39:26.771Z,86.64
2018-12-17T03:41:37.626Z,86.58
2018-12-17T03:43:48.464Z,86.53
2018-12-17T03:46:00.179Z,86.31
2018-12-17T03:48:11.173Z,85.96
2018-12-17T03:50:22.060Z,86.84
2018-12-17T03:52:32.905Z,86.17
2018-12-17T03:54:43.750Z,86.17
2018-12-17T03:56:54.597Z,86.93
2018-12-17T03:59:05.505Z,86.41
2018-12-17T04:01:16.421Z,86.58
2018-12-17T04:03:27.245Z,86.87
2018-12-17T04:05:38.111Z,86.86
2018-12-17T04:07:48.953Z,86.23
2018-12-17T04:09:59.829Z,86.17
2018-12-17T04:12:10.692Z,86.56
2018-12-17T04:14:21.517Z,86.30
2018-12-17T04:16:32.557Z,85.87
2018-12-17T04:18:43.448Z,85.87
2018-12-17T04:20:54.354Z,86.20
2018-12-17T04:23:05.257Z,86.51
2018-12-17T04:25:16.093Z,86.18
2018-12-17T04:27:26.977Z,86.47
2018-12-17T04:29:37.837Z,86.47
2018-12-17T04:31:48.713Z,86.22
2018-12-17T04:33:59.524Z,86.26
2018-12-17T04:36:10.359Z,86.29
2018-12-17T04:38:21.344Z,86.12
2018-12-17T04:40:32.192Z,86.25
2018-12-17T04:42:43.060Z,85.63
2018-12-17T04:44:53.925Z,86.30
2018-12-17T04:47:05.767Z,85.80
2018-12-17T04:49:16.625Z,86.75
2018-12-17T04:51:27.891Z,85.94
2018-12-17T04:53:38.759Z,86.83
2018-12-17T04:55:49.705Z,86.92
2018-12-17T04:58:01.012Z,86.23
2018-12-17T05:00:11.949Z,86.55
2018-12-17T05:02:23.214Z,86.74
2018-12-17T05:04:34.147Z,86.81
2018-12-17T05:06:45.092Z,86.96
2018-12-17T05:08:55.931Z,86.33
2018-12-17T05:11:06.900Z,86.19
2018-12-17T05:13:17.716Z,86.94
2018-12-17T05:15:28.680Z,86.92
2018-12-17T05:17:39.506Z,86.87
2018-12-17T05:19:50.360Z,86.37
2018-12-17T05:22:01.200Z,85.97
2018-12-17T05:24:12.128Z,85.92
2018-12-17T05:26:22.949Z,86.63
2018-12-17T05:28:33.765Z,86.62
2018-12-17T05:30:44.604Z,86.33
2018-12-17T05:32:55.433Z,86.11
2018-12-17T05:35:06.527Z,86.41
2018-12-17T05:37:17.374Z,85.83
2018-12-17T05:39:28.236Z,86.62
2018-12-17T05:41:39.078Z,85.93
2018-12-17T05:43:49.936Z,86.58
2018-12-17T05:46:01.326Z,86.44
2018-12-17T05:48:12.149Z,85.93
2018-12-17T05:50:22.983Z,86.75
2018-12-17T05:52:33.837Z,86.80
2018-12-17T05:54:44.709Z,86.90
2018-12-17T05:56:55.567Z,86.17
2018-12-17T05:59:06.398Z,86.98
2018-12-17T06:01:17.328Z,86.92
2018-12-17T06:03:28.164Z,86.34
2018-12-17T06:05:39.022Z,86.52
2018-12-17T06:07:49.845Z,87.14
2018-12-17T06:10:00.847Z,86.29
2018-12-17T06:12:11.834Z,86.63
2018-12-17T06:14:22.653Z,86.84
2018-12-17T06:16:33.584Z,86.33
2018-12-17T06:18:44.556Z,86.63
2018-12-17T06:20:55.714Z,86.12
2018-12-17T06:23:06.569Z,86.75
2018-12-17T06:25:17.618Z,85.91
2018-12-17T06:27:28.498Z,86.66
2018-12-17T06:29:39.335Z,86.47
2018-12-17T06:31:50.210Z,86.85
2018-12-17T06:34:01.041Z,86.33
2018-12-17T06:36:11.874Z,86.52
2018-12-17T06:38:22.726Z,86.39
2018-12-17T06:40:33.668Z,86.12
2018-12-17T06:42:44.514Z,86.55
2018-12-17T06:44:55.371Z,86.27
2018-12-17T06:47:06.236Z,85.81
2018-12-17T06:49:17.275Z,86.52
2018-12-17T06:51:28.350Z,86.50
2018-12-17T06:53:39.237Z,86.45
2018-12-17T06:55:50.072Z,86.37
2018-12-17T06:58:01.353Z,89.85
2018-12-17T07:00:12.328Z,91.69
2018-12-17T07:02:23.396Z,90.66
2018-12-17T07:04:34.216Z,90.28
2018-12-17T07:06:45.103Z,90.13
2018-12-17T07:08:55.957Z,89.73
2018-12-17T07:11:07.636Z,88.82
2018-12-17T07:13:18.485Z,88.19
2018-12-17T07:15:29.305Z,87.20
2018-12-17T07:17:40.229Z,86.94
2018-12-17T07:19:51.077Z,86.98
2018-12-17T07:22:01.923Z,86.16
2018-12-17T07:24:12.805Z,86.31
2018-12-17T07:26:23.757Z,85.66
2018-12-17T07:28:34.633Z,86.40
2018-12-17T07:30:45.462Z,86.55
2018-12-17T07:32:56.333Z,86.11
2018-12-17T07:35:07.417Z,85.83
2018-12-17T07:37:18.319Z,86.38
2018-12-17T07:39:31.225Z,86.14
2018-12-17T07:41:42.074Z,85.67
2018-12-17T07:43:53.225Z,86.07
2018-12-17T07:46:04.107Z,86.61
2018-12-17T07:48:14.972Z,85.69
2018-12-17T07:50:25.819Z,85.34
2018-12-17T07:52:36.640Z,85.58
2018-12-17T07:54:47.502Z,86.17
2018-12-17T07:56:58.371Z,85.78
2018-12-17T07:59:09.220Z,85.75
2018-12-17T08:01:20.180Z,85.63
2018-12-17T08:03:31.040Z,85.64
2018-12-17T08:05:41.873Z,85.54
2018-12-17T08:07:52.768Z,85.33
2018-12-17T08:10:04.965Z,85.21
2018-12-17T08:12:15.821Z,85.76
2018-12-17T08:14:26.695Z,84.93
2018-12-17T08:16:37.517Z,84.50
2018-12-17T08:18:49.833Z,84.48
2018-12-17T08:21:00.897Z,84.47
2018-12-17T08:23:11.822Z,84.59
2018-12-17T08:25:22.664Z,84.91
2018-12-17T08:27:33.502Z,85.33
2018-12-17T08:29:44.337Z,84.76
2018-12-17T08:31:55.303Z,85.42
2018-12-17T08:34:06.162Z,84.43
2018-12-17T08:36:17.021Z,85.32
2018-12-17T08:38:27.881Z,84.42
2018-12-17T08:40:38.850Z,84.93
2018-12-17T08:42:49.694Z,84.29
2018-12-17T08:45:00.653Z,85.17
2018-12-17T08:47:11.497Z,85.08
2018-12-17T08:49:22.314Z,85.44
2018-12-17T08:51:33.239Z,85.71
2018-12-17T08:53:44.101Z,85.28
2018-12-17T08:55:54.947Z,85.55
2018-12-17T08:58:05.878Z,85.57
2018-12-17T09:00:16.741Z,85.91
2018-12-17T09:02:27.661Z,85.47
2018-12-17T09:04:38.503Z,85.69
2018-12-17T09:06:49.372Z,85.30
2018-12-17T09:09:00.681Z,85.67
2018-12-17T09:11:11.535Z,85.70
2018-12-17T09:13:22.500Z,84.58
2018-12-17T09:15:33.350Z,84.35
2018-12-17T09:17:44.199Z,83.20
2018-12-17T09:19:55.037Z,83.44
2018-12-17T09:22:05.980Z,82.41
2018-12-17T09:24:16.832Z,82.34
2018-12-17T09:26:27.665Z,79.71
2018-12-17T09:28:38.518Z,80.20
2018-12-17T09:30:49.351Z,79.39
2018-12-17T09:33:00.294Z,79.13
2018-12-17T09:35:11.136Z,78.55
2018-12-17T09:37:21.992Z,77.83
2018-12-17T09:39:32.861Z,77.74
2018-12-17T09:41:43.688Z,78.42
2018-12-17T09:43:54.562Z,78.42
2018-12-17T09:46:05.436Z,78.29
2018-12-17T09:48:16.297Z,77.31
2018-12-17T09:50:27.122Z,76.43
2018-12-17T09:52:37.958Z,77.03
2018-12-17T09:54:48.842Z,77.31
2018-12-17T09:56:59.665Z,76.45
2018-12-17T09:59:10.510Z,75.83
2018-12-17T10:01:21.358Z,75.45
2018-12-17T10:03:32.180Z,76.32
2018-12-17T10:05:43.022Z,75.80
2018-12-17T10:07:53.870Z,75.06
2018-12-17T10:10:05.256Z,75.09
2018-12-17T10:12:16.072Z,75.71
2018-12-17T10:14:26.943Z,75.03
2018-12-17T10:16:37.883Z,74.89
2018-12-17T10:18:48.733Z,74.16
2018-12-17T10:20:59.572Z,74.90
2018-12-17T10:23:10.389Z,74.59
2018-12-17T10:25:21.249Z,73.43
2018-12-17T10:27:32.185Z,74.42
2018-12-17T10:29:43.028Z,73.72
2018-12-17T10:31:53.937Z,73.40
2018-12-17T10:34:04.777Z,73.26
2018-12-17T10:36:15.758Z,73.87
2018-12-17T10:38:26.616Z,73.81
2018-12-17T10:40:38.194Z,74.28
2018-12-17T10:42:49.037Z,74.70
2018-12-17T10:44:59.880Z,74.84
2018-12-17T10:47:10.749Z,74.98
2018-12-17T10:49:21.604Z,74.53
2018-12-17T10:51:32.459Z,75.71
2018-12-17T10:53:43.298Z,74.20
2018-12-17T10:55:54.162Z,73.88
2018-12-17T10:58:05.032Z,74.53
2018-12-17T11:03:09.875Z,76.04
2018-12-17T11:05:20.938Z,75.66
2018-12-17T11:07:32.090Z,76.81
2018-12-17T11:09:43.096Z,76.08
2018-12-17T11:11:54.221Z,76.38
2018-12-17T11:14:05.217Z,76.21
2018-12-17T11:16:16.279Z,75.70
2018-12-17T11:18:27.435Z,75.83
2018-12-17T11:20:38.491Z,76.02
2018-12-17T11:22:49.666Z,76.93
2018-12-17T11:25:00.819Z,76.13
2018-12-17T11:27:11.921Z,76.25
2018-12-17T11:29:23.066Z,76.17
2018-12-17T11:31:34.059Z,75.81
2018-12-17T11:33:45.193Z,74.69
2018-12-17T11:35:56.348Z,74.36
2018-12-17T11:38:07.351Z,75.20
2018-12-17T11:40:18.337Z,75.20
2018-12-17T11:42:29.329Z,75.36
2018-12-17T11:44:40.513Z,75.19
2018-12-17T11:46:51.546Z,74.89
2018-12-17T11:49:02.780Z,74.59
2018-12-17T11:51:13.933Z,74.50
2018-12-17T11:53:25.014Z,75.73
2018-12-17T11:55:36.302Z,75.22
2018-12-17T11:58:06.234Z,75.52
2018-12-17T12:00:17.618Z,75.50
2018-12-17T12:02:28.657Z,75.96
2018-12-17T12:04:39.743Z,75.49
2018-12-17T12:06:50.906Z,75.65
2018-12-17T12:09:02.347Z,75.02
2018-12-17T12:11:13.344Z,75.48
2018-12-17T12:13:24.454Z,76.15
2018-12-17T12:15:35.654Z,76.00
2018-12-17T12:17:47.870Z,75.03
2018-12-17T12:19:58.903Z,76.09
2018-12-17T12:22:09.981Z,76.12
2018-12-17T12:24:21.208Z,75.79
2018-12-17T12:28:56.350Z,75.01
2018-12-17T12:31:07.412Z,75.66
2018-12-17T12:33:18.619Z,75.60
2018-12-17T12:35:29.876Z,75.24
2018-12-17T12:37:40.938Z,74.71
2018-12-17T12:39:52.042Z,75.76
2018-12-17T12:42:03.186Z,76.03
2018-12-17T12:44:14.209Z,75.76
2018-12-17T12:46:25.281Z,75.58
2018-12-17T12:48:36.342Z,75.69
2018-12-17T12:50:47.404Z,76.67
2018-12-17T12:52:58.465Z,76.76
2018-12-17T12:55:09.609Z,76.37
2018-12-17T12:57:20.656Z,76.22
2018-12-17T12:59:31.741Z,76.87
2018-12-17T13:01:42.802Z,76.48
2018-12-17T13:03:53.992Z,76.97
2018-12-17T13:06:05.135Z,80.53
2018-12-17T13:08:16.212Z,78.03
2018-12-17T13:10:27.261Z,75.92
2018-12-17T13:12:38.363Z,76.15
2018-12-17T13:14:49.297Z,76.60
2018-12-17T13:17:02.481Z,77.04
2018-12-17T13:19:13.624Z,77.13
2018-12-17T13:21:24.700Z,76.59
2018-12-17T13:23:35.846Z,77.38
2018-12-17T13:25:48.256Z,77.38
2018-12-17T13:27:59.213Z,77.60
2018-12-17T13:30:10.384Z,77.01
2018-12-17T13:32:21.542Z,77.32
2018-12-17T13:34:32.730Z,76.92
2018-12-17T13:36:43.738Z,77.62
2018-12-17T13:38:54.889Z,77.09
2018-12-17T13:41:05.876Z,78.31
2018-12-17T13:43:17.135Z,78.56
2018-12-17T13:45:28.225Z,78.23
2018-12-17T13:47:39.308Z,78.70
2018-12-17T13:49:50.421Z,79.01
2018-12-17T13:52:07.522Z,79.66
2018-12-17T13:54:18.660Z,80.03
2018-12-17T13:56:29.613Z,80.32
2018-12-17T13:58:40.680Z,80.75
2018-12-17T14:00:51.729Z,81.73
2018-12-17T14:03:02.751Z,81.82
2018-12-17T14:05:13.779Z,82.01
2018-12-17T14:07:24.773Z,81.70
2018-12-17T14:09:37.771Z,81.87
2018-12-17T14:11:48.802Z,81.48
2018-12-17T14:14:00.004Z,82.74
2018-12-17T14:16:14.344Z,82.59
2018-12-17T14:18:31.277Z,82.79
2018-12-17T14:20:48.385Z,82.71
2018-12-17T14:22:59.315Z,83.18
2018-12-17T14:25:10.308Z,82.86
2018-12-17T14:27:21.268Z,82.68
2018-12-17T14:29:32.407Z,83.35
2018-12-17T14:31:43.462Z,83.42
2018-12-17T14:33:54.511Z,82.69
2018-12-17T14:36:08.564Z,83.15
2018-12-17T14:38:19.481Z,83.84
2018-12-17T14:40:31.009Z,84.14
2018-12-17T14:42:42.089Z,83.83
2018-12-17T14:44:53.173Z,85.01
2018-12-17T14:47:04.283Z,84.73
2018-12-17T14:49:15.237Z,84.30
2018-12-17T14:51:26.210Z,84.62
2018-12-17T14:53:37.372Z,85.40
2018-12-17T14:55:48.406Z,85.89
2018-12-17T14:57:59.457Z,85.18
2018-12-17T15:00:10.962Z,87.91
2018-12-17T15:02:21.925Z,87.87
2018-12-17T15:04:32.889Z,85.18
2018-12-17T15:06:43.859Z,81.59
2018-12-17T15:08:54.811Z,79.62
2018-12-17T15:11:05.825Z,78.60
2018-12-17T15:13:17.065Z,79.03
2018-12-17T15:15:28.166Z,79.84
2018-12-17T15:17:39.301Z,80.70
2018-12-17T15:19:50.654Z,80.63
2018-12-17T15:22:01.704Z,81.07
2018-12-17T15:24:12.802Z,82.11
2018-12-17T15:26:23.983Z,82.85
2018-12-17T15:28:35.130Z,83.45
2018-12-17T15:30:46.256Z,83.00
2018-12-17T15:32:57.424Z,83.00
2018-12-17T15:35:08.540Z,84.13
2018-12-17T15:37:19.549Z,83.78
2018-12-17T15:39:30.593Z,83.82
2018-12-17T15:41:41.593Z,84.42
2018-12-17T15:43:52.794Z,85.10
2018-12-17T15:46:03.901Z,85.55
2018-12-17T15:48:14.913Z,85.33
2018-12-17T15:50:25.908Z,85.00
2018-12-17T15:52:36.921Z,85.28
2018-12-17T15:54:47.963Z,85.62
2018-12-17T15:56:59.129Z,85.70
2018-12-17T15:59:10.633Z,85.93
2018-12-17T16:01:21.634Z,85.85
2018-12-17T16:03:33.092Z,86.02
2018-12-17T16:05:44.087Z,86.65
2018-12-17T16:07:55.134Z,86.73
2018-12-17T16:10:06.380Z,86.88
2018-12-17T16:12:17.431Z,86.52
2018-12-17T16:14:28.499Z,86.58
2018-12-17T16:16:39.666Z,86.75
2018-12-17T16:18:50.676Z,87.15
2018-12-17T16:21:01.648Z,87.70
2018-12-17T16:23:12.717Z,87.42
2018-12-17T16:25:23.713Z,87.58
2018-12-17T16:27:34.736Z,88.18
2018-12-17T16:29:45.862Z,87.32
2018-12-17T16:31:57.465Z,87.35
2018-12-17T16:34:08.895Z,87.61
2018-12-17T16:36:19.821Z,88.44
2018-12-17T16:38:30.783Z,88.32
2018-12-17T16:40:41.994Z,87.40
2018-12-17T16:42:53.156Z,87.12
2018-12-17T16:45:05.830Z,87.87
2018-12-17T16:47:16.904Z,86.75
2018-12-17T16:49:27.966Z,87.30
2018-12-17T16:51:39.056Z,86.45
2018-12-17T16:53:50.082Z,87.16
2018-12-17T16:56:01.196Z,86.41
2018-12-17T16:58:12.275Z,86.94
2018-12-17T17:00:23.363Z,86.06
2018-12-17T17:02:38.420Z,85.88
2018-12-17T17:04:49.416Z,85.98
2018-12-17T17:07:00.526Z,85.13
2018-12-17T17:09:11.654Z,85.21
2018-12-17T17:11:22.735Z,85.57
2018-12-17T17:13:33.753Z,85.00
2018-12-17T17:15:45.049Z,85.51
2018-12-17T17:17:56.033Z,85.02
2018-12-17T17:20:07.162Z,85.24
2018-12-17T17:22:18.323Z,87.14
2018-12-17T17:24:29.457Z,85.62
2018-12-17T17:26:40.615Z,82.18
2018-12-17T17:28:51.724Z,79.49
2018-12-17T17:31:02.910Z,77.69
2018-12-17T17:33:13.965Z,79.34
2018-12-17T17:35:24.978Z,80.24
2018-12-17T17:37:36.103Z,80.79
2018-12-17T17:39:47.374Z,81.11
2018-12-17T17:41:58.449Z,82.33
2018-12-17T17:44:09.643Z,81.75
2018-12-17T17:46:20.696Z,82.61
2018-12-17T17:48:31.830Z,82.70
2018-12-17T17:50:42.868Z,82.81
2018-12-17T17:52:53.897Z,82.46
2018-12-17T17:55:05.186Z,83.14
2018-12-17T17:57:16.313Z,83.12
2018-12-17T17:59:27.438Z,83.46
2018-12-17T18:01:38.630Z,82.85
2018-12-17T18:03:49.791Z,82.87
2018-12-17T18:06:00.870Z,83.66
2018-12-17T18:08:11.874Z,83.03
2018-12-17T18:10:22.954Z,83.14
2018-12-17T18:12:33.919Z,83.32
2018-12-17T18:14:45.046Z,83.48
2018-12-17T18:16:56.127Z,83.91
2018-12-17T18:19:07.132Z,84.00
2018-12-17T18:21:18.182Z,83.79
2018-12-17T18:23:29.337Z,84.20
2018-12-17T18:25:40.416Z,84.54
2018-12-17T18:27:51.628Z,85.01
2018-12-17T18:30:04.337Z,84.18
2018-12-17T18:32:15.536Z,83.82
2018-12-17T18:34:26.658Z,83.75
2018-12-17T18:36:37.802Z,84.46
2018-12-17T18:38:49.168Z,83.76
2018-12-17T18:41:00.170Z,84.30
2018-12-17T18:43:11.210Z,83.37
2018-12-17T18:45:22.267Z,83.95
2018-12-17T18:47:33.540Z,83.51
2018-12-17T18:49:44.569Z,82.74
2018-12-17T18:51:55.699Z,83.57
2018-12-17T18:54:06.757Z,82.52
2018-12-17T18:56:17.898Z,82.24
2018-12-17T18:58:28.851Z,82.08
2018-12-17T19:00:40.006Z,82.17
2018-12-17T19:02:51.076Z,82.92
2018-12-17T19:05:02.653Z,82.95
2018-12-17T19:07:13.798Z,82.21
2018-12-17T19:09:24.923Z,82.08
2018-12-17T19:11:36.129Z,82.24
2018-12-17T19:13:47.269Z,82.82
2018-12-17T19:15:58.524Z,81.94
2018-12-17T19:18:09.706Z,82.13
2018-12-17T19:20:20.758Z,82.28
2018-12-17T19:22:31.833Z,82.89
2018-12-17T19:24:42.991Z,83.11
2018-12-17T19:26:54.623Z,82.57
2018-12-17T19:29:05.717Z,82.93
2018-12-17T19:31:16.827Z,82.40
2018-12-17T19:33:27.936Z,83.55
2018-12-17T19:35:39.022Z,83.46
2018-12-17T19:37:50.097Z,83.92
2018-12-17T19:40:01.240Z,83.61
2018-12-17T19:42:12.294Z,83.00
2018-12-17T19:44:23.482Z,83.67
2018-12-17T19:46:36.263Z,83.76
2018-12-17T19:48:47.466Z,84.08
2018-12-17T19:50:58.767Z,83.79
2018-12-17T19:53:09.923Z,83.87
2018-12-17T19:55:21.481Z,84.56
2018-12-17T19:57:32.561Z,84.75
2018-12-17T19:59:43.711Z,84.10
2018-12-17T20:01:54.685Z,84.03
2018-12-17T20:04:05.750Z,84.87
2018-12-17T20:06:16.838Z,83.78
2018-12-17T20:08:27.995Z,83.97
2018-12-17T20:10:39.024Z,83.89
2018-12-17T20:12:50.211Z,83.91
2018-12-17T20:15:01.401Z,83.92
2018-12-17T20:17:12.605Z,83.51
2018-12-17T20:19:23.762Z,84.34
2018-12-17T20:21:34.848Z,84.60
2018-12-17T20:23:45.973Z,83.87
2018-12-17T20:25:57.258Z,84.99
2018-12-17T20:28:08.556Z,84.80
2018-12-17T20:30:19.708Z,84.92
2018-12-17T20:32:30.766Z,84.18
2018-12-17T20:34:42.061Z,84.23
2018-12-17T20:36:53.258Z,84.20
2018-12-17T20:39:05.615Z,84.24
2018-12-17T20:41:16.703Z,84.68
2018-12-17T20:43:27.792Z,84.47
2018-12-17T20:45:38.998Z,84.58
2018-12-17T20:47:50.102Z,84.65
2018-12-17T20:50:01.375Z,83.93
2018-12-17T20:52:12.508Z,84.60
2018-12-17T20:54:23.601Z,84.33
2018-12-17T20:56:34.655Z,83.61
2018-12-17T20:58:45.738Z,84.33
2018-12-17T21:00:56.797Z,84.24
2018-12-17T21:03:07.870Z,83.60
2018-12-17T21:05:19.068Z,83.91
2018-12-17T21:07:30.211Z,84.96
2018-12-17T21:09:41.318Z,83.91
2018-12-17T21:11:53.679Z,84.22
2018-12-17T21:14:05.136Z,84.22
2018-12-17T21:16:17.033Z,83.74
2018-12-17T21:18:27.941Z,84.13
2018-12-17T21:20:38.848Z,83.75
2018-12-17T21:22:49.732Z,83.96
2018-12-17T21:25:00.593Z,83.26
2018-12-17T21:27:11.441Z,83.47
2018-12-17T21:29:22.333Z,84.12
2018-12-17T21:31:34.248Z,84.14
2018-12-17T21:33:45.123Z,83.10
2018-12-17T21:35:55.978Z,83.45
2018-12-17T21:38:06.848Z,83.04
2018-12-17T21:40:17.716Z,83.54
2018-12-17T21:42:28.581Z,83.52
2018-12-17T21:44:39.475Z,82.80
2018-12-17T21:46:50.368Z,82.64
2018-12-17T21:49:01.246Z,83.31
2018-12-17T21:51:12.093Z,82.98
2018-12-17T21:53:22.981Z,83.11
2018-12-17T21:55:33.881Z,82.72
2018-12-17T21:57:44.732Z,83.28
2018-12-17T21:59:55.627Z,82.93
2018-12-17T22:02:06.497Z,82.62
2018-12-17T22:04:17.402Z,82.49
2018-12-17T22:06:28.300Z,82.48
2018-12-17T22:08:39.193Z,83.39
2018-12-17T22:10:50.047Z,83.28
2018-12-17T22:13:01.153Z,83.12
2018-12-17T22:15:12.037Z,83.09
2018-12-17T22:17:22.945Z,83.07
2018-12-17T22:19:33.839Z,83.23
2018-12-17T22:21:44.813Z,83.26
2018-12-17T22:23:55.657Z,82.83
2018-12-17T22:26:06.537Z,82.92
2018-12-17T22:28:17.488Z,82.59
2018-12-17T22:30:28.355Z,82.70
2018-12-17T22:32:39.232Z,82.51
2018-12-17T22:34:50.226Z,83.32
2018-12-17T22:37:01.099Z,82.69
2018-12-17T22:39:11.956Z,82.80
2018-12-17T22:41:22.923Z,82.80
2018-12-17T22:43:33.819Z,83.32
2018-12-17T22:45:44.789Z,83.43
2018-12-17T22:47:55.677Z,83.14
2018-12-17T22:50:06.657Z,83.40
2018-12-17T22:52:17.526Z,83.56
2018-12-17T22:54:28.376Z,83.89
2018-12-17T22:56:39.365Z,84.25
2018-12-17T22:58:50.232Z,83.55
2018-12-17T23:01:01.230Z,83.88
2018-12-17T23:03:12.107Z,83.89
2018-12-17T23:05:22.952Z,84.62
2018-12-17T23:07:33.913Z,84.43
2018-12-17T23:09:57.237Z,84.16
2018-12-17T23:12:20.324Z,84.19
2018-12-17T23:14:43.657Z,84.04
2018-12-17T23:17:06.886Z,83.96
2018-12-17T23:19:17.593Z,84.03
2018-12-17T23:21:28.539Z,82.98
2018-12-17T23:23:39.576Z,84.20
2018-12-17T23:25:50.557Z,84.05
2018-12-17T23:28:01.475Z,83.94
2018-12-17T23:30:12.550Z,83.22
2018-12-17T23:32:24.340Z,83.91
2018-12-17T23:34:35.212Z,83.96
2018-12-17T23:36:46.084Z,83.14
2018-12-17T23:38:56.954Z,83.62
2018-12-17T23:41:07.813Z,83.84
2018-12-17T23:43:18.663Z,83.72
2018-12-17T23:45:29.545Z,83.13
2018-12-17T23:47:40.390Z,83.60
2018-12-17T23:49:51.245Z,83.30
2018-12-17T23:52:02.085Z,83.94
2018-12-17T23:54:12.930Z,83.26
2018-12-17T23:56:23.790Z,83.13
2018-12-17T23:58:34.650Z,84.14
