createdAt,value
2018-09-20T00:00:38.421Z,99.99
2018-09-20T00:01:39.557Z,99.99
2018-09-20T00:02:38.562Z,99.99
2018-09-20T00:03:38.871Z,99.99
2018-09-20T00:04:39.226Z,99.99
2018-09-20T00:05:39.294Z,99.99
2018-09-20T00:06:39.241Z,99.99
2018-09-20T00:07:39.420Z,99.99
2018-09-20T00:08:38.695Z,99.99
2018-09-20T00:09:38.722Z,99.99
2018-09-20T00:10:38.907Z,99.99
2018-09-20T00:11:39.306Z,99.99
2018-09-20T00:12:39.452Z,99.99
2018-09-20T00:13:38.727Z,99.99
2018-09-20T00:14:59.688Z,99.99
2018-09-20T00:15:59.954Z,99.99
2018-09-20T00:17:00.162Z,99.99
2018-09-20T00:18:00.394Z,99.99
2018-09-20T00:19:00.521Z,99.99
2018-09-20T00:19:59.592Z,99.99
2018-09-20T00:20:59.886Z,99.99
2018-09-20T00:22:00.174Z,99.99
2018-09-20T00:23:00.398Z,99.99
2018-09-20T00:24:00.390Z,99.99
2018-09-20T00:25:00.833Z,99.99
2018-09-20T00:26:00.027Z,99.99
2018-09-20T00:27:00.326Z,99.99
2018-09-20T00:28:00.428Z,99.99
2018-09-20T00:29:00.504Z,99.99
2018-09-20T00:29:59.772Z,99.99
2018-09-20T00:30:59.977Z,99.99
2018-09-20T00:32:00.236Z,99.99
2018-09-20T00:33:00.473Z,99.99
2018-09-20T00:33:59.642Z,99.99
2018-09-20T00:35:00.010Z,99.99
2018-09-20T00:36:00.052Z,99.99
2018-09-20T00:37:00.463Z,99.99
2018-09-20T00:37:59.699Z,99.99
2018-09-20T00:39:00.138Z,99.99
2018-09-20T00:40:00.361Z,99.99
2018-09-20T00:41:00.396Z,99.99
2018-09-20T00:42:00.533Z,99.99
2018-09-20T00:42:59.680Z,99.99
2018-09-20T00:43:59.625Z,99.99
2018-09-20T00:44:59.893Z,99.99
2018-09-20T00:46:00.279Z,99.99
2018-09-20T00:47:00.306Z,99.99
2018-09-20T00:48:00.347Z,99.99
2018-09-20T00:49:00.474Z,99.99
2018-09-20T00:50:00.555Z,99.99
2018-09-20T00:50:59.593Z,99.99
2018-09-20T00:51:59.711Z,99.99
2018-09-20T00:52:59.959Z,99.99
2018-09-20T00:54:00.260Z,99.99
2018-09-20T00:55:00.410Z,99.99
2018-09-20T00:56:00.576Z,99.99
2018-09-20T00:56:59.733Z,99.99
2018-09-20T00:57:59.811Z,99.99
2018-09-20T00:59:00.121Z,99.99
2018-09-20T01:00:00.257Z,99.99
2018-09-20T01:01:21.060Z,99.99
2018-09-20T01:02:21.153Z,99.99
2018-09-20T01:03:21.492Z,99.99
2018-09-20T01:04:21.683Z,99.99
2018-09-20T01:05:21.863Z,99.99
2018-09-20T01:06:22.131Z,99.99
2018-09-20T01:07:42.433Z,99.99
2018-09-20T01:08:42.472Z,99.99
2018-09-20T01:09:42.631Z,99.99
2018-09-20T01:10:42.862Z,99.99
2018-09-20T01:11:43.068Z,99.99
2018-09-20T01:12:43.331Z,99.99
2018-09-20T01:13:42.492Z,99.99
2018-09-20T01:14:42.561Z,99.99
2018-09-20T01:15:42.676Z,99.99
2018-09-20T01:17:03.562Z,99.99
2018-09-20T01:18:04.513Z,99.99
2018-09-20T01:19:04.526Z,99.99
2018-09-20T01:20:03.859Z,99.99
2018-09-20T01:21:04.005Z,99.99
2018-09-20T01:22:04.015Z,99.99
2018-09-20T01:23:04.139Z,99.99
2018-09-20T01:24:04.178Z,99.99
2018-09-20T01:25:04.284Z,99.99
2018-09-20T01:26:04.549Z,99.99
2018-09-20T01:27:05.148Z,99.99
2018-09-20T01:28:04.405Z,99.99
2018-09-20T01:29:04.692Z,99.99
2018-09-20T01:30:24.622Z,99.99
2018-09-20T01:31:26.029Z,99.99
2018-09-20T01:32:25.156Z,99.99
2018-09-20T01:33:25.983Z,99.99
2018-09-20T01:34:25.212Z,99.99
2018-09-20T01:35:25.484Z,99.99
2018-09-20T01:36:25.743Z,99.99
2018-09-20T01:37:24.784Z,99.99
2018-09-20T01:38:24.902Z,99.99
2018-09-20T01:39:25.148Z,99.99
2018-09-20T01:40:46.311Z,99.99
2018-09-20T01:41:46.275Z,99.99
2018-09-20T01:42:46.179Z,99.99
2018-09-20T01:44:07.195Z,99.99
2018-09-20T01:45:08.108Z,99.99
2018-09-20T01:46:28.153Z,99.99
2018-09-20T01:47:28.452Z,99.99
2018-09-20T01:48:49.790Z,99.99
2018-09-20T01:50:11.148Z,99.99
2018-09-20T01:51:53.587Z,99.99
2018-09-20T01:52:53.914Z,99.99
2018-09-20T01:53:53.864Z,99.99
2018-09-20T01:54:54.210Z,99.99
2018-09-20T01:55:54.270Z,99.99
2018-09-20T01:56:54.311Z,99.99
2018-09-20T01:57:54.410Z,99.99
2018-09-20T01:58:54.383Z,99.99
2018-09-20T01:59:54.573Z,99.99
2018-09-20T02:00:53.873Z,99.99
2018-09-20T02:01:53.776Z,99.99
2018-09-20T02:02:53.663Z,99.99
2018-09-20T02:03:54.045Z,99.99
2018-09-20T02:04:54.162Z,99.99
2018-09-20T02:05:54.312Z,99.99
2018-09-20T02:06:54.521Z,99.99
2018-09-20T02:07:53.666Z,99.99
2018-09-20T02:08:53.749Z,99.99
2018-09-20T02:09:53.822Z,99.99
2018-09-20T02:10:53.865Z,99.99
2018-09-20T02:11:54.131Z,99.99
2018-09-20T02:12:54.289Z,99.99
2018-09-20T02:13:54.579Z,99.99
2018-09-20T02:14:54.443Z,99.99
2018-09-20T02:15:54.630Z,99.99
2018-09-20T02:16:53.786Z,99.99
2018-09-20T02:17:54.038Z,99.99
2018-09-20T02:18:54.141Z,99.99
2018-09-20T02:19:54.208Z,99.99
2018-09-20T02:20:54.157Z,99.99
2018-09-20T02:21:54.133Z,99.99
2018-09-20T02:22:54.238Z,99.99
2018-09-20T02:23:54.463Z,99.99
2018-09-20T02:24:53.459Z,99.99
2018-09-20T02:25:54.545Z,99.99
2018-09-20T02:26:53.795Z,99.99
2018-09-20T02:27:53.901Z,99.99
2018-09-20T02:29:14.972Z,99.99
2018-09-20T02:30:15.103Z,99.99
2018-09-20T02:31:14.945Z,99.99
2018-09-20T02:32:15.266Z,99.99
2018-09-20T02:33:15.499Z,99.99
2018-09-20T02:34:15.361Z,99.99
2018-09-20T02:35:15.354Z,99.99
2018-09-20T02:36:15.749Z,99.99
2018-09-20T02:37:57.304Z,99.99
2018-09-20T02:38:57.460Z,99.99
2018-09-20T02:39:57.456Z,99.99
2018-09-20T02:40:57.527Z,99.99
2018-09-20T02:41:57.501Z,99.99
2018-09-20T02:43:18.488Z,99.99
2018-09-20T02:44:19.431Z,99.99
2018-09-20T02:45:18.845Z,99.99
2018-09-20T02:46:19.134Z,99.99
2018-09-20T02:47:19.006Z,99.99
2018-09-20T02:48:18.897Z,99.99
2018-09-20T02:49:18.991Z,99.99
2018-09-20T02:50:19.113Z,99.99
2018-09-20T02:51:19.207Z,99.99
2018-09-20T02:52:19.163Z,99.99
2018-09-20T02:53:19.196Z,99.99
2018-09-20T02:54:19.322Z,99.99
2018-09-20T02:55:18.779Z,99.99
2018-09-20T02:56:18.996Z,99.99
2018-09-20T02:57:18.968Z,99.99
2018-09-20T02:58:19.158Z,99.99
2018-09-20T02:59:18.440Z,99.99
2018-09-20T03:00:39.535Z,99.99
2018-09-20T03:01:39.794Z,99.99
2018-09-20T03:02:39.904Z,99.99
2018-09-20T03:03:40.136Z,99.99
2018-09-20T03:05:00.336Z,99.99
2018-09-20T03:06:00.346Z,99.99
2018-09-20T03:07:00.485Z,99.99
2018-09-20T03:08:00.393Z,99.99
2018-09-20T03:09:00.679Z,99.99
2018-09-20T03:10:00.966Z,99.99
2018-09-20T03:11:00.863Z,99.99
2018-09-20T03:12:00.883Z,99.99
2018-09-20T03:13:01.092Z,99.99
2018-09-20T03:14:00.188Z,99.99
2018-09-20T03:15:00.253Z,99.99
2018-09-20T03:16:00.349Z,99.99
2018-09-20T03:17:00.592Z,99.99
2018-09-20T03:18:21.719Z,99.99
2018-09-20T03:19:22.003Z,99.99
2018-09-20T03:21:03.972Z,99.99
2018-09-20T03:22:24.539Z,99.99
2018-09-20T03:23:25.404Z,99.99
2018-09-20T03:24:25.548Z,99.99
2018-09-20T03:25:24.655Z,99.99
2018-09-20T03:26:24.839Z,99.99
2018-09-20T03:27:24.837Z,99.99
2018-09-20T03:28:45.539Z,99.99
2018-09-20T03:29:45.900Z,99.99
2018-09-20T03:30:46.388Z,99.99
2018-09-20T03:31:46.508Z,99.99
2018-09-20T03:32:47.266Z,99.99
2018-09-20T03:33:46.215Z,99.99
2018-09-20T03:34:46.900Z,99.99
2018-09-20T03:35:46.232Z,99.99
2018-09-20T03:36:46.441Z,99.99
2018-09-20T03:37:46.273Z,99.99
2018-09-20T03:38:46.402Z,99.99
2018-09-20T03:39:46.550Z,99.99
2018-09-20T03:41:06.496Z,99.99
2018-09-20T03:42:06.527Z,99.99
2018-09-20T03:43:06.456Z,99.99
2018-09-20T03:44:06.828Z,99.99
2018-09-20T03:45:27.889Z,99.99
2018-09-20T03:46:48.576Z,99.99
2018-09-20T03:47:48.705Z,99.99
2018-09-20T03:48:49.000Z,99.99
2018-09-20T03:50:30.643Z,99.99
2018-09-20T03:51:31.722Z,99.99
2018-09-20T03:52:30.965Z,99.99
2018-09-20T03:53:31.024Z,99.99
2018-09-20T03:54:31.074Z,99.99
2018-09-20T03:55:31.228Z,99.99
2018-09-20T03:56:31.334Z,99.99
2018-09-20T03:57:31.388Z,99.99
2018-09-20T03:58:32.619Z,99.99
2018-09-20T03:59:31.645Z,99.99
2018-09-20T04:00:30.971Z,99.99
2018-09-20T04:01:30.949Z,99.99
2018-09-20T04:02:31.108Z,99.99
2018-09-20T04:03:31.202Z,99.99
2018-09-20T04:04:31.159Z,99.99
2018-09-20T04:05:31.528Z,99.99
2018-09-20T04:06:31.663Z,99.99
2018-09-20T04:07:30.564Z,99.99
2018-09-20T04:08:31.527Z,99.99
2018-09-20T04:09:52.649Z,99.99
2018-09-20T04:10:52.690Z,99.99
2018-09-20T04:12:13.583Z,99.99
2018-09-20T04:13:13.967Z,99.99
2018-09-20T04:14:13.997Z,99.99
2018-09-20T04:15:14.333Z,99.99
2018-09-20T04:16:14.343Z,99.99
2018-09-20T04:17:14.494Z,99.99
2018-09-20T04:18:14.568Z,99.99
2018-09-20T04:19:13.773Z,99.99
2018-09-20T04:20:34.871Z,99.99
2018-09-20T04:21:35.693Z,99.99
2018-09-20T04:22:34.850Z,99.99
2018-09-20T04:23:35.242Z,99.99
2018-09-20T04:24:35.500Z,99.99
2018-09-20T04:25:35.401Z,99.99
2018-09-20T04:26:35.603Z,99.99
2018-09-20T04:27:35.555Z,99.99
2018-09-20T04:28:34.751Z,99.99
2018-09-20T04:29:34.786Z,99.99
2018-09-20T04:30:56.011Z,99.99
2018-09-20T04:31:56.023Z,99.99
2018-09-20T04:32:56.557Z,99.99
2018-09-20T04:33:56.877Z,99.99
2018-09-20T04:34:57.000Z,99.99
2018-09-20T04:35:56.056Z,99.99
2018-09-20T04:36:56.392Z,99.99
2018-09-20T04:38:17.704Z,99.99
2018-09-20T04:39:38.652Z,99.99
2018-09-20T04:40:38.722Z,99.99
2018-09-20T04:41:38.801Z,99.99
2018-09-20T04:42:38.897Z,99.99
2018-09-20T04:43:39.067Z,99.99
2018-09-20T04:44:39.200Z,99.99
2018-09-20T04:45:39.555Z,99.99
2018-09-20T04:46:38.538Z,99.99
2018-09-20T04:47:38.831Z,99.99
2018-09-20T04:48:39.000Z,99.99
2018-09-20T04:49:39.047Z,99.99
2018-09-20T04:50:39.527Z,99.99
2018-09-20T04:51:38.736Z,99.99
2018-09-20T04:52:39.199Z,99.99
2018-09-20T04:53:39.309Z,99.99
2018-09-20T04:54:39.457Z,99.99
2018-09-20T04:55:39.416Z,99.99
2018-09-20T04:56:38.568Z,99.99
2018-09-20T04:57:38.831Z,99.99
2018-09-20T04:58:39.190Z,99.99
2018-09-20T04:59:41.700Z,99.99
2018-09-20T05:01:00.638Z,99.99
2018-09-20T05:02:23.594Z,99.99
2018-09-20T05:03:23.287Z,99.99
2018-09-20T05:04:25.333Z,99.99
2018-09-20T05:05:26.201Z,99.99
2018-09-20T05:06:34.247Z,99.99
2018-09-20T05:07:23.420Z,99.99
2018-09-20T05:08:23.750Z,99.99
2018-09-20T05:09:23.637Z,99.99
2018-09-20T05:10:46.838Z,99.99
2018-09-20T05:11:47.073Z,99.99
2018-09-20T05:12:47.662Z,99.99
2018-09-20T05:13:47.195Z,99.99
2018-09-20T05:14:47.692Z,99.99
2018-09-20T05:15:47.437Z,99.99
2018-09-20T05:16:46.987Z,99.99
2018-09-20T05:17:47.313Z,99.99
2018-09-20T05:18:46.613Z,99.99
2018-09-20T05:19:47.044Z,99.99
2018-09-20T05:21:09.191Z,99.99
2018-09-20T05:22:09.369Z,99.99
2018-09-20T05:23:09.716Z,99.99
2018-09-20T05:24:09.127Z,99.99
2018-09-20T05:25:30.375Z,99.99
2018-09-20T05:26:30.702Z,99.99
2018-09-20T05:27:30.850Z,99.99
2018-09-20T05:28:31.078Z,99.99
2018-09-20T05:29:31.219Z,99.99
2018-09-20T05:30:30.411Z,99.99
2018-09-20T05:31:31.272Z,99.99
2018-09-20T05:32:30.888Z,99.99
2018-09-20T05:33:31.256Z,99.99
2018-09-20T05:34:30.853Z,99.99
2018-09-20T05:35:31.795Z,99.99
2018-09-20T05:36:30.829Z,99.99
2018-09-20T05:37:52.882Z,99.99
2018-09-20T05:38:53.268Z,99.99
2018-09-20T05:39:53.617Z,99.99
2018-09-20T05:40:53.046Z,99.99
2018-09-20T05:41:53.318Z,99.99
2018-09-20T05:42:53.501Z,99.99
2018-09-20T05:43:53.781Z,99.99
2018-09-20T05:44:53.237Z,99.99
2018-09-20T05:45:53.665Z,99.99
2018-09-20T05:46:52.954Z,99.99
2018-09-20T05:47:53.416Z,99.99
2018-09-20T05:48:53.562Z,99.99
2018-09-20T05:49:52.973Z,99.99
2018-09-20T05:50:53.059Z,99.99
2018-09-20T05:52:14.423Z,99.99
2018-09-20T05:53:14.587Z,99.99
2018-09-20T05:54:14.762Z,99.99
2018-09-20T05:55:35.945Z,99.99
2018-09-20T05:56:36.122Z,99.99
2018-09-20T05:57:37.638Z,99.99
2018-09-20T05:58:35.998Z,99.99
2018-09-20T05:59:35.872Z,99.99
2018-09-20T06:00:36.716Z,99.99
2018-09-20T06:01:35.915Z,99.99
2018-09-20T06:02:57.616Z,99.99
2018-09-20T06:03:57.889Z,99.99
2018-09-20T06:04:58.366Z,99.99
2018-09-20T06:05:58.607Z,99.99
2018-09-20T06:06:57.752Z,99.99
2018-09-20T06:07:58.278Z,99.99
2018-09-20T06:08:57.727Z,99.99
2018-09-20T06:09:58.092Z,99.99
2018-09-20T06:10:58.363Z,99.99
2018-09-20T06:11:58.163Z,99.99
2018-09-20T06:12:57.472Z,99.99
2018-09-20T06:14:18.812Z,99.99
2018-09-20T06:15:19.106Z,99.99
2018-09-20T06:16:19.376Z,99.99
2018-09-20T06:17:19.717Z,99.99
2018-09-20T06:18:19.095Z,99.99
2018-09-20T06:19:40.149Z,99.99
2018-09-20T06:20:40.484Z,99.99
2018-09-20T06:22:01.597Z,99.99
2018-09-20T06:23:02.052Z,99.99
2018-09-20T06:24:02.654Z,99.99
2018-09-20T06:25:23.018Z,99.99
2018-09-20T06:26:23.070Z,99.99
2018-09-20T06:27:23.366Z,99.99
2018-09-20T06:28:23.830Z,99.99
2018-09-20T06:29:23.366Z,99.99
2018-09-20T06:30:23.661Z,99.99
2018-09-20T06:31:22.966Z,99.99
2018-09-20T06:32:23.202Z,99.99
2018-09-20T06:33:23.441Z,99.99
2018-09-20T06:34:23.723Z,99.99
2018-09-20T06:35:22.907Z,99.99
2018-09-20T06:36:23.086Z,99.99
2018-09-20T06:37:23.386Z,99.99
2018-09-20T06:38:23.868Z,99.99
2018-09-20T06:39:23.396Z,99.99
2018-09-20T06:41:10.179Z,99.99
2018-09-20T06:42:05.558Z,99.99
2018-09-20T06:43:05.881Z,99.99
2018-09-20T06:44:06.474Z,99.99
2018-09-20T06:45:05.973Z,99.99
2018-09-20T06:46:06.459Z,99.99
2018-09-20T06:47:05.913Z,99.99
2018-09-20T06:48:06.339Z,99.99
2018-09-20T06:49:05.704Z,99.99
2018-09-20T06:50:05.907Z,99.93
2018-09-20T06:51:06.272Z,99.59
2018-09-20T06:52:26.959Z,97.81
2018-09-20T06:53:27.412Z,95.59
2018-09-20T06:54:27.885Z,95.31
2018-09-20T06:55:27.349Z,94.10
2018-09-20T06:56:27.612Z,93.52
2018-09-20T06:57:27.862Z,92.36
2018-09-20T06:58:27.441Z,92.75
2018-09-20T06:59:49.215Z,91.83
2018-09-20T07:00:49.741Z,90.38
2018-09-20T07:01:50.124Z,90.77
2018-09-20T07:02:49.546Z,89.27
2018-09-20T07:03:50.068Z,86.96
2018-09-20T07:04:49.404Z,87.29
2018-09-20T07:05:49.842Z,86.32
2018-09-20T07:07:11.326Z,85.06
2018-09-20T07:08:11.889Z,85.26
2018-09-20T07:09:32.443Z,84.48
2018-09-20T07:10:32.777Z,84.24
2018-09-20T07:11:33.083Z,83.85
2018-09-20T07:12:32.354Z,83.23
2018-09-20T07:13:32.635Z,83.62
2018-09-20T07:14:33.239Z,84.10
2018-09-20T07:15:32.617Z,83.56
2018-09-20T07:16:32.918Z,82.60
2018-09-20T07:17:32.351Z,82.11
2018-09-20T07:18:32.652Z,82.02
2018-09-20T07:19:32.973Z,81.73
2018-09-20T07:20:32.210Z,81.73
2018-09-20T07:21:32.444Z,81.29
2018-09-20T07:22:32.816Z,80.41
2018-09-20T07:23:32.112Z,80.12
2018-09-20T07:24:32.556Z,79.93
2018-09-20T07:25:32.797Z,79.87
2018-09-20T07:26:31.967Z,79.00
2018-09-20T07:27:32.303Z,78.61
2018-09-20T07:28:32.799Z,78.13
2018-09-20T07:29:32.125Z,77.94
2018-09-20T07:30:32.549Z,77.84
2018-09-20T07:31:33.164Z,77.84
2018-09-20T07:32:32.621Z,77.50
2018-09-20T07:33:33.136Z,77.40
2018-09-20T07:34:53.959Z,76.82
2018-09-20T07:35:54.089Z,76.72
2018-09-20T07:36:54.461Z,77.11
2018-09-20T07:37:53.942Z,76.66
2018-09-20T07:38:54.178Z,75.44
2018-09-20T07:39:54.461Z,74.76
2018-09-20T07:40:53.819Z,74.38
2018-09-20T07:41:53.974Z,74.38
2018-09-20T07:42:54.228Z,73.89
2018-09-20T07:43:54.759Z,73.99
2018-09-20T07:44:53.939Z,73.99
2018-09-20T07:45:54.517Z,73.89
2018-09-20T07:46:53.920Z,73.60
2018-09-20T07:47:54.170Z,73.73
2018-09-20T07:48:54.569Z,72.61
2018-09-20T07:49:53.930Z,71.93
2018-09-20T07:50:54.481Z,72.12
2018-09-20T07:51:53.865Z,71.93
2018-09-20T07:52:54.352Z,71.99
2018-09-20T07:53:53.989Z,72.09
2018-09-20T07:54:54.657Z,72.15
2018-09-20T07:56:38.122Z,73.11
2018-09-20T07:57:38.640Z,72.92
2018-09-20T07:58:38.041Z,73.02
2018-09-20T07:59:38.694Z,73.11
2018-09-20T08:00:38.332Z,73.08
2018-09-20T08:01:38.768Z,74.21
2018-09-20T08:02:38.107Z,74.79
2018-09-20T08:03:38.697Z,75.56
2018-09-20T08:04:38.970Z,75.46
2018-09-20T08:05:38.514Z,74.92
2018-09-20T08:06:59.077Z,73.79
2018-09-20T08:07:59.492Z,73.05
2018-09-20T08:08:59.834Z,72.02
2018-09-20T08:09:59.382Z,71.25
2018-09-20T08:10:59.958Z,71.54
2018-09-20T08:11:59.269Z,71.15
2018-09-20T08:12:59.752Z,71.25
2018-09-20T08:13:59.335Z,71.06
2018-09-20T08:14:59.685Z,71.25
2018-09-20T08:16:00.036Z,71.15
2018-09-20T08:16:59.306Z,71.25
2018-09-20T08:17:59.611Z,71.44
2018-09-20T08:18:59.932Z,70.96
2018-09-20T08:19:59.347Z,70.67
2018-09-20T08:20:59.859Z,70.96
2018-09-20T08:21:59.139Z,70.86
2018-09-20T08:23:00.108Z,70.99
2018-09-20T08:23:59.406Z,70.61
2018-09-20T08:24:59.400Z,70.70
2018-09-20T08:26:21.344Z,69.54
2018-09-20T08:27:21.675Z,69.64
2018-09-20T08:28:21.910Z,69.99
2018-09-20T08:29:22.139Z,69.93
2018-09-20T08:30:21.429Z,69.44
2018-09-20T08:31:22.595Z,69.38
2018-09-20T08:32:42.673Z,69.48
2018-09-20T08:33:42.981Z,69.73
2018-09-20T08:34:43.182Z,70.28
2018-09-20T08:35:43.538Z,70.86
2018-09-20T08:36:43.088Z,70.86
2018-09-20T08:38:05.229Z,71.76
2018-09-20T08:39:05.531Z,72.53
2018-09-20T08:40:27.024Z,73.50
2018-09-20T08:41:27.252Z,73.57
2018-09-20T08:42:27.699Z,73.57
2018-09-20T08:43:27.130Z,74.05
2018-09-20T08:44:48.594Z,74.59
2018-09-20T08:45:49.130Z,75.27
2018-09-20T08:46:49.344Z,75.07
2018-09-20T08:47:48.787Z,75.62
2018-09-20T08:48:49.064Z,76.20
2018-09-20T08:50:32.305Z,76.93
2018-09-20T08:51:32.564Z,77.42
2018-09-20T08:52:32.897Z,77.80
2018-09-20T08:53:33.327Z,78.58
2018-09-20T08:54:32.695Z,78.44
2018-09-20T08:55:53.987Z,78.92
2018-09-20T08:56:54.454Z,79.12
2018-09-20T08:57:54.914Z,79.12
2018-09-20T08:58:54.516Z,79.37
2018-09-20T08:59:54.814Z,79.95
2018-09-20T09:00:54.117Z,79.41
2018-09-20T09:01:54.329Z,77.94
2018-09-20T09:02:54.567Z,76.18
2018-09-20T09:03:55.003Z,75.50
2018-09-20T09:04:54.346Z,75.27
2018-09-20T09:06:15.926Z,75.15
2018-09-20T09:07:16.318Z,73.54
2018-09-20T09:08:15.665Z,72.55
2018-09-20T09:09:16.841Z,70.29
2018-09-20T09:10:16.157Z,68.44
2018-09-20T09:11:16.717Z,68.18
2018-09-20T09:12:15.821Z,67.41
2018-09-20T09:13:16.144Z,66.86
2018-09-20T09:14:16.648Z,66.53
2018-09-20T09:15:15.999Z,66.92
2018-09-20T09:16:16.382Z,66.89
2018-09-20T09:17:37.952Z,67.92
2018-09-20T09:18:38.391Z,68.51
2018-09-20T09:19:39.576Z,68.79
2018-09-20T09:20:37.856Z,68.70
2018-09-20T09:21:37.930Z,67.86
2018-09-20T09:22:38.217Z,67.05
2018-09-20T09:23:38.582Z,65.92
2018-09-20T09:24:37.993Z,65.37
2018-09-20T09:25:38.462Z,64.75
2018-09-20T09:26:39.637Z,62.57
2018-09-20T09:27:38.585Z,60.72
2018-09-20T09:28:38.005Z,60.30
2018-09-20T09:29:38.393Z,60.88
2018-09-20T09:30:38.953Z,61.18
2018-09-20T09:31:38.255Z,60.49
2018-09-20T09:32:39.187Z,60.42
2018-09-20T09:33:38.641Z,59.94
2018-09-20T09:34:38.011Z,60.52
2018-09-20T09:35:38.431Z,59.74
2018-09-20T09:36:38.748Z,59.74
2018-09-20T09:38:20.090Z,59.48
2018-09-20T09:39:20.100Z,58.89
2018-09-20T09:40:41.459Z,59.22
2018-09-20T09:41:41.825Z,58.47
2018-09-20T09:42:42.131Z,57.59
2018-09-20T09:43:41.522Z,57.32
2018-09-20T09:44:41.897Z,57.32
2018-09-20T09:45:42.044Z,56.64
2018-09-20T09:46:42.084Z,56.64
2018-09-20T09:47:41.284Z,56.35
2018-09-20T09:48:46.908Z,56.58
2018-09-20T09:49:43.693Z,57.36
2018-09-20T09:50:42.415Z,57.46
2018-09-20T09:51:43.338Z,57.17
2018-09-20T09:52:42.809Z,57.24
2018-09-20T09:53:42.533Z,57.85
2018-09-20T09:54:42.391Z,57.75
2018-09-20T09:55:41.684Z,58.02
2018-09-20T09:56:42.125Z,58.14
2018-09-20T09:57:42.408Z,57.49
2018-09-20T09:58:42.276Z,56.90
2018-09-20T09:59:41.910Z,56.74
2018-09-20T10:00:42.492Z,56.37
2018-09-20T10:01:42.287Z,55.66
2018-09-20T10:02:42.163Z,56.41
2018-09-20T10:03:43.609Z,56.90
2018-09-20T10:05:04.178Z,56.97
2018-09-20T10:06:04.327Z,57.36
2018-09-20T10:07:04.120Z,57.17
2018-09-20T10:08:04.551Z,56.87
2018-09-20T10:09:04.125Z,57.04
2018-09-20T10:10:03.685Z,57.82
2018-09-20T10:11:03.973Z,57.82
2018-09-20T10:12:03.603Z,57.75
2018-09-20T10:13:04.192Z,57.32
2018-09-20T10:14:04.352Z,56.35
2018-09-20T10:15:03.707Z,55.98
2018-09-20T10:16:03.941Z,54.91
2018-09-20T10:17:25.960Z,55.37
2018-09-20T10:18:25.681Z,55.90
2018-09-20T10:19:26.023Z,57.14
2018-09-20T10:20:26.208Z,57.53
2018-09-20T10:21:25.889Z,57.53
2018-09-20T10:22:26.136Z,57.40
2018-09-20T10:23:47.613Z,58.81
2018-09-20T10:24:48.164Z,58.54
2018-09-20T10:25:47.536Z,57.96
2018-09-20T10:27:09.084Z,58.42
2018-09-20T10:28:10.021Z,59.00
2018-09-20T10:29:09.438Z,58.54
2018-09-20T10:30:09.913Z,57.79
2018-09-20T10:31:09.190Z,57.24
2018-09-20T10:32:32.033Z,56.87
2018-09-20T10:33:32.580Z,56.36
2018-09-20T10:34:32.680Z,56.75
2018-09-20T10:35:54.210Z,56.92
2018-09-20T10:36:55.269Z,57.60
2018-09-20T10:37:54.792Z,57.89
2018-09-20T10:38:55.268Z,56.85
2018-09-20T10:39:54.690Z,56.26
2018-09-20T10:40:54.958Z,56.56
2018-09-20T10:41:55.107Z,56.82
2018-09-20T10:42:54.524Z,57.76
2018-09-20T10:43:55.124Z,57.86
2018-09-20T10:44:54.506Z,58.42
2018-09-20T10:45:55.173Z,59.17
2018-09-20T10:47:15.450Z,59.72
2018-09-20T10:48:15.769Z,60.18
2018-09-20T10:49:37.199Z,60.31
2018-09-20T10:50:37.268Z,59.30
2018-09-20T10:51:58.815Z,57.82
2018-09-20T10:52:59.221Z,57.24
2018-09-20T10:53:59.613Z,56.51
2018-09-20T10:54:58.851Z,55.66
2018-09-20T10:55:59.295Z,54.79
2018-09-20T10:56:59.449Z,54.39
2018-09-20T10:57:58.797Z,54.49
2018-09-20T10:58:59.032Z,54.69
2018-09-20T11:00:21.027Z,54.95
2018-09-20T11:01:21.544Z,55.27
2018-09-20T11:02:43.034Z,54.39
2018-09-20T11:03:43.301Z,54.20
2018-09-20T11:04:43.732Z,53.97
2018-09-20T11:05:43.095Z,54.27
2018-09-20T11:06:44.383Z,54.44
2018-09-20T11:08:04.892Z,54.53
2018-09-20T11:09:05.066Z,53.85
2018-09-20T11:10:05.384Z,54.11
2018-09-20T11:11:05.926Z,55.26
2018-09-20T11:12:05.320Z,55.82
2018-09-20T11:13:05.954Z,56.30
2018-09-20T11:14:05.364Z,56.60
2018-09-20T11:15:04.938Z,56.62
2018-09-20T11:16:26.165Z,56.79
2018-09-20T11:17:26.482Z,56.96
2018-09-20T11:18:26.546Z,57.71
2018-09-20T11:19:26.692Z,58.10
2018-09-20T11:20:28.052Z,58.46
2018-09-20T11:21:47.596Z,58.75
2018-09-20T11:22:47.934Z,59.33
2018-09-20T11:23:47.815Z,59.72
2018-09-20T11:24:48.025Z,59.53
2018-09-20T11:25:48.219Z,59.72
2018-09-20T11:26:47.464Z,59.92
2018-09-20T11:28:08.832Z,60.60
2018-09-20T11:29:31.556Z,59.92
2018-09-20T11:30:31.321Z,59.05
2018-09-20T11:31:30.789Z,58.59
2018-09-20T11:32:30.119Z,58.22
2018-09-20T11:33:51.814Z,58.29
2018-09-20T11:34:51.913Z,58.95
2018-09-20T11:35:52.329Z,58.62
2018-09-20T11:36:53.152Z,59.31
2018-09-20T11:37:53.299Z,59.11
2018-09-20T11:38:52.537Z,58.75
2018-09-20T11:40:34.212Z,58.56
2018-09-20T11:41:56.002Z,58.39
2018-09-20T11:43:17.946Z,56.84
2018-09-20T11:44:18.372Z,57.42
2018-09-20T11:45:17.644Z,57.42
2018-09-20T11:46:18.137Z,56.86
2018-09-20T11:47:19.080Z,56.09
2018-09-20T11:48:18.631Z,56.54
2018-09-20T11:49:18.243Z,56.93
2018-09-20T11:50:18.598Z,56.93
2018-09-20T11:51:18.202Z,56.67
2018-09-20T11:52:18.476Z,56.60
2018-09-20T11:53:17.872Z,56.23
2018-09-20T11:54:18.204Z,56.21
2018-09-20T11:55:18.387Z,55.99
2018-09-20T11:56:18.834Z,56.67
2018-09-20T11:57:18.252Z,56.64
2018-09-20T11:58:17.717Z,56.74
2018-09-20T11:59:18.080Z,56.86
2018-09-20T12:00:18.493Z,56.50
2018-09-20T12:01:18.133Z,55.58
2018-09-20T12:02:19.300Z,55.09
2018-09-20T12:03:18.626Z,54.34
2018-09-20T12:04:40.249Z,54.14
2018-09-20T12:05:40.167Z,53.32
2018-09-20T12:07:00.833Z,52.78
2018-09-20T12:08:01.349Z,51.64
2018-09-20T12:09:01.657Z,51.17
2018-09-20T12:10:00.904Z,49.99
2018-09-20T12:11:22.685Z,49.60
2018-09-20T12:13:04.983Z,50.12
2018-09-20T12:14:05.940Z,49.41
2018-09-20T12:15:05.182Z,49.41
2018-09-20T12:16:05.743Z,49.02
2018-09-20T12:17:28.660Z,49.80
2018-09-20T12:18:28.224Z,49.11
2018-09-20T12:19:28.929Z,48.94
2018-09-20T12:20:28.341Z,48.75
2018-09-20T12:21:28.932Z,48.28
2018-09-20T12:22:28.528Z,48.38
2018-09-20T12:23:29.140Z,48.09
2018-09-20T12:24:28.456Z,48.19
2018-09-20T12:25:28.811Z,47.99
2018-09-20T12:26:28.476Z,48.28
2018-09-20T12:27:28.976Z,48.46
2018-09-20T12:28:28.508Z,48.72
2018-09-20T12:29:27.991Z,49.02
2018-09-20T12:30:28.494Z,49.04
2018-09-20T12:31:29.375Z,48.58
2018-09-20T12:32:28.596Z,48.48
2018-09-20T12:33:29.032Z,48.11
2018-09-20T12:34:28.500Z,47.74
2018-09-20T12:35:30.202Z,47.64
2018-09-20T12:36:28.656Z,47.62
2018-09-20T12:37:28.018Z,47.69
2018-09-20T12:38:28.511Z,48.09
2018-09-20T12:39:28.949Z,47.60
2018-09-20T12:40:28.362Z,47.69
2018-09-20T12:41:28.985Z,47.60
2018-09-20T12:42:28.410Z,47.20
2018-09-20T12:44:11.547Z,46.91
2018-09-20T12:45:12.014Z,47.18
2018-09-20T12:46:11.385Z,47.43
2018-09-20T12:47:11.747Z,48.19
2018-09-20T12:48:33.379Z,48.28
2018-09-20T12:49:33.877Z,48.09
2018-09-20T12:50:33.211Z,48.28
2018-09-20T12:51:33.600Z,48.31
2018-09-20T12:52:55.112Z,48.72
2018-09-20T12:53:56.670Z,47.94
2018-09-20T12:54:55.951Z,48.02
2018-09-20T12:55:55.457Z,48.21
2018-09-20T12:56:55.807Z,48.11
2018-09-20T12:58:17.452Z,49.07
2018-09-20T12:59:17.915Z,48.90
2018-09-20T13:00:18.288Z,48.80
2018-09-20T13:01:17.532Z,48.55
2018-09-20T13:02:18.124Z,49.32
2018-09-20T13:03:17.639Z,49.80
2018-09-20T13:04:17.869Z,49.90
2018-09-20T13:05:18.435Z,50.07
2018-09-20T13:06:19.217Z,50.24
2018-09-20T13:07:17.493Z,51.02
2018-09-20T13:08:17.772Z,51.02
2018-09-20T13:09:18.177Z,51.41
2018-09-20T13:10:17.481Z,51.34
2018-09-20T13:11:39.171Z,50.95
2018-09-20T13:12:39.597Z,50.85
2018-09-20T13:13:41.374Z,50.95
2018-09-20T13:14:40.001Z,51.21
2018-09-20T13:16:00.166Z,51.21
2018-09-20T13:17:00.327Z,51.14
2018-09-20T13:18:00.509Z,51.14
2018-09-20T13:19:01.115Z,51.27
2018-09-20T13:20:00.985Z,51.14
2018-09-20T13:21:01.192Z,50.80
2018-09-20T13:22:23.788Z,51.58
2018-09-20T13:23:24.963Z,51.19
2018-09-20T13:24:25.561Z,51.09
2018-09-20T13:26:06.988Z,51.65
2018-09-20T13:27:08.292Z,51.68
2018-09-20T13:28:07.626Z,51.85
2018-09-20T13:29:07.533Z,51.97
2018-09-20T13:30:07.190Z,51.68
2018-09-20T13:31:08.197Z,51.61