createdAt,value
2023-03-21T00:01:04.010Z,101136.88
2023-03-21T00:03:35.530Z,101140.31
2023-03-21T00:06:07.898Z,101138.34
2023-03-21T00:08:36.285Z,101133.00
2023-03-21T00:11:08.217Z,101136.03
2023-03-21T00:13:38.849Z,101135.63
2023-03-21T00:16:19.657Z,101142.59
2023-03-21T00:18:55.144Z,101142.50
2023-03-21T00:24:16.849Z,101139.09
2023-03-21T00:26:44.934Z,101134.81
2023-03-21T00:29:12.731Z,101133.84
2023-03-21T00:31:43.877Z,101137.03
2023-03-21T00:36:41.054Z,101134.66
2023-03-21T00:39:09.146Z,101138.09
2023-03-21T00:41:44.555Z,101139.03
2023-03-21T00:44:16.155Z,101142.66
2023-03-21T00:46:57.092Z,101130.31
2023-03-21T00:49:34.247Z,101131.56
2023-03-21T00:52:15.242Z,101125.19
2023-03-21T00:54:44.412Z,101126.28
2023-03-21T00:57:12.479Z,101126.19
2023-03-21T00:59:40.902Z,101119.72
2023-03-21T01:02:23.449Z,101116.28
2023-03-21T01:04:51.898Z,101116.53
2023-03-21T01:07:19.978Z,101106.88
2023-03-21T01:09:47.857Z,101107.38
2023-03-21T01:12:17.130Z,101110.78
2023-03-21T01:14:45.542Z,101107.59
2023-03-21T01:17:13.441Z,101108.69
2023-03-21T01:19:51.711Z,101107.25
2023-03-21T01:22:20.547Z,101107.88
2023-03-21T01:24:55.587Z,101113.97
2023-03-21T01:27:29.435Z,101107.13
2023-03-21T01:29:57.831Z,101100.66
2023-03-21T01:32:26.759Z,101098.84
2023-03-21T01:34:54.831Z,101101.28
2023-03-21T01:37:24.042Z,101091.03
2023-03-21T01:39:52.005Z,101090.75
2023-03-21T01:42:20.445Z,101096.88
2023-03-21T01:45:00.108Z,101091.25
2023-03-21T01:47:37.782Z,101089.31
2023-03-21T01:50:17.543Z,101092.97
2023-03-21T01:53:08.545Z,101098.22
2023-03-21T01:55:38.261Z,101091.88
2023-03-21T01:58:18.449Z,101091.88
2023-03-21T02:01:01.522Z,101098.84
2023-03-21T02:03:50.871Z,101098.72
2023-03-21T02:07:12.962Z,101089.66
2023-03-21T02:09:47.688Z,101086.34
2023-03-21T02:12:26.416Z,101092.25
2023-03-21T02:14:57.104Z,101088.56
2023-03-21T02:17:49.491Z,101090.03
2023-03-21T02:20:42.292Z,101079.00
2023-03-21T02:23:18.279Z,101081.59
2023-03-21T02:26:08.706Z,101082.56
2023-03-21T02:29:17.667Z,101078.91
2023-03-21T02:31:45.937Z,101082.69
2023-03-21T02:34:36.518Z,101086.97
2023-03-21T02:37:12.897Z,101092.97
2023-03-21T02:39:48.910Z,101089.56
2023-03-21T02:42:37.890Z,101082.22
2023-03-21T02:45:20.117Z,101077.41
2023-03-21T02:48:05.102Z,101073.91
2023-03-21T02:50:46.824Z,101087.56
2023-03-21T02:53:17.226Z,101081.47
2023-03-21T02:55:46.653Z,101079.25
2023-03-21T02:58:20.537Z,101069.84
2023-03-21T03:00:55.619Z,101076.31
2023-03-21T03:03:47.968Z,101073.63
2023-03-21T03:06:49.142Z,101075.84
2023-03-21T03:09:42.385Z,101079.00
2023-03-21T03:12:19.737Z,101082.41
2023-03-21T03:15:08.588Z,101084.63
2023-03-21T03:18:07.537Z,101083.38
2023-03-21T03:20:44.709Z,101085.84
2023-03-21T03:23:26.283Z,101086.84
2023-03-21T03:26:05.332Z,101079.97
2023-03-21T03:28:37.330Z,101080.59
2023-03-21T03:31:13.102Z,101085.59
2023-03-21T03:33:46.976Z,101075.56
2023-03-21T03:36:31.200Z,101069.31
2023-03-21T03:39:05.076Z,101070.53
2023-03-21T03:42:02.971Z,101074.56
2023-03-21T03:44:28.872Z,101071.13
2023-03-21T03:47:05.098Z,101072.22
2023-03-21T03:49:38.939Z,101069.03
2023-03-21T03:52:36.734Z,101057.09
2023-03-21T03:55:14.901Z,101055.03
2023-03-21T03:57:44.201Z,101053.66
2023-03-21T04:00:14.313Z,101059.97
2023-03-21T04:02:53.294Z,101056.91
2023-03-21T04:05:25.351Z,101062.03
2023-03-21T04:07:55.086Z,101055.25
2023-03-21T04:10:33.693Z,101053.31
2023-03-21T04:13:01.934Z,101054.03
2023-03-21T04:15:46.001Z,101050.78
2023-03-21T04:18:18.254Z,101050.00
2023-03-21T04:20:49.576Z,101057.44
2023-03-21T04:23:20.691Z,101046.00
2023-03-21T04:25:56.713Z,101051.59
2023-03-21T04:28:36.630Z,101044.22
2023-03-21T04:31:26.460Z,101047.97
2023-03-21T04:34:10.198Z,101039.22
2023-03-21T04:36:44.875Z,101040.69
2023-03-21T04:39:14.583Z,101039.59
2023-03-21T04:41:46.901Z,101037.06
2023-03-21T04:44:22.962Z,101037.09
2023-03-21T04:46:52.264Z,101039.53
2023-03-21T04:49:21.679Z,101032.88
2023-03-21T04:51:49.825Z,101035.59
2023-03-21T04:54:21.410Z,101034.91
2023-03-21T04:56:49.317Z,101032.81
2023-03-21T04:59:17.506Z,101022.56
2023-03-21T05:01:45.859Z,101033.13
2023-03-21T05:04:14.744Z,101029.13
2023-03-21T05:06:43.035Z,101031.00
2023-03-21T05:09:11.028Z,101030.41
2023-03-21T05:11:40.610Z,101026.25
2023-03-21T05:14:12.112Z,101027.72
2023-03-21T05:16:49.328Z,101034.38
2023-03-21T05:19:19.304Z,101032.03
2023-03-21T05:21:49.264Z,101032.56
2023-03-21T05:24:24.201Z,101034.66
2023-03-21T05:26:56.546Z,101032.47
2023-03-21T05:29:30.545Z,101027.56
2023-03-21T05:32:02.383Z,101028.34
2023-03-21T05:34:32.323Z,101043.22
2023-03-21T05:37:02.252Z,101036.06
2023-03-21T05:39:44.108Z,101040.63
2023-03-21T05:42:19.202Z,101033.75
2023-03-21T05:44:49.602Z,101031.16
2023-03-21T05:47:24.507Z,101026.19
2023-03-21T05:49:55.016Z,101033.63
2023-03-21T05:52:25.576Z,101032.13
2023-03-21T05:54:57.701Z,101030.44
2023-03-21T05:57:39.453Z,101034.16
2023-03-21T06:00:10.695Z,101027.09
2023-03-21T06:03:04.736Z,101029.19
2023-03-21T06:05:58.708Z,101029.94
2023-03-21T06:08:35.754Z,101026.41
2023-03-21T06:11:24.754Z,101028.94
2023-03-21T06:13:58.712Z,101023.88
2023-03-21T06:16:27.040Z,101028.34
2023-03-21T06:18:57.220Z,101034.16
2023-03-21T06:21:38.481Z,101036.03
2023-03-21T06:24:11.215Z,101027.19
2023-03-21T06:26:45.089Z,101027.34
2023-03-21T06:29:14.320Z,101035.53
2023-03-21T06:31:51.607Z,101023.81
2023-03-21T06:34:20.974Z,101028.25
2023-03-21T06:36:52.527Z,101028.94
2023-03-21T06:39:22.522Z,101033.84
2023-03-21T06:41:50.848Z,101029.09
2023-03-21T06:44:20.143Z,101032.66
2023-03-21T06:46:56.982Z,101030.13
2023-03-21T06:49:26.732Z,101037.09
2023-03-21T06:51:57.766Z,101033.81
2023-03-21T06:54:27.083Z,101026.69
2023-03-21T06:57:05.558Z,101028.06
2023-03-21T06:59:36.727Z,101025.50
2023-03-21T07:02:21.027Z,101024.66
2023-03-21T07:04:59.785Z,101022.44
2023-03-21T07:07:31.026Z,101026.53
2023-03-21T07:09:59.585Z,101018.88
2023-03-21T07:12:36.090Z,101024.50
2023-03-21T07:15:16.871Z,101016.47
2023-03-21T07:17:47.815Z,101021.91
2023-03-21T07:20:16.393Z,101023.44
2023-03-21T07:22:44.705Z,101026.34
2023-03-21T07:25:21.137Z,101024.34
2023-03-21T07:27:49.794Z,101018.88
2023-03-21T07:30:18.823Z,101021.56
2023-03-21T07:32:48.286Z,101020.22
2023-03-21T07:35:18.083Z,101015.22
2023-03-21T07:37:51.960Z,101019.63
2023-03-21T07:40:20.486Z,101021.81
2023-03-21T07:42:50.652Z,101019.22
2023-03-21T07:45:34.257Z,101019.13
2023-03-21T07:48:02.606Z,101015.84
2023-03-21T07:50:35.179Z,101009.28
2023-03-21T07:53:06.585Z,101012.66
2023-03-21T07:55:38.183Z,101012.81
2023-03-21T07:58:11.115Z,101015.63
2023-03-21T08:00:41.239Z,101029.66
2023-03-21T08:03:10.621Z,101029.09
2023-03-21T08:05:41.633Z,101030.41
2023-03-21T08:08:10.881Z,101029.00
2023-03-21T08:10:38.853Z,101028.03
2023-03-21T08:13:09.713Z,101021.94
2023-03-21T08:15:44.143Z,101017.13
2023-03-21T08:18:12.843Z,101015.00
2023-03-21T08:20:43.719Z,101025.41
2023-03-21T08:23:18.960Z,101026.88
2023-03-21T08:25:47.569Z,101025.69
2023-03-21T08:28:16.231Z,101022.50
2023-03-21T08:30:44.226Z,101017.66
2023-03-21T08:33:13.618Z,101030.00
2023-03-21T08:35:47.130Z,101028.06
2023-03-21T08:38:15.644Z,101022.19
2023-03-21T08:40:43.937Z,101017.31
2023-03-21T08:43:15.197Z,101014.09
2023-03-21T08:45:43.932Z,101008.72
2023-03-21T08:48:20.394Z,101019.69
2023-03-21T08:50:50.473Z,101020.06
2023-03-21T08:53:18.385Z,101017.25
2023-03-21T08:55:47.044Z,101020.56
2023-03-21T08:58:16.251Z,101019.41
2023-03-21T09:00:46.706Z,101011.41
2023-03-21T09:03:14.962Z,101014.72
2023-03-21T09:05:46.296Z,101016.88
2023-03-21T09:08:14.388Z,101025.25
2023-03-21T09:10:43.438Z,101021.78
2023-03-21T09:13:19.432Z,101023.06
2023-03-21T09:15:48.324Z,101033.38
2023-03-21T09:18:36.535Z,101025.00
2023-03-21T09:21:13.853Z,101016.88
2023-03-21T09:23:42.824Z,101005.31
2023-03-21T09:26:11.571Z,101013.09
2023-03-21T09:28:40.954Z,101009.88
2023-03-21T09:31:12.647Z,101007.47
2023-03-21T09:33:42.120Z,101009.19
2023-03-21T09:36:14.829Z,101007.06
2023-03-21T09:38:47.163Z,101003.16
2023-03-21T09:41:53.141Z,100998.00
2023-03-21T09:44:45.686Z,101005.94
2023-03-21T09:47:29.515Z,100997.31
2023-03-21T09:50:18.051Z,101008.59
2023-03-21T09:55:50.548Z,100999.50
2023-03-21T09:58:55.180Z,100995.38
2023-03-21T10:01:31.246Z,100992.84
2023-03-21T10:04:06.161Z,100997.72
2023-03-21T10:06:41.556Z,100999.09
2023-03-21T10:09:22.992Z,100999.41
2023-03-21T10:12:19.977Z,100993.28
2023-03-21T10:14:52.232Z,100989.81
2023-03-21T10:17:42.056Z,100996.81
2023-03-21T10:20:25.179Z,100997.63
2023-03-21T10:22:56.463Z,100993.91
2023-03-21T10:25:32.794Z,100991.59
2023-03-21T10:28:04.791Z,100995.50
2023-03-21T10:30:37.579Z,100989.44
2023-03-21T10:33:10.278Z,100989.91
2023-03-21T10:35:40.636Z,100990.75
2023-03-21T10:38:13.498Z,100991.19
2023-03-21T10:40:41.211Z,100993.94
2023-03-21T10:43:28.409Z,100981.78
2023-03-21T10:45:58.417Z,100979.63
2023-03-21T10:49:10.745Z,100981.94
2023-03-21T10:51:39.496Z,100979.47
2023-03-21T10:54:13.671Z,100982.00
2023-03-21T10:56:46.063Z,100970.13
2023-03-21T10:59:20.095Z,100961.88
2023-03-21T11:01:52.529Z,100966.97
2023-03-21T11:04:21.028Z,100962.94
2023-03-21T11:07:02.603Z,100966.31
2023-03-21T11:09:52.516Z,100960.19
2023-03-21T11:12:37.550Z,100961.28
2023-03-21T11:15:40.279Z,100963.78
2023-03-21T11:18:20.611Z,100964.19
2023-03-21T11:20:56.221Z,100962.94
2023-03-21T11:23:30.847Z,100949.72
2023-03-21T11:25:59.557Z,100950.84
2023-03-21T11:28:34.091Z,100945.06
2023-03-21T11:31:05.390Z,100951.88
2023-03-21T11:33:36.732Z,100963.72
2023-03-21T11:36:07.382Z,100948.44
2023-03-21T11:38:39.003Z,100953.75
2023-03-21T11:41:07.160Z,100954.38
2023-03-21T11:43:38.986Z,100948.56
2023-03-21T11:46:09.166Z,100940.13
2023-03-21T11:48:40.848Z,100945.56
2023-03-21T11:51:18.948Z,100939.81
2023-03-21T11:53:49.055Z,100933.84
2023-03-21T11:56:35.021Z,100932.31
2023-03-21T11:59:26.578Z,100932.19
2023-03-21T12:02:01.010Z,100929.78
2023-03-21T12:05:01.732Z,100928.56
2023-03-21T12:08:20.326Z,100923.34
2023-03-21T12:10:54.162Z,100919.56
2023-03-21T12:13:58.225Z,100923.97
2023-03-21T12:16:38.217Z,100915.25
2023-03-21T12:19:14.289Z,100921.88
2023-03-21T12:22:03.019Z,100918.41
2023-03-21T12:24:57.759Z,100916.25
2023-03-21T12:27:34.246Z,100918.97
2023-03-21T12:30:16.535Z,100905.47
2023-03-21T12:32:50.161Z,100906.84
2023-03-21T12:36:02.948Z,100902.81
2023-03-21T12:38:37.211Z,100901.69
2023-03-21T12:41:44.105Z,100902.06
2023-03-21T12:44:18.405Z,100904.34
2023-03-21T12:46:52.997Z,100904.53
2023-03-21T12:49:23.749Z,100894.94
2023-03-21T12:51:53.792Z,100885.28
2023-03-21T12:54:28.435Z,100896.16
2023-03-21T12:57:02.368Z,100884.28
2023-03-21T13:00:10.880Z,100881.53
2023-03-21T13:02:41.679Z,100883.03
2023-03-21T13:05:32.422Z,100881.09
2023-03-21T13:08:04.712Z,100880.28
2023-03-21T13:10:32.553Z,100884.09
2023-03-21T13:13:24.657Z,100879.91
2023-03-21T13:16:18.771Z,100872.06
2023-03-21T13:19:24.009Z,100876.03
2023-03-21T13:22:03.285Z,100859.75
2023-03-21T13:24:48.744Z,100870.69
2023-03-21T13:27:31.478Z,100859.66
2023-03-21T13:30:07.114Z,100856.78
2023-03-21T13:32:38.639Z,100850.53
2023-03-21T13:35:12.863Z,100863.75
2023-03-21T13:37:43.619Z,100853.78
2023-03-21T13:40:22.526Z,100857.97
2023-03-21T13:42:59.708Z,100844.66
2023-03-21T13:45:33.060Z,100850.63
2023-03-21T13:48:06.213Z,100857.59
2023-03-21T13:50:36.725Z,100851.69
2023-03-21T13:53:16.497Z,100846.16
2023-03-21T13:55:48.211Z,100853.03
2023-03-21T13:58:23.801Z,100852.34
2023-03-21T14:01:17.494Z,100845.16
2023-03-21T14:03:46.807Z,100855.22
2023-03-21T14:06:15.258Z,100855.09
2023-03-21T14:08:46.038Z,100841.13
2023-03-21T14:11:17.330Z,100841.50
2023-03-21T14:13:51.289Z,100840.25
2023-03-21T14:16:19.390Z,100849.63
2023-03-21T14:18:56.433Z,100847.56
2023-03-21T14:21:30.523Z,100845.47
2023-03-21T14:23:59.996Z,100837.38
2023-03-21T14:26:41.946Z,100840.41
2023-03-21T14:29:25.165Z,100836.94
2023-03-21T14:31:55.655Z,100836.22
2023-03-21T14:34:24.829Z,100838.50
2023-03-21T14:36:58.198Z,100849.94
2023-03-21T14:39:31.212Z,100859.47
2023-03-21T14:42:07.295Z,100859.19
2023-03-21T14:44:54.506Z,100867.03
2023-03-21T14:47:24.173Z,100869.13
2023-03-21T14:49:51.998Z,100866.50
2023-03-21T14:52:24.446Z,100866.50
2023-03-21T14:54:52.169Z,100866.91
2023-03-21T14:57:22.154Z,100871.66
2023-03-21T14:59:52.239Z,100871.16
2023-03-21T15:02:25.559Z,100870.78
2023-03-21T15:04:56.637Z,100875.94
2023-03-21T15:07:29.814Z,100880.06
2023-03-21T15:10:01.022Z,100877.06
2023-03-21T15:12:35.014Z,100891.28
2023-03-21T15:15:02.994Z,100876.66
2023-03-21T15:17:31.728Z,100874.56
2023-03-21T15:19:59.321Z,100883.88
2023-03-21T15:22:38.763Z,100875.41
2023-03-21T15:25:08.410Z,100877.34
2023-03-21T15:27:40.852Z,100889.75
2023-03-21T15:30:26.500Z,100874.72
2023-03-21T15:32:56.731Z,100892.84
2023-03-21T15:35:32.013Z,100887.53
2023-03-21T15:37:59.691Z,100883.88
2023-03-21T15:40:31.798Z,100895.88
2023-03-21T15:43:16.266Z,100890.53
2023-03-21T15:45:56.122Z,100888.78
2023-03-21T15:48:28.317Z,100883.38
2023-03-21T15:50:56.163Z,100873.94
2023-03-21T15:53:24.263Z,100881.09
2023-03-21T15:55:57.299Z,100885.22
2023-03-21T15:58:34.756Z,100882.75
2023-03-21T16:01:08.235Z,100885.16
2023-03-21T16:03:37.724Z,100884.88
2023-03-21T16:06:15.509Z,100872.44
2023-03-21T16:08:53.442Z,100886.94
2023-03-21T16:11:27.244Z,100876.88
2023-03-21T16:13:55.864Z,100887.78
2023-03-21T16:16:25.152Z,100882.00
2023-03-21T16:19:02.828Z,100887.53
2023-03-21T16:21:31.699Z,100881.78
2023-03-21T16:23:59.262Z,100884.13
2023-03-21T16:26:31.618Z,100886.53
2023-03-21T16:28:59.353Z,100892.75
2023-03-21T16:31:31.496Z,100896.72
2023-03-21T16:34:00.011Z,100894.38
2023-03-21T16:36:32.936Z,100888.66
2023-03-21T16:39:02.320Z,100885.38
2023-03-21T16:41:30.198Z,100889.97
2023-03-21T16:43:57.727Z,100884.69
2023-03-21T16:46:26.374Z,100892.44
2023-03-21T16:48:55.656Z,100889.59
2023-03-21T16:51:32.178Z,100895.81
2023-03-21T16:53:59.839Z,100904.59
2023-03-21T16:56:48.094Z,100899.41
2023-03-21T16:59:15.702Z,100912.59
2023-03-21T17:01:46.309Z,100908.00
2023-03-21T17:04:14.965Z,100910.06
2023-03-21T17:06:47.661Z,100903.16
2023-03-21T17:09:16.102Z,100908.34
2023-03-21T17:11:52.215Z,100912.69
2023-03-21T17:14:21.787Z,100916.00
2023-03-21T17:16:49.459Z,100917.16
2023-03-21T17:19:19.247Z,100919.50
2023-03-21T17:21:47.569Z,100923.34
2023-03-21T17:24:15.808Z,100920.03
2023-03-21T17:26:43.838Z,100917.88
2023-03-21T17:29:13.463Z,100918.38
2023-03-21T17:31:41.321Z,100922.31
2023-03-21T17:34:09.904Z,100919.78
2023-03-21T17:36:38.976Z,100931.19
2023-03-21T17:39:09.061Z,100927.03
2023-03-21T17:41:37.074Z,100924.19
2023-03-21T17:44:04.899Z,100919.28
2023-03-21T17:46:36.913Z,100932.59
2023-03-21T17:49:05.478Z,100928.84
2023-03-21T17:51:33.965Z,100932.66
2023-03-21T17:54:01.697Z,100933.53
2023-03-21T17:56:31.926Z,100924.03
2023-03-21T17:59:03.823Z,100924.19
2023-03-21T18:01:33.066Z,100933.06
2023-03-21T18:04:03.043Z,100933.72
2023-03-21T18:06:30.904Z,100934.00
2023-03-21T18:08:59.637Z,100936.47
2023-03-21T18:11:28.222Z,100941.81
2023-03-21T18:14:09.875Z,100937.31
2023-03-21T18:16:41.949Z,100937.22
2023-03-21T18:19:13.595Z,100940.31
2023-03-21T18:21:45.511Z,100936.75
2023-03-21T18:24:14.182Z,100937.97
2023-03-21T18:26:43.063Z,100939.94
2023-03-21T18:32:07.821Z,100944.19
2023-03-21T18:34:37.690Z,100946.19
2023-03-21T18:37:09.331Z,100943.91
2023-03-21T18:39:38.531Z,100940.13
2023-03-21T18:42:06.941Z,100945.97
2023-03-21T18:44:43.713Z,100937.97
2023-03-21T18:47:12.701Z,100945.97
2023-03-21T18:52:30.281Z,100940.50
2023-03-21T18:54:58.826Z,100943.91
2023-03-21T18:57:36.376Z,100931.47
2023-03-21T19:00:14.867Z,100943.03
2023-03-21T19:02:48.482Z,100939.66
2023-03-21T19:05:23.257Z,100945.91
2023-03-21T19:07:53.707Z,100942.31
2023-03-21T19:10:22.825Z,100935.50
2023-03-21T19:12:55.018Z,100941.31
2023-03-21T19:15:25.206Z,100938.97
2023-03-21T19:20:47.748Z,100950.81
2023-03-21T19:23:18.846Z,100952.44
2023-03-21T19:25:47.868Z,100952.13
2023-03-21T19:28:17.880Z,100946.88
2023-03-21T19:30:50.246Z,100951.06
2023-03-21T19:33:24.882Z,100947.81
2023-03-21T19:36:10.748Z,100951.59
2023-03-21T19:38:41.130Z,100942.91
2023-03-21T19:41:10.381Z,100951.31
2023-03-21T19:43:40.146Z,100950.06
2023-03-21T19:46:09.373Z,100951.84
2023-03-21T19:48:38.634Z,100953.22
2023-03-21T19:51:26.725Z,100954.97
2023-03-21T19:53:56.572Z,100952.69
2023-03-21T19:56:27.076Z,100958.84
2023-03-21T19:58:57.061Z,100948.34
2023-03-21T20:01:25.307Z,100953.50
2023-03-21T20:03:56.913Z,100959.81
2023-03-21T20:06:29.366Z,100960.81
2023-03-21T20:09:41.431Z,100957.63
2023-03-21T20:11:47.989Z,100954.91
2023-03-21T20:14:17.482Z,100955.09
2023-03-21T20:16:45.297Z,100943.53
2023-03-21T20:19:16.415Z,100947.28
2023-03-21T20:21:53.077Z,100950.84
2023-03-21T20:24:28.552Z,100949.13
2023-03-21T20:26:57.470Z,100945.72
2023-03-21T20:30:07.408Z,100946.41
2023-03-21T20:32:14.860Z,100949.13
2023-03-21T20:34:44.550Z,100953.84
2023-03-21T20:37:13.384Z,100954.53
2023-03-21T20:39:41.629Z,100950.44
2023-03-21T20:42:09.785Z,100953.13
2023-03-21T20:44:57.776Z,100957.16
2023-03-21T20:47:26.582Z,100961.88
2023-03-21T20:50:00.602Z,100964.03
2023-03-21T20:52:57.560Z,100963.53
2023-03-21T20:55:19.079Z,100958.78
2023-03-21T20:57:48.787Z,100960.94
2023-03-21T21:00:18.546Z,100964.97
2023-03-21T21:02:50.859Z,100964.75
2023-03-21T21:05:35.708Z,100956.63
2023-03-21T21:08:05.504Z,100960.13
2023-03-21T21:10:35.050Z,100962.91
2023-03-21T21:13:08.593Z,100963.47
2023-03-21T21:15:37.789Z,100961.81
2023-03-21T21:18:07.853Z,100964.66
2023-03-21T21:20:37.691Z,100959.69
2023-03-21T21:23:09.812Z,100958.84
2023-03-21T21:25:40.641Z,100958.84
2023-03-21T21:28:09.868Z,100957.53
2023-03-21T21:30:42.095Z,100964.50
2023-03-21T21:33:10.713Z,100963.66
2023-03-21T21:35:39.177Z,100962.34
2023-03-21T21:38:07.428Z,100962.66
2023-03-21T21:40:36.709Z,100976.25
2023-03-21T21:43:08.118Z,100971.50
2023-03-21T21:45:37.294Z,100966.56
2023-03-21T21:48:05.804Z,100970.69
2023-03-21T21:50:34.315Z,100968.97
2023-03-21T21:53:04.416Z,100967.81
2023-03-21T21:55:34.724Z,100963.94
2023-03-21T21:58:04.256Z,100979.81
2023-03-21T22:00:33.053Z,100979.22
2023-03-21T22:03:01.554Z,100982.69
2023-03-21T22:05:30.689Z,100987.56
2023-03-21T22:08:04.552Z,100981.97
2023-03-21T22:10:32.980Z,100979.13
2023-03-21T22:13:01.712Z,100978.97
2023-03-21T22:15:29.818Z,100979.44
2023-03-21T22:17:58.901Z,100975.88
2023-03-21T22:20:27.092Z,100970.84
2023-03-21T22:23:03.026Z,100969.84
2023-03-21T22:25:33.358Z,100968.44
2023-03-21T22:28:01.436Z,100972.16
2023-03-21T22:30:29.281Z,100977.72
2023-03-21T22:33:08.973Z,100979.28
2023-03-21T22:35:42.831Z,100977.59
2023-03-21T22:38:11.466Z,100982.16
2023-03-21T22:40:39.938Z,100991.44
2023-03-21T22:43:09.214Z,100991.75
2023-03-21T22:45:37.982Z,100982.22
2023-03-21T22:48:06.556Z,100978.88
2023-03-21T22:50:36.527Z,100972.16
2023-03-21T22:53:04.488Z,100985.63
2023-03-21T22:55:32.380Z,100985.81
2023-03-21T22:58:00.680Z,100986.78
2023-03-21T23:00:29.118Z,100986.78
2023-03-21T23:02:57.499Z,100976.13
2023-03-21T23:05:25.404Z,100986.78
2023-03-21T23:07:59.757Z,100986.50
2023-03-21T23:10:29.298Z,100982.22
2023-03-21T23:12:59.282Z,100975.88
2023-03-21T23:15:32.946Z,100974.63
2023-03-21T23:18:06.520Z,100983.47
2023-03-21T23:20:35.484Z,100976.34
2023-03-21T23:23:03.884Z,100983.78
2023-03-21T23:25:33.959Z,100983.47
2023-03-21T23:28:02.986Z,100982.13
2023-03-21T23:30:31.332Z,100979.97
2023-03-21T23:32:59.474Z,100980.81
2023-03-21T23:35:29.074Z,100982.53
2023-03-21T23:37:57.132Z,100982.34
2023-03-21T23:40:25.686Z,100971.00
2023-03-21T23:42:53.964Z,100985.53
2023-03-21T23:45:22.332Z,100988.41
2023-03-21T23:47:51.675Z,100982.72
2023-03-21T23:50:30.193Z,100979.88
2023-03-21T23:53:05.975Z,100983.28
2023-03-21T23:55:37.988Z,100976.16
2023-03-21T23:58:09.555Z,100981.28
