createdAt,value
2022-09-23T01:52:22.888Z,2.88
2022-09-23T01:54:59.373Z,3.22
2022-09-23T01:57:34.654Z,2.80
2022-09-23T02:00:13.173Z,2.60
2022-09-23T03:47:14.778Z,2.20
2022-09-23T03:49:48.481Z,2.60
2022-09-23T03:52:17.783Z,2.65
2022-09-23T03:54:47.084Z,2.50
2022-09-23T03:57:16.587Z,2.65
2022-09-23T03:59:45.263Z,2.20
2022-09-23T04:59:10.400Z,2.22
2022-09-23T05:01:39.519Z,2.13
2022-09-23T05:04:14.156Z,2.30
2022-09-23T05:06:45.653Z,2.65
2022-09-23T05:09:18.299Z,2.50
2022-09-23T05:11:47.577Z,2.30
2022-09-23T05:14:17.460Z,2.60
2022-09-23T05:16:46.018Z,2.20
2022-09-23T05:19:14.582Z,2.47
2022-09-23T05:21:43.258Z,2.45
2022-09-23T05:24:14.227Z,5.53
2022-09-23T05:26:43.630Z,3.30
2022-09-23T05:29:12.598Z,3.67
2022-09-23T05:31:42.809Z,3.38
2022-09-23T05:34:11.345Z,3.17
2022-09-23T05:36:39.924Z,3.30
2022-09-23T05:39:09.233Z,3.20
2022-09-23T05:41:40.507Z,2.80
2022-09-23T05:44:09.068Z,3.13
2022-09-23T05:46:37.914Z,3.33
2022-09-23T05:49:08.570Z,2.92
2022-09-23T05:51:37.293Z,3.00
2022-09-23T05:54:07.176Z,3.47
2022-09-23T05:56:37.274Z,2.70
2022-09-23T05:59:07.424Z,2.92
2022-09-23T06:01:38.634Z,2.90
2022-09-23T06:04:13.284Z,2.85
2022-09-23T06:06:43.520Z,2.80
2022-09-23T06:09:14.721Z,2.63
2022-09-23T06:11:43.764Z,2.78
2022-09-23T06:14:14.838Z,2.63
2022-09-23T06:16:44.247Z,2.60
2022-09-23T06:19:14.493Z,2.45
2022-09-23T06:21:43.287Z,2.85
2022-09-23T06:24:17.717Z,2.80
2022-09-23T06:26:49.651Z,2.97
2022-09-23T06:29:18.328Z,3.30
2022-09-23T06:31:46.955Z,2.88
2022-09-23T06:34:17.494Z,2.97
2022-09-23T06:36:46.919Z,2.90
2022-09-23T06:39:16.900Z,3.05
2022-09-23T06:41:46.300Z,3.13
2022-09-23T06:44:15.345Z,3.38
2022-09-23T06:46:44.457Z,3.20
2022-09-23T06:49:13.571Z,3.03
2022-09-23T06:51:43.667Z,3.42
2022-09-23T06:54:13.425Z,3.20
2022-09-23T06:56:44.156Z,3.45
2022-09-23T06:59:17.030Z,2.83
2022-09-23T07:01:47.749Z,2.95
2022-09-23T07:04:16.789Z,3.08
2022-09-23T07:06:46.925Z,2.97
2022-09-23T07:09:15.465Z,2.72
2022-09-23T07:11:44.153Z,3.00
2022-09-23T07:14:13.797Z,3.05
2022-09-23T07:16:42.235Z,2.72
2022-09-23T07:19:12.229Z,3.35
2022-09-23T07:21:40.914Z,3.00
2022-09-23T07:24:11.414Z,3.38
2022-09-23T07:26:44.906Z,3.05
2022-09-23T07:29:15.956Z,3.13
2022-09-23T07:31:44.602Z,3.00
2022-09-23T07:34:13.317Z,3.10
2022-09-23T07:36:42.118Z,3.03
2022-09-23T07:39:14.163Z,2.83
2022-09-23T07:41:44.824Z,3.25
2022-09-23T07:44:14.043Z,2.60
2022-09-23T07:46:42.888Z,3.13
2022-09-23T07:49:12.012Z,3.15
2022-09-23T07:51:42.964Z,3.15
2022-09-23T07:54:16.089Z,3.17
2022-09-23T07:56:45.606Z,3.08
2022-09-23T07:59:19.333Z,3.08
2022-09-23T08:01:50.655Z,2.90
2022-09-23T08:04:23.541Z,3.08
2022-09-23T08:06:54.734Z,3.03
2022-09-23T08:09:28.096Z,3.05
2022-09-23T08:11:57.020Z,3.00
2022-09-23T08:14:25.694Z,3.15
2022-09-23T08:16:54.387Z,3.00
2022-09-23T08:19:22.937Z,2.97
2022-09-23T08:21:52.341Z,3.00
2022-09-23T08:24:24.745Z,2.70
2022-09-23T08:26:54.621Z,2.97
2022-09-23T08:29:25.517Z,2.97
2022-09-23T08:31:55.828Z,2.80
2022-09-23T08:34:28.115Z,2.95
2022-09-23T08:36:56.792Z,2.70
2022-09-23T08:39:26.909Z,2.90
2022-09-23T08:42:18.630Z,2.97
2022-09-23T08:44:52.950Z,3.00
2022-09-23T08:47:27.512Z,3.20
2022-09-23T08:50:02.441Z,3.10
2022-09-23T08:52:41.083Z,2.30
2022-09-23T08:55:14.934Z,2.75
2022-09-23T09:01:11.475Z,3.33
2022-09-23T09:03:46.386Z,2.90
2022-09-23T09:06:22.001Z,3.53
2022-09-23T09:08:57.403Z,3.42
2022-09-23T09:11:37.256Z,2.78
2022-09-23T09:14:19.362Z,3.42
2022-09-23T09:17:01.600Z,3.85
2022-09-23T09:19:57.541Z,3.63
2022-09-23T09:22:49.863Z,3.33
2022-09-23T09:25:41.108Z,3.67
2022-09-23T09:28:19.857Z,3.28
2022-09-23T09:30:54.265Z,3.20
2022-09-23T09:33:30.655Z,3.20
2022-09-23T09:36:11.577Z,2.90
2022-09-23T09:38:40.262Z,3.22
2022-09-23T09:41:17.947Z,3.00
2022-09-23T09:43:53.592Z,3.10
2022-09-23T09:46:40.818Z,2.92
2022-09-23T09:49:23.356Z,2.83
2022-09-23T09:52:14.822Z,2.85
2022-09-23T09:54:44.529Z,2.42
2022-09-23T09:57:33.695Z,2.83
2022-09-23T10:00:43.934Z,2.70
2022-09-23T10:03:32.183Z,2.50
2022-09-23T10:06:00.846Z,2.72
2022-09-23T10:08:33.616Z,2.80
2022-09-23T10:11:05.423Z,2.85
2022-09-23T10:13:34.225Z,2.40
2022-09-23T10:16:05.292Z,2.80
2022-09-23T10:18:38.651Z,2.70
2022-09-23T10:21:13.454Z,2.60
2022-09-23T10:23:45.612Z,2.53
2022-09-23T10:26:17.481Z,2.50
2022-09-23T10:28:53.541Z,2.30
2022-09-23T10:31:27.977Z,2.25
2022-09-23T10:34:00.626Z,2.50
2022-09-23T10:36:31.949Z,2.70
2022-09-23T10:39:17.906Z,2.78
2022-09-23T10:42:17.192Z,2.20
2022-09-23T10:45:19.832Z,2.15
2022-09-23T10:48:00.675Z,2.50
2022-09-23T10:50:40.842Z,2.90
2022-09-23T10:53:24.765Z,2.60
2022-09-23T10:56:17.326Z,2.30
2022-09-23T10:59:14.324Z,2.78
2022-09-23T11:01:52.630Z,2.50
2022-09-23T11:04:59.481Z,2.30
2022-09-23T11:07:37.463Z,2.00
2022-09-23T11:10:52.138Z,2.40
2022-09-23T11:13:40.261Z,2.60
2022-09-23T11:16:21.695Z,2.45
2022-09-23T11:19:13.618Z,2.25
2022-09-23T11:22:08.468Z,2.35
2022-09-23T11:25:11.343Z,2.20
2022-09-23T11:28:01.523Z,2.13
2022-09-23T11:30:39.633Z,2.47
2022-09-23T11:33:28.390Z,2.25
2022-09-23T11:36:01.069Z,2.10
2022-09-23T11:38:38.719Z,2.33
2022-09-23T11:41:19.274Z,2.20
2022-09-23T11:43:53.848Z,2.00
2022-09-23T11:46:35.738Z,2.50
2022-09-23T11:49:13.049Z,2.28
2022-09-23T11:51:51.085Z,2.15
2022-09-23T11:54:24.566Z,2.13
2022-09-23T11:56:58.164Z,2.28
2022-09-23T11:59:40.494Z,2.50
2022-09-23T12:02:28.203Z,2.33
2022-09-23T12:05:05.111Z,2.03
2022-09-23T12:07:47.983Z,2.28
2022-09-23T12:10:19.058Z,2.40
2022-09-23T12:12:59.860Z,2.17
2022-09-23T12:15:47.615Z,2.20
2022-09-23T12:18:38.498Z,2.25
2022-09-23T12:21:50.319Z,2.22
2022-09-23T12:24:50.503Z,2.50
2022-09-23T12:27:30.120Z,1.83
2022-09-23T12:30:03.593Z,2.20
2022-09-23T12:32:35.146Z,2.30
2022-09-23T12:35:03.834Z,2.10
2022-09-23T12:37:38.151Z,2.42
2022-09-23T12:40:19.166Z,2.15
2022-09-23T12:42:50.636Z,2.50
2022-09-23T12:45:39.943Z,2.33
2022-09-23T12:48:47.887Z,2.38
2022-09-23T12:51:20.167Z,2.00
2022-09-23T12:53:58.799Z,2.08
2022-09-23T12:56:59.760Z,2.30
2022-09-23T12:59:49.445Z,2.42
2022-09-23T13:02:30.784Z,1.75
2022-09-23T13:05:34.926Z,1.70
2022-09-23T13:08:09.609Z,2.10
2022-09-23T13:10:46.088Z,2.20
2022-09-23T13:13:24.381Z,2.08
2022-09-23T13:15:55.148Z,2.17
2022-09-23T13:19:00.982Z,2.05
2022-09-23T13:22:08.874Z,2.25
2022-09-23T13:24:43.458Z,2.33
2022-09-23T13:27:23.782Z,2.10
2022-09-23T13:30:00.210Z,3.40
2022-09-23T13:32:34.466Z,2.08
2022-09-23T13:35:07.358Z,2.08
2022-09-23T13:37:47.621Z,2.20
2022-09-23T13:40:24.586Z,2.00
2022-09-23T13:42:59.194Z,2.20
2022-09-23T13:45:31.056Z,2.15
2022-09-23T13:48:06.398Z,2.20
2022-09-23T13:50:41.076Z,2.08
2022-09-23T13:53:12.994Z,2.10
2022-09-23T13:55:42.391Z,2.13
2022-09-23T13:58:20.197Z,2.20
2022-09-23T14:00:50.297Z,2.03
2022-09-23T14:03:36.524Z,2.00
2022-09-23T14:06:10.846Z,1.75
2022-09-23T14:08:43.244Z,2.03
2022-09-23T14:11:17.686Z,2.50
2022-09-23T14:13:48.286Z,2.20
2022-09-23T14:16:18.352Z,1.85
2022-09-23T14:18:52.737Z,2.00
2022-09-23T14:21:35.311Z,1.80
2022-09-23T14:24:16.373Z,2.00
2022-09-23T14:26:48.774Z,1.70
2022-09-23T14:29:21.412Z,2.00
2022-09-23T14:31:57.949Z,1.77
2022-09-23T14:34:50.707Z,1.77
2022-09-23T14:37:49.144Z,1.80
2022-09-23T14:40:20.871Z,1.70
2022-09-23T14:42:52.881Z,1.80
2022-09-23T14:45:25.745Z,1.88
2022-09-23T14:48:00.189Z,1.70
2022-09-23T14:50:39.787Z,1.88
2022-09-23T14:53:37.877Z,1.70
2022-09-23T14:56:17.137Z,1.77
2022-09-23T14:58:53.591Z,1.90
2022-09-23T15:01:43.039Z,1.77
2022-09-23T15:04:18.691Z,1.70
2022-09-23T15:06:54.438Z,1.90
2022-09-23T15:09:27.202Z,1.67
2022-09-23T15:12:01.520Z,1.80
2022-09-23T15:14:39.054Z,1.70
2022-09-23T15:17:25.763Z,1.90
2022-09-23T15:19:58.524Z,1.77
2022-09-23T15:22:28.653Z,1.80
2022-09-23T15:25:15.819Z,1.60
2022-09-23T15:27:56.503Z,1.65
2022-09-23T15:30:25.293Z,1.60
2022-09-23T15:32:54.453Z,1.50
2022-09-23T15:35:26.877Z,1.75
2022-09-23T15:38:00.601Z,1.50
2022-09-23T15:40:32.615Z,1.75
2022-09-23T15:43:08.390Z,1.63
2022-09-23T15:45:43.998Z,1.52
2022-09-23T15:48:16.421Z,1.73
2022-09-23T15:50:46.788Z,1.50
2022-09-23T15:53:20.876Z,1.58
2022-09-23T15:55:51.227Z,1.50
2022-09-23T15:58:20.526Z,1.50
2022-09-23T16:00:55.980Z,1.40
2022-09-23T16:03:29.100Z,1.45
2022-09-23T16:06:00.727Z,1.50
2022-09-23T16:08:33.167Z,2.00
2022-09-23T16:11:02.280Z,1.55
2022-09-23T16:13:30.841Z,1.58
2022-09-23T16:15:59.680Z,1.60
2022-09-23T16:18:28.802Z,1.40
2022-09-23T16:20:59.055Z,1.60
2022-09-23T16:23:38.944Z,1.42
2022-09-23T16:26:15.600Z,1.40
2022-09-23T16:28:44.775Z,1.50
2022-09-23T16:31:16.420Z,1.50
2022-09-23T16:33:45.847Z,1.40
2022-09-23T16:36:24.145Z,1.90
2022-09-23T16:38:55.711Z,2.53
2022-09-23T16:41:25.088Z,1.70
2022-09-23T16:43:54.008Z,1.70
2022-09-23T16:46:24.045Z,1.77
2022-09-23T16:48:53.228Z,1.85
2022-09-23T16:51:24.254Z,1.67
2022-09-23T16:53:56.533Z,1.60
2022-09-23T16:56:30.981Z,2.60
2022-09-23T16:58:59.975Z,1.73
2022-09-23T17:01:48.453Z,1.67
2022-09-23T17:04:19.698Z,1.83
2022-09-23T17:06:51.262Z,1.80
2022-09-23T17:09:25.098Z,2.00
2022-09-23T17:12:01.460Z,1.60
2022-09-23T17:14:32.784Z,59.33
2022-09-23T17:17:01.704Z,52.03
2022-09-23T17:19:30.506Z,82.85
2022-09-23T17:21:59.785Z,69.03
2022-09-23T17:24:30.035Z,55.10
2022-09-23T17:26:59.453Z,49.15
2022-09-23T17:29:29.366Z,66.05
2022-09-23T17:31:58.185Z,40.42
2022-09-23T17:34:29.080Z,35.47
2022-09-23T17:36:58.764Z,28.58
2022-09-23T17:39:28.114Z,23.05
2022-09-23T17:41:58.659Z,46.10
2022-09-23T17:44:27.645Z,28.98
2022-09-23T17:46:56.562Z,27.23
2022-09-23T17:49:25.246Z,22.90
2022-09-23T17:51:54.168Z,18.77
2022-09-23T17:54:23.203Z,25.95
2022-09-23T17:56:51.769Z,20.33
2022-09-23T17:59:22.010Z,17.38
2022-09-23T18:01:50.763Z,107.97
2022-09-23T18:04:20.231Z,148.82
2022-09-23T18:06:49.640Z,77.25
2022-09-23T18:09:19.646Z,69.22
2022-09-23T18:11:50.142Z,59.17
2022-09-23T18:14:22.523Z,59.55
2022-09-23T18:16:54.426Z,56.53
2022-09-23T18:19:25.253Z,47.05
2022-09-23T18:27:15.542Z,17.80
2022-09-23T18:29:45.539Z,14.40
2022-09-23T18:32:14.581Z,14.30
2022-09-23T18:34:43.393Z,13.15
2022-09-23T18:37:16.044Z,12.75
2022-09-23T18:39:45.071Z,12.85
2022-09-23T18:42:14.361Z,12.73
2022-09-23T18:44:44.499Z,11.43
2022-09-23T18:47:33.429Z,11.25
2022-09-23T18:50:19.513Z,11.35
2022-09-23T18:52:48.320Z,11.15
2022-09-23T18:55:17.238Z,11.55
2022-09-23T18:57:47.954Z,11.57
2022-09-23T19:00:21.315Z,10.55
2022-09-23T19:02:50.130Z,12.10
2022-09-23T19:05:19.276Z,11.10
2022-09-23T19:07:48.328Z,10.05
2022-09-23T19:10:18.802Z,10.27
2022-09-23T19:12:48.213Z,10.15
2022-09-23T19:15:20.265Z,9.77
2022-09-23T19:17:50.491Z,10.27
2022-09-23T19:20:20.976Z,9.23
2022-09-23T19:22:49.653Z,10.38
2022-09-23T19:25:18.453Z,9.05
2022-09-23T19:27:48.592Z,9.27
2022-09-23T19:30:26.594Z,10.13
2022-09-23T19:32:54.681Z,10.15
2022-09-23T19:35:30.858Z,10.63
2022-09-23T19:38:03.341Z,10.07
2022-09-23T19:40:32.221Z,9.88
2022-09-23T19:43:01.263Z,9.45
2022-09-23T19:45:33.913Z,9.32
2022-09-23T19:48:03.117Z,9.32
2022-09-23T19:50:34.326Z,8.48
2022-09-23T19:53:04.732Z,9.05
2022-09-23T19:55:33.973Z,8.65
2022-09-23T19:58:02.218Z,8.70
2022-09-23T20:00:33.061Z,8.10
2022-09-23T20:03:01.237Z,8.35
2022-09-23T20:05:29.651Z,9.18
2022-09-23T20:07:59.251Z,8.77
2022-09-23T20:10:27.618Z,8.50
2022-09-23T20:12:55.893Z,8.23
2022-09-23T20:15:24.565Z,8.00
2022-09-23T20:17:54.742Z,8.40
2022-09-23T20:20:22.827Z,7.93
2022-09-23T20:22:52.454Z,7.72
2022-09-23T20:25:20.905Z,7.82
2022-09-23T20:27:52.131Z,8.25
2022-09-23T20:30:20.901Z,7.75
2022-09-23T20:32:49.957Z,7.72
2022-09-23T20:35:19.480Z,7.45
2022-09-23T20:37:47.816Z,7.00
2022-09-23T20:40:16.351Z,6.72
2022-09-23T20:42:44.535Z,6.93
2022-09-23T20:45:12.680Z,7.40
2022-09-23T20:47:41.021Z,7.35
2022-09-23T20:50:10.665Z,7.88
2022-09-23T20:52:40.260Z,7.43
2022-09-23T20:55:09.682Z,7.57
2022-09-23T20:57:38.117Z,7.95
2022-09-23T21:00:09.129Z,7.90
2022-09-23T21:02:37.517Z,7.47
2022-09-23T21:05:07.703Z,7.05
2022-09-23T21:07:41.783Z,7.45
2022-09-23T21:10:11.989Z,7.07
2022-09-23T21:12:40.545Z,7.55
2022-09-23T21:15:09.655Z,6.63
2022-09-23T21:17:38.291Z,6.32
2022-09-23T21:20:08.714Z,6.85
2022-09-23T21:22:37.274Z,7.00
2022-09-23T21:27:56.139Z,5.82
2022-09-23T21:30:24.469Z,6.55
2022-09-23T21:32:52.630Z,6.65
2022-09-23T21:35:21.547Z,6.30
2022-09-23T21:37:49.728Z,6.43
2022-09-23T21:40:35.731Z,5.68
2022-09-23T21:43:05.708Z,5.60
2022-09-23T21:45:34.088Z,6.28
2022-09-23T21:48:02.696Z,6.25
2022-09-23T21:50:30.804Z,6.15
2022-09-23T21:52:58.833Z,6.07
2022-09-23T21:55:27.692Z,6.15
2022-09-23T21:57:56.156Z,5.80
2022-09-23T22:00:26.072Z,6.53
2022-09-23T22:02:54.708Z,5.85
2022-09-23T22:05:23.242Z,5.93
2022-09-23T22:07:51.601Z,6.72
2022-09-23T22:10:20.138Z,5.88
2022-09-23T22:12:49.428Z,5.75
2022-09-23T22:15:19.755Z,6.00
2022-09-23T22:17:50.003Z,5.95
2022-09-23T22:20:18.401Z,5.68
2022-09-23T22:22:46.634Z,5.82
2022-09-23T22:25:15.398Z,5.82
2022-09-23T22:27:57.772Z,5.82
2022-09-23T22:30:43.743Z,5.53
2022-09-23T22:33:16.668Z,6.53
2022-09-23T22:35:44.802Z,5.72
2022-09-23T22:38:12.916Z,6.25
2022-09-23T22:40:43.945Z,6.25
2022-09-23T22:43:12.258Z,5.80
2022-09-23T22:45:40.688Z,5.70
2022-09-23T22:48:09.121Z,5.80
2022-09-23T22:50:42.400Z,5.57
2022-09-23T22:53:11.046Z,5.68
2022-09-23T22:55:39.725Z,5.65
2022-09-23T22:58:30.773Z,5.90
2022-09-23T23:45:17.391Z,4.68
2022-09-23T23:47:46.327Z,4.60
2022-09-23T23:50:14.531Z,5.38
2022-09-23T23:52:42.798Z,4.93
2022-09-23T23:55:11.147Z,5.15
2022-09-23T23:57:39.279Z,5.18
