createdAt,value
2019-05-20T00:01:09.000Z,12.47
2019-05-20T00:06:12.690Z,15.47
2019-05-20T00:11:15.964Z,26.80
2019-05-20T00:16:18.813Z,14.80
2019-05-20T00:21:21.990Z,21.73
2019-05-20T00:26:24.858Z,25.83
2019-05-20T00:31:28.630Z,25.03
2019-05-20T00:36:31.629Z,23.73
2019-05-20T00:41:33.981Z,18.60
2019-05-20T00:46:36.899Z,21.87
2019-05-20T00:51:40.460Z,16.90
2019-05-20T00:56:43.940Z,17.30
2019-05-20T01:01:47.286Z,16.70
2019-05-20T01:06:50.493Z,21.17
2019-05-20T01:11:53.777Z,17.60
2019-05-20T01:16:57.006Z,19.30
2019-05-20T01:21:59.867Z,19.73
2019-05-20T01:27:02.734Z,19.63
2019-05-20T01:32:06.238Z,20.60
2019-05-20T01:37:09.449Z,16.87
2019-05-20T01:42:12.465Z,18.00
2019-05-20T01:47:15.152Z,17.87
2019-05-20T01:52:18.665Z,17.33
2019-05-20T01:57:21.634Z,18.93
2019-05-20T02:02:24.821Z,15.67
2019-05-20T02:07:28.322Z,22.43
2019-05-20T02:12:30.815Z,19.33
2019-05-20T02:17:35.278Z,21.30
2019-05-20T02:22:40.197Z,21.30
2019-05-20T02:27:43.053Z,15.43
2019-05-20T02:32:46.224Z,18.10
2019-05-20T02:37:49.401Z,21.67
2019-05-20T02:42:52.288Z,17.07
2019-05-20T02:47:55.523Z,17.70
2019-05-20T02:52:59.266Z,19.47
2019-05-20T02:58:01.788Z,17.33
2019-05-20T03:03:04.438Z,15.17
2019-05-20T03:08:07.692Z,16.00
2019-05-20T03:13:10.649Z,15.63
2019-05-20T03:18:13.537Z,17.53
2019-05-20T03:23:16.101Z,18.30
2019-05-20T03:28:19.041Z,15.47
2019-05-20T03:33:22.552Z,18.23
2019-05-20T03:38:26.077Z,18.17
2019-05-20T03:43:29.287Z,19.03
2019-05-20T03:48:32.082Z,23.97
2019-05-20T03:53:34.776Z,23.07
2019-05-20T03:58:38.298Z,27.33
2019-05-20T04:03:40.807Z,20.20
2019-05-20T04:08:44.320Z,25.83
2019-05-20T04:13:47.497Z,25.08
2019-05-20T04:18:53.765Z,24.57
2019-05-20T04:23:55.093Z,29.80
2019-05-20T04:28:58.282Z,24.10
2019-05-20T04:34:02.182Z,24.97
2019-05-20T04:39:06.129Z,24.93
2019-05-20T04:44:08.648Z,17.10
2019-05-20T04:49:11.198Z,23.57
2019-05-20T04:54:14.423Z,21.90
2019-05-20T04:59:17.276Z,20.90
2019-05-20T05:04:19.763Z,25.20
2019-05-20T05:09:23.310Z,23.60
2019-05-20T05:14:26.471Z,21.73
2019-05-20T05:19:28.704Z,23.10
2019-05-20T05:24:31.937Z,22.70
2019-05-20T05:29:35.274Z,20.20
2019-05-20T05:34:38.157Z,22.33
2019-05-20T05:39:41.067Z,23.33
2019-05-20T05:44:43.971Z,23.20
2019-05-20T05:49:47.244Z,17.50
2019-05-20T05:54:50.407Z,22.77
2019-05-20T05:59:53.401Z,20.40
2019-05-20T06:04:56.392Z,20.73
2019-05-20T06:10:00.928Z,20.17
2019-05-20T06:15:05.072Z,17.53
2019-05-20T06:20:09.885Z,18.20
2019-05-20T06:25:13.356Z,19.90
2019-05-20T06:30:17.966Z,18.00
2019-05-20T06:35:20.972Z,20.20
2019-05-20T06:40:24.654Z,18.60
2019-05-20T06:45:27.579Z,15.60
2019-05-20T06:50:30.308Z,19.90
2019-05-20T06:55:35.199Z,17.77
2019-05-20T07:00:38.971Z,20.30
2019-05-20T07:05:41.884Z,21.33
2019-05-20T07:10:45.211Z,18.47
2019-05-20T07:15:48.050Z,19.70
2019-05-20T07:20:50.562Z,20.70
2019-05-20T07:25:53.776Z,20.40
2019-05-20T07:30:57.000Z,19.57
2019-05-20T07:35:59.910Z,21.30
2019-05-20T07:41:04.044Z,17.73
2019-05-20T07:46:09.071Z,17.93
2019-05-20T07:51:12.728Z,19.37
2019-05-20T07:56:20.212Z,16.97
2019-05-20T08:01:23.432Z,15.43
2019-05-20T08:06:26.437Z,13.73
2019-05-20T08:11:29.968Z,13.60
2019-05-20T08:16:33.174Z,14.87
2019-05-20T08:21:36.069Z,13.70
2019-05-20T08:26:39.382Z,12.13
2019-05-20T08:31:42.795Z,10.77
2019-05-20T08:36:46.086Z,9.80
2019-05-20T08:41:49.623Z,10.53
2019-05-20T08:46:52.673Z,10.30
2019-05-20T08:51:55.948Z,10.50
2019-05-20T08:56:59.874Z,11.20
2019-05-20T09:02:03.020Z,10.17
2019-05-20T09:07:06.471Z,11.33
2019-05-20T09:12:09.698Z,15.07
2019-05-20T09:17:12.910Z,15.10
2019-05-20T09:22:16.339Z,28.73
2019-05-20T09:27:18.859Z,29.13
2019-05-20T09:32:22.591Z,31.07
2019-05-20T09:37:26.043Z,27.03
2019-05-20T09:42:29.250Z,28.50
2019-05-20T09:47:32.593Z,24.07
2019-05-20T09:52:35.066Z,28.40
2019-05-20T09:57:38.573Z,25.97
2019-05-20T10:02:41.859Z,25.70
2019-05-20T10:07:45.191Z,23.87
2019-05-20T10:12:48.319Z,32.87
2019-05-20T10:17:52.811Z,28.50
2019-05-20T10:22:55.665Z,20.40
2019-05-20T10:27:58.667Z,29.53
2019-05-20T10:33:02.187Z,25.70
2019-05-20T10:38:05.089Z,28.73
2019-05-20T10:43:07.973Z,22.13
2019-05-20T10:48:11.487Z,27.40
2019-05-20T10:53:15.038Z,24.27
2019-05-20T10:58:17.863Z,24.87
2019-05-20T11:03:20.782Z,18.10
2019-05-20T11:08:23.834Z,18.60
2019-05-20T11:13:26.477Z,19.00
2019-05-20T11:23:44.920Z,18.97
2019-05-20T11:28:48.579Z,19.87
2019-05-20T11:33:51.977Z,21.10
2019-05-20T11:38:55.497Z,19.53
2019-05-20T11:43:58.690Z,23.27
2019-05-20T11:49:01.885Z,23.20
2019-05-20T11:54:04.797Z,24.27
2019-05-20T11:59:07.449Z,19.47
2019-05-20T12:04:10.689Z,17.37
2019-05-20T12:09:13.519Z,17.27
2019-05-20T12:14:17.072Z,18.35
2019-05-20T12:19:20.374Z,16.77
2019-05-20T12:24:23.320Z,19.33
2019-05-20T12:29:26.209Z,15.97
2019-05-20T12:34:30.057Z,15.37
2019-05-20T12:39:33.605Z,18.00
2019-05-20T12:44:36.426Z,14.17
2019-05-20T12:49:39.260Z,13.70
2019-05-20T12:54:42.092Z,12.30
2019-05-20T12:59:45.613Z,9.77
2019-05-20T13:04:48.600Z,10.13
2019-05-20T13:09:52.218Z,7.50
2019-05-20T13:14:55.103Z,9.77
2019-05-20T13:19:59.380Z,9.43
2019-05-20T13:25:02.472Z,10.23
2019-05-20T13:30:07.693Z,8.10
2019-05-20T13:35:12.600Z,9.43
2019-05-20T13:40:18.114Z,8.80
2019-05-20T13:45:21.950Z,7.17
2019-05-20T13:50:25.643Z,7.13
2019-05-20T13:55:28.511Z,6.50
2019-05-20T14:00:31.854Z,7.00
2019-05-20T14:05:34.720Z,7.87
2019-05-20T14:10:38.097Z,7.97
2019-05-20T14:15:41.686Z,6.73
2019-05-20T14:20:44.884Z,8.30
2019-05-20T14:25:48.055Z,9.60
2019-05-20T14:30:51.677Z,6.77
2019-05-20T14:35:55.272Z,9.23
2019-05-20T14:40:58.523Z,8.60
2019-05-20T14:46:01.755Z,7.40
2019-05-20T14:51:04.759Z,8.40
2019-05-20T14:56:07.947Z,7.93
2019-05-20T15:01:10.846Z,9.93
2019-05-20T15:06:14.114Z,8.43
2019-05-20T15:11:17.057Z,10.63
2019-05-20T15:16:19.654Z,7.90
2019-05-20T15:21:28.353Z,14.70
2019-05-20T15:26:29.702Z,7.37
2019-05-20T15:31:33.093Z,6.60
2019-05-20T15:36:36.412Z,8.97
2019-05-20T15:41:39.652Z,6.40
2019-05-20T15:46:43.250Z,9.53
2019-05-20T15:51:48.926Z,7.87
2019-05-20T15:56:52.170Z,5.53
2019-05-20T16:01:55.527Z,5.50
2019-05-20T16:07:00.272Z,5.03
2019-05-20T16:12:04.193Z,6.13
2019-05-20T16:17:07.696Z,4.30
2019-05-20T16:22:10.933Z,4.70
2019-05-20T16:27:13.817Z,4.63
2019-05-20T16:32:16.920Z,4.83
2019-05-20T16:37:20.390Z,9.10
2019-05-20T16:42:23.295Z,4.90
2019-05-20T16:47:26.651Z,4.53
2019-05-20T16:52:30.475Z,6.70
2019-05-20T16:57:33.791Z,6.40
2019-05-20T17:02:37.366Z,5.60
2019-05-20T17:07:39.907Z,5.10
2019-05-20T17:12:42.806Z,5.00
2019-05-20T17:17:46.145Z,5.10
2019-05-20T17:22:49.474Z,5.80
2019-05-20T17:27:52.956Z,3.60
2019-05-20T17:32:56.682Z,3.30
2019-05-20T17:37:59.891Z,3.30
2019-05-20T17:43:03.045Z,3.67
2019-05-20T17:48:06.399Z,3.10
2019-05-20T17:53:09.984Z,4.60
2019-05-20T17:58:12.905Z,2.97
2019-05-20T18:03:15.932Z,3.50
2019-05-20T18:08:19.449Z,3.77
2019-05-20T18:13:22.414Z,3.97
2019-05-20T18:18:26.107Z,5.20
2019-05-20T18:23:29.443Z,4.27
2019-05-20T18:28:32.632Z,4.43
2019-05-20T18:33:36.109Z,3.93
2019-05-20T18:38:39.422Z,5.10
2019-05-20T18:44:02.311Z,4.75
2019-05-20T18:49:05.911Z,4.73
2019-05-20T18:54:09.606Z,4.77
2019-05-20T18:59:12.899Z,4.40
2019-05-20T19:04:15.945Z,5.13
2019-05-20T19:09:19.576Z,4.43
2019-05-20T19:14:24.045Z,4.20
2019-05-20T19:19:27.680Z,5.87
2019-05-20T19:24:30.475Z,5.00
2019-05-20T19:29:35.859Z,4.70
2019-05-20T19:34:39.385Z,4.70
2019-05-20T19:39:43.044Z,7.80
2019-05-20T19:44:46.366Z,11.80
2019-05-20T19:49:49.626Z,6.17
2019-05-20T19:54:52.914Z,6.23
2019-05-20T19:59:56.834Z,7.20
2019-05-20T20:05:00.114Z,6.10
2019-05-20T20:10:03.460Z,6.37
2019-05-20T20:15:07.846Z,7.90
2019-05-20T20:20:11.732Z,5.20
2019-05-20T20:25:15.424Z,4.20
2019-05-20T20:30:18.611Z,4.30
2019-05-20T20:35:36.994Z,4.60
2019-05-20T20:40:26.951Z,6.73
2019-05-20T20:45:29.609Z,5.90
2019-05-20T20:50:32.890Z,4.63
2019-05-20T20:55:36.544Z,4.20
2019-05-20T21:00:39.418Z,4.93
2019-05-20T21:05:42.745Z,4.17
2019-05-20T21:10:46.031Z,4.57
2019-05-20T21:15:49.238Z,3.90
2019-05-20T21:20:52.882Z,4.70
2019-05-20T21:25:56.078Z,4.50
2019-05-20T21:30:59.621Z,4.70
2019-05-20T21:36:03.422Z,4.37
2019-05-20T21:41:06.625Z,6.40
2019-05-20T21:46:09.834Z,5.33
2019-05-20T21:51:12.739Z,5.20
2019-05-20T21:56:16.294Z,4.63
2019-05-20T22:01:19.934Z,5.43
2019-05-20T22:06:22.469Z,5.17
2019-05-20T22:11:25.787Z,6.27
2019-05-20T22:16:29.763Z,5.60
2019-05-20T22:21:39.721Z,5.63
2019-05-20T22:26:43.138Z,5.13
2019-05-20T22:31:46.919Z,5.30
2019-05-20T22:36:49.737Z,4.67
2019-05-20T22:41:53.320Z,4.50
2019-05-20T22:46:56.244Z,5.90
2019-05-20T22:51:59.754Z,5.53
2019-05-20T22:57:03.893Z,4.70
2019-05-20T23:02:06.492Z,4.17
2019-05-20T23:07:09.466Z,4.70
2019-05-20T23:12:13.447Z,4.20
2019-05-20T23:17:17.020Z,4.63
2019-05-20T23:22:20.807Z,4.23
2019-05-20T23:27:24.468Z,5.30
2019-05-20T23:32:27.251Z,4.93
2019-05-20T23:37:30.212Z,4.80
2019-05-20T23:42:33.435Z,7.77
2019-05-20T23:47:36.599Z,7.73
2019-05-20T23:52:40.108Z,5.03
2019-05-20T23:57:42.252Z,5.60
