createdAt,value
2018-12-25T00:02:01.094Z,5.44
2018-12-25T00:04:48.238Z,4.95
2018-12-25T00:07:44.684Z,4.82
2018-12-25T00:10:34.393Z,4.79
2018-12-25T00:13:22.802Z,4.76
2018-12-25T00:16:26.080Z,4.71
2018-12-25T00:19:15.395Z,4.71
2018-12-25T00:22:02.588Z,4.72
2018-12-25T00:24:53.222Z,4.69
2018-12-25T00:27:41.525Z,4.70
2018-12-25T00:30:29.297Z,4.71
2018-12-25T00:33:17.592Z,4.72
2018-12-25T00:36:04.597Z,4.70
2018-12-25T00:38:52.156Z,4.68
2018-12-25T00:41:40.602Z,4.69
2018-12-25T00:44:31.408Z,4.71
2018-12-25T00:47:18.769Z,4.68
2018-12-25T00:53:16.187Z,4.66
2018-12-25T00:56:03.501Z,4.68
2018-12-25T00:58:50.888Z,4.69
2018-12-25T01:01:38.053Z,4.69
2018-12-25T01:04:25.567Z,4.69
2018-12-25T01:07:13.304Z,4.69
2018-12-25T01:10:00.340Z,4.69
2018-12-25T01:12:47.904Z,4.66
2018-12-25T01:15:34.854Z,4.68
2018-12-25T01:18:22.441Z,4.65
2018-12-25T01:21:09.771Z,4.66
2018-12-25T01:23:57.056Z,4.63
2018-12-25T01:26:44.295Z,4.60
2018-12-25T01:29:32.885Z,5.30
2018-12-25T01:32:20.342Z,4.80
2018-12-25T01:35:07.693Z,5.42
2018-12-25T01:37:54.848Z,4.82
2018-12-25T01:40:42.231Z,4.71
2018-12-25T01:43:29.547Z,4.63
2018-12-25T01:46:17.722Z,4.62
2018-12-25T01:49:05.047Z,4.63
2018-12-25T01:52:00.924Z,4.65
2018-12-25T01:54:49.211Z,4.63
2018-12-25T01:57:36.737Z,4.67
2018-12-25T02:00:23.918Z,4.68
2018-12-25T02:03:13.071Z,4.69
2018-12-25T02:06:02.006Z,4.71
2018-12-25T02:08:48.977Z,4.72
2018-12-25T02:11:36.202Z,4.71
2018-12-25T02:14:26.353Z,4.73
2018-12-25T02:20:19.658Z,4.71
2018-12-25T02:26:13.641Z,4.77
2018-12-25T02:29:01.120Z,5.45
2018-12-25T02:34:56.017Z,4.90
2018-12-25T02:38:04.320Z,5.56
2018-12-25T02:40:51.356Z,5.03
2018-12-25T02:43:54.466Z,4.91
2018-12-25T02:46:41.918Z,4.86
2018-12-25T02:52:36.924Z,5.57
2018-12-25T02:55:24.658Z,5.05
2018-12-25T02:58:12.860Z,4.95
2018-12-25T03:01:01.414Z,4.92
2018-12-25T03:03:49.517Z,4.88
2018-12-25T03:06:37.285Z,4.81
2018-12-25T03:12:34.161Z,4.78
2018-12-25T03:15:21.879Z,4.75
2018-12-25T03:21:17.435Z,4.71
2018-12-25T03:27:13.361Z,4.60
2018-12-25T03:33:06.951Z,4.40
2018-12-25T03:39:02.534Z,4.27
2018-12-25T03:41:50.353Z,4.23
2018-12-25T03:50:51.481Z,4.08
2018-12-25T03:53:47.805Z,4.07
2018-12-25T03:56:37.321Z,4.04
2018-12-25T03:59:26.926Z,4.01
2018-12-25T04:02:15.978Z,4.01
2018-12-25T04:05:04.185Z,4.01
2018-12-25T04:07:52.276Z,4.74
2018-12-25T04:10:40.049Z,4.19
2018-12-25T04:13:28.470Z,4.08
2018-12-25T04:16:16.703Z,4.02
2018-12-25T04:19:05.317Z,4.78
2018-12-25T04:21:54.190Z,4.24
2018-12-25T04:24:41.887Z,4.03
2018-12-25T04:27:39.241Z,3.96
2018-12-25T04:30:29.727Z,3.87
2018-12-25T04:33:17.349Z,3.82
2018-12-25T04:36:07.073Z,4.57
2018-12-25T04:39:01.719Z,4.02
2018-12-25T04:45:05.335Z,3.82
2018-12-25T04:51:00.785Z,3.78
2018-12-25T04:53:52.083Z,3.78
2018-12-25T04:56:38.970Z,3.79
2018-12-25T05:02:34.391Z,3.98
2018-12-25T05:05:22.086Z,3.91
2018-12-25T05:08:11.374Z,3.86
2018-12-25T05:10:58.228Z,3.85
2018-12-25T05:13:54.455Z,3.86
2018-12-25T05:16:42.895Z,3.86
2018-12-25T05:19:32.748Z,3.84
2018-12-25T05:25:35.026Z,3.84
2018-12-25T05:28:23.959Z,3.86
2018-12-25T05:31:11.495Z,4.61
2018-12-25T05:34:06.990Z,4.14
2018-12-25T05:36:54.159Z,4.03
2018-12-25T05:39:41.695Z,4.00
2018-12-25T05:42:29.458Z,3.99
2018-12-25T05:45:16.425Z,3.98
2018-12-25T05:48:04.855Z,3.95
2018-12-25T05:50:53.411Z,3.95
2018-12-25T05:57:04.699Z,3.92
2018-12-25T05:59:51.555Z,3.92
2018-12-25T06:08:57.643Z,3.90
2018-12-25T06:11:45.251Z,3.92
2018-12-25T06:17:39.729Z,4.15
2018-12-25T06:20:27.464Z,4.09
2018-12-25T06:23:16.374Z,4.05
2018-12-25T06:26:04.143Z,4.08
2018-12-25T06:28:52.615Z,4.80
2018-12-25T06:31:39.996Z,4.30
2018-12-25T06:34:29.537Z,4.94
2018-12-25T06:43:32.637Z,5.01
2018-12-25T06:46:31.320Z,4.43
2018-12-25T06:49:18.503Z,4.29
2018-12-25T06:55:14.212Z,4.14
2018-12-25T07:04:14.886Z,4.09
2018-12-25T07:07:10.533Z,4.09
2018-12-25T07:09:58.373Z,4.09
2018-12-25T07:12:46.056Z,4.09
2018-12-25T07:15:33.593Z,4.10
2018-12-25T07:18:20.861Z,4.10
2018-12-25T07:21:12.323Z,4.10
2018-12-25T07:23:56.540Z,4.09
2018-12-25T07:29:50.890Z,4.07
2018-12-25T07:32:38.824Z,4.10
2018-12-25T07:35:26.991Z,4.08
2018-12-25T07:38:14.042Z,4.06
2018-12-25T07:41:01.625Z,4.09
2018-12-25T07:43:50.989Z,4.10
2018-12-25T07:46:40.607Z,4.11
2018-12-25T07:49:43.683Z,4.10
2018-12-25T07:52:34.021Z,4.11
2018-12-25T07:55:22.585Z,4.13
2018-12-25T07:58:10.153Z,4.16
2018-12-25T08:00:57.631Z,4.19
2018-12-25T08:03:45.204Z,4.21
2018-12-25T08:06:32.800Z,4.98
2018-12-25T08:15:33.837Z,4.38
2018-12-25T08:18:21.024Z,4.41
2018-12-25T08:21:08.372Z,4.40
2018-12-25T08:24:03.549Z,4.40
2018-12-25T08:26:54.007Z,4.41
2018-12-25T08:29:41.328Z,5.19
2018-12-25T08:32:29.685Z,4.71
2018-12-25T08:35:17.215Z,4.59
2018-12-25T08:38:05.229Z,4.53
2018-12-25T08:40:52.551Z,4.52
2018-12-25T08:43:41.676Z,4.50
2018-12-25T08:52:50.112Z,4.54
2018-12-25T08:55:39.440Z,5.40
2018-12-25T09:03:03.297Z,4.72
2018-12-25T09:05:51.445Z,4.76
2018-12-25T09:30:13.820Z,5.76
2018-12-25T09:33:04.864Z,5.19
2018-12-25T09:35:53.229Z,5.15
2018-12-25T09:38:40.796Z,5.96
2018-12-25T09:41:33.557Z,5.37
2018-12-25T09:44:20.730Z,5.23
2018-12-25T09:47:09.222Z,6.01
2018-12-25T09:50:12.378Z,5.41
2018-12-25T09:53:00.174Z,5.29
2018-12-25T09:55:47.662Z,6.10
2018-12-25T09:58:34.974Z,5.51
2018-12-25T10:01:24.228Z,5.39
2018-12-25T11:31:49.506Z,6.67
2018-12-25T11:41:08.018Z,6.66
2018-12-25T12:11:55.366Z,6.70
2018-12-25T16:34:30.690Z,6.37
2018-12-25T18:41:57.708Z,5.80
2018-12-25T20:20:31.599Z,5.98
2018-12-25T21:37:00.732Z,6.16
2018-12-25T21:58:54.993Z,5.98
2018-12-25T22:01:48.458Z,5.98
2018-12-25T22:04:35.981Z,5.97
2018-12-25T22:07:27.974Z,6.70
2018-12-25T22:10:17.632Z,6.95
2018-12-25T22:25:34.791Z,6.15
2018-12-25T22:28:26.507Z,6.13
2018-12-25T22:46:50.483Z,6.26
2018-12-25T22:49:46.513Z,6.21
2018-12-25T22:55:41.263Z,6.12
