createdAt,value
2022-12-28T00:01:41.304Z,0.00
2022-12-28T00:06:41.226Z,0.00
2022-12-28T00:11:41.181Z,0.00
2022-12-28T00:16:41.170Z,0.00
2022-12-28T00:21:41.057Z,0.00
2022-12-28T00:26:41.031Z,0.00
2022-12-28T00:31:41.125Z,0.00
2022-12-28T00:37:09.226Z,0.00
2022-12-28T00:41:41.912Z,0.00
2022-12-28T00:46:40.891Z,0.00
2022-12-28T00:51:40.715Z,0.00
2022-12-28T00:56:42.794Z,0.00
2022-12-28T01:01:40.845Z,0.00
2022-12-28T01:06:40.707Z,0.00
2022-12-28T01:11:40.532Z,0.00
2022-12-28T01:16:40.535Z,0.00
2022-12-28T01:21:40.396Z,0.00
2022-12-28T01:26:40.325Z,0.00
2022-12-28T01:31:40.348Z,0.00
2022-12-28T01:36:40.230Z,0.00
2022-12-28T01:41:40.182Z,0.00
2022-12-28T01:46:40.249Z,0.00
2022-12-28T01:51:40.101Z,0.00
2022-12-28T01:56:40.009Z,0.00
2022-12-28T02:01:40.004Z,0.00
2022-12-28T02:06:40.003Z,0.00
2022-12-28T02:11:41.981Z,0.00
2022-12-28T02:16:40.024Z,0.00
2022-12-28T02:21:39.943Z,0.00
2022-12-28T02:26:39.722Z,0.00
2022-12-28T02:31:39.652Z,0.00
2022-12-28T02:36:39.752Z,0.00
2022-12-28T02:41:39.557Z,0.00
2022-12-28T02:46:39.474Z,0.00
2022-12-28T02:51:39.428Z,0.00
2022-12-28T02:56:39.442Z,0.00
2022-12-28T03:01:39.450Z,0.00
2022-12-28T03:06:39.297Z,0.00
2022-12-28T03:11:39.189Z,0.00
2022-12-28T03:16:39.162Z,0.00
2022-12-28T03:21:39.107Z,0.00
2022-12-28T03:26:39.061Z,0.00
2022-12-28T03:31:38.985Z,0.00
2022-12-28T03:36:39.113Z,0.00
2022-12-28T03:41:39.071Z,0.00
2022-12-28T03:46:38.880Z,0.00
2022-12-28T03:51:38.826Z,0.00
2022-12-28T03:56:38.721Z,0.00
2022-12-28T04:01:38.855Z,0.00
2022-12-28T04:06:38.609Z,0.00
2022-12-28T04:11:38.589Z,0.00
2022-12-28T04:16:38.613Z,0.00
2022-12-28T04:21:38.461Z,0.00
2022-12-28T04:26:38.424Z,0.00
2022-12-28T04:31:38.443Z,0.00
2022-12-28T04:36:38.285Z,0.00
2022-12-28T04:41:38.234Z,0.00
2022-12-28T04:46:38.244Z,0.00
2022-12-28T04:51:38.138Z,0.00
2022-12-28T04:56:38.079Z,0.00
2022-12-28T05:01:38.429Z,0.00
2022-12-28T05:06:37.969Z,0.00
2022-12-28T05:11:37.935Z,0.00
2022-12-28T05:16:38.003Z,0.00
2022-12-28T05:21:37.861Z,0.00
2022-12-28T05:26:37.738Z,0.00
2022-12-28T05:31:37.799Z,0.00
2022-12-28T05:36:37.631Z,0.00
2022-12-28T05:41:37.615Z,0.00
2022-12-28T05:46:37.604Z,0.00
2022-12-28T05:51:39.764Z,0.00
2022-12-28T05:56:37.552Z,0.00
2022-12-28T06:01:37.595Z,0.00
2022-12-28T06:06:37.406Z,0.00
2022-12-28T06:11:37.273Z,0.00
2022-12-28T06:16:37.505Z,0.00
2022-12-28T06:21:37.171Z,0.00
2022-12-28T06:26:37.109Z,0.00
2022-12-28T06:31:37.077Z,0.00
2022-12-28T06:36:37.179Z,0.00
2022-12-28T06:41:36.954Z,0.00
2022-12-28T06:46:36.897Z,0.00
2022-12-28T06:51:36.833Z,0.00
2022-12-28T06:56:36.820Z,0.00
2022-12-28T07:01:36.902Z,0.00
2022-12-28T07:06:36.656Z,0.00
2022-12-28T07:11:36.660Z,4.00
2022-12-28T07:17:08.029Z,8.00
2022-12-28T07:22:08.129Z,12.00
2022-12-28T07:27:07.960Z,24.00
2022-12-28T07:32:07.921Z,44.00
2022-12-28T07:37:07.944Z,72.00
2022-12-28T07:42:07.988Z,100.00
2022-12-28T07:47:07.770Z,136.00
2022-12-28T07:52:07.731Z,184.00
2022-12-28T07:57:07.835Z,252.00
2022-12-28T08:02:08.033Z,296.00
2022-12-28T08:07:07.594Z,340.00
2022-12-28T08:12:07.518Z,400.00
2022-12-28T08:17:07.409Z,444.00
2022-12-28T08:22:07.354Z,496.00
2022-12-28T08:27:07.282Z,564.00
2022-12-28T08:32:07.225Z,648.00
2022-12-28T08:37:08.232Z,612.00
2022-12-28T08:42:07.180Z,740.00
2022-12-28T08:47:07.105Z,884.00
2022-12-28T08:52:07.027Z,868.00
2022-12-28T08:57:06.932Z,1088.00
2022-12-28T09:02:07.069Z,1152.00
2022-12-28T09:07:06.881Z,1328.00
2022-12-28T09:12:06.809Z,1856.00
2022-12-28T09:17:06.740Z,1824.00
2022-12-28T09:22:06.711Z,2068.00
2022-12-28T09:27:06.650Z,2172.00
2022-12-28T09:32:06.657Z,2240.00
2022-12-28T09:37:06.523Z,2256.00
2022-12-28T09:42:06.562Z,2352.00
2022-12-28T09:47:06.414Z,2292.00
2022-12-28T09:52:06.372Z,2208.00
2022-12-28T09:57:06.374Z,2212.00
2022-12-28T10:02:06.373Z,2756.00
2022-12-28T10:07:06.181Z,2720.00
2022-12-28T10:12:06.109Z,2188.00
2022-12-28T10:17:06.058Z,2076.00
2022-12-28T10:22:06.046Z,2388.00
2022-12-28T10:27:06.026Z,2368.00
2022-12-28T10:32:05.911Z,2988.00
2022-12-28T10:37:05.895Z,3264.00
2022-12-28T10:42:05.837Z,2648.00
2022-12-28T10:47:05.816Z,2608.00
2022-12-28T10:52:05.689Z,2720.00
2022-12-28T10:57:05.600Z,3692.00
2022-12-28T11:02:05.649Z,2916.00
2022-12-28T11:07:05.477Z,2660.00
2022-12-28T11:12:05.426Z,2964.00
2022-12-28T11:17:05.388Z,3560.00
2022-12-28T11:22:05.432Z,3048.00
2022-12-28T11:27:06.305Z,3192.00
2022-12-28T11:32:05.238Z,3324.00
2022-12-28T11:37:05.272Z,3028.00
2022-12-28T11:42:38.510Z,2200.00
2022-12-28T11:47:06.198Z,2236.00
2022-12-28T11:52:05.011Z,2700.00
2022-12-28T11:57:04.955Z,3236.00
2022-12-28T12:02:04.945Z,3188.00
2022-12-28T12:07:04.846Z,2840.00
2022-12-28T12:12:04.782Z,1912.00
2022-12-28T12:17:04.799Z,2144.00
2022-12-28T12:22:04.812Z,2576.00
2022-12-28T12:27:10.285Z,2896.00
2022-12-28T12:32:05.611Z,2140.00
2022-12-28T12:37:04.595Z,2148.00
2022-12-28T12:42:04.460Z,2972.00
2022-12-28T12:47:06.093Z,2684.00
2022-12-28T12:52:04.334Z,2276.00
2022-12-28T12:57:04.285Z,2104.00
2022-12-28T13:02:04.663Z,2008.00
2022-12-28T13:07:04.179Z,2144.00
2022-12-28T13:12:04.107Z,2028.00
2022-12-28T13:17:04.201Z,2264.00
2022-12-28T13:22:04.074Z,2532.00
2022-12-28T13:27:10.603Z,2552.00
2022-12-28T13:32:04.984Z,2132.00
2022-12-28T13:37:03.850Z,1944.00
2022-12-28T13:42:03.770Z,2192.00
2022-12-28T13:47:03.749Z,1636.00
2022-12-28T13:52:03.676Z,1480.00
2022-12-28T13:57:36.614Z,1868.00
2022-12-28T14:02:04.700Z,1776.00
2022-12-28T14:07:03.564Z,1456.00
2022-12-28T14:12:03.515Z,1312.00
2022-12-28T14:17:03.460Z,724.00
2022-12-28T14:22:04.329Z,496.00
2022-12-28T14:27:03.291Z,576.00
2022-12-28T14:32:03.211Z,688.00
2022-12-28T14:37:03.196Z,752.00
2022-12-28T14:42:03.118Z,712.00
2022-12-28T14:47:03.120Z,924.00
2022-12-28T14:52:03.015Z,640.00
2022-12-28T14:57:03.068Z,508.00
2022-12-28T15:02:03.019Z,304.00
2022-12-28T15:07:02.953Z,356.00
2022-12-28T15:12:04.839Z,184.00
2022-12-28T15:17:03.935Z,156.00
2022-12-28T15:22:02.694Z,140.00
2022-12-28T15:27:02.756Z,84.00
2022-12-28T15:32:02.590Z,68.00
2022-12-28T15:37:02.520Z,36.00
2022-12-28T15:42:07.846Z,12.00
2022-12-28T15:47:02.573Z,8.00
2022-12-28T15:52:02.391Z,4.00
2022-12-28T15:57:02.321Z,4.00
2022-12-28T16:02:02.479Z,4.00
2022-12-28T16:07:02.174Z,0.00
2022-12-28T16:12:02.247Z,0.00
2022-12-28T16:17:02.211Z,0.00
2022-12-28T16:22:02.098Z,0.00
2022-12-28T16:27:02.116Z,0.00
2022-12-28T16:32:01.927Z,0.00
2022-12-28T16:37:02.042Z,0.00
2022-12-28T16:42:01.783Z,0.00
2022-12-28T16:47:01.953Z,0.00
2022-12-28T16:52:01.881Z,0.00
2022-12-28T16:57:01.616Z,0.00
2022-12-28T17:02:01.958Z,0.00
2022-12-28T17:07:01.529Z,0.00
2022-12-28T17:12:01.471Z,0.00
2022-12-28T17:17:02.528Z,0.00
2022-12-28T17:22:01.545Z,0.00
2022-12-28T17:27:07.713Z,0.00
2022-12-28T17:32:02.603Z,0.00
2022-12-28T17:37:01.361Z,0.00
2022-12-28T17:42:01.289Z,0.00
2022-12-28T17:47:04.579Z,0.00
2022-12-28T17:52:01.044Z,0.00
2022-12-28T17:57:00.979Z,0.00
2022-12-28T18:02:01.153Z,0.00
2022-12-28T18:07:00.918Z,0.00
2022-12-28T18:12:00.841Z,0.00
2022-12-28T18:17:01.693Z,0.00
2022-12-28T18:22:00.736Z,0.00
2022-12-28T18:27:00.695Z,0.00
2022-12-28T18:32:00.653Z,0.00
2022-12-28T18:37:00.598Z,0.00
2022-12-28T18:42:00.647Z,0.00
2022-12-28T18:47:00.433Z,0.00
2022-12-28T18:52:00.385Z,0.00
2022-12-28T18:57:00.347Z,0.00
2022-12-28T19:02:14.531Z,0.00
2022-12-28T19:07:01.240Z,0.00
2022-12-28T19:12:00.197Z,0.00
2022-12-28T19:17:00.125Z,0.00
2022-12-28T19:22:00.064Z,0.00
2022-12-28T19:27:00.143Z,0.00
2022-12-28T19:32:00.005Z,0.00
2022-12-28T19:36:59.926Z,0.00
2022-12-28T19:41:59.863Z,0.00
2022-12-28T19:46:59.857Z,0.00
2022-12-28T19:51:59.752Z,0.00
2022-12-28T19:57:00.770Z,0.00
2022-12-28T20:01:59.768Z,0.00
2022-12-28T20:06:59.609Z,0.00
2022-12-28T20:11:59.633Z,0.00
2022-12-28T20:16:59.552Z,0.00
2022-12-28T20:21:59.439Z,0.00
2022-12-28T20:27:01.674Z,0.00
2022-12-28T20:31:59.319Z,0.00
2022-12-28T20:36:59.231Z,0.00
2022-12-28T20:41:59.184Z,0.00
2022-12-28T20:46:59.175Z,0.00
2022-12-28T20:52:00.074Z,0.00
2022-12-28T20:56:59.023Z,0.00
2022-12-28T21:01:59.038Z,0.00
2022-12-28T21:06:58.917Z,0.00
2022-12-28T21:11:58.890Z,0.00
2022-12-28T21:16:58.863Z,0.00
2022-12-28T21:21:58.746Z,0.00
2022-12-28T21:26:58.734Z,0.00
2022-12-28T21:31:58.670Z,0.00
2022-12-28T21:36:58.634Z,0.00
2022-12-28T21:41:58.551Z,0.00
2022-12-28T21:46:58.506Z,0.00
2022-12-28T21:51:58.463Z,0.00
2022-12-28T21:56:58.377Z,0.00
2022-12-28T22:01:58.499Z,0.00
2022-12-28T22:06:58.269Z,0.00
2022-12-28T22:11:58.180Z,0.00
2022-12-28T22:16:58.207Z,0.00
2022-12-28T22:21:58.069Z,0.00
2022-12-28T22:26:58.056Z,0.00
2022-12-28T22:31:57.996Z,0.00
2022-12-28T22:36:57.950Z,0.00
2022-12-28T22:41:57.940Z,0.00
2022-12-28T22:46:57.828Z,0.00
2022-12-28T22:51:57.797Z,0.00
2022-12-28T22:56:57.755Z,0.00
2022-12-28T23:01:57.806Z,0.00
2022-12-28T23:07:03.374Z,0.00
2022-12-28T23:11:58.592Z,0.00
2022-12-28T23:16:57.576Z,0.00
2022-12-28T23:21:57.469Z,0.00
2022-12-28T23:26:57.447Z,0.00
2022-12-28T23:31:57.376Z,0.00
2022-12-28T23:36:57.345Z,0.00
2022-12-28T23:41:57.191Z,0.00
2022-12-28T23:46:59.530Z,0.00
2022-12-28T23:51:57.140Z,0.00
2022-12-28T23:56:57.075Z,0.00
