createdAt,value
2023-04-16T00:01:20.557Z,93.60
2023-04-16T00:03:55.944Z,93.70
2023-04-16T00:06:23.847Z,93.80
2023-04-16T00:08:52.091Z,93.60
2023-04-16T00:11:19.867Z,93.20
2023-04-16T00:13:47.227Z,93.20
2023-04-16T00:16:15.531Z,93.30
2023-04-16T00:18:42.858Z,92.60
2023-04-16T00:21:10.982Z,93.50
2023-04-16T00:23:38.585Z,93.70
2023-04-16T00:26:05.877Z,93.70
2023-04-16T00:28:33.234Z,93.70
2023-04-16T00:31:02.039Z,92.90
2023-04-16T00:33:31.051Z,93.00
2023-04-16T00:35:58.510Z,93.50
2023-04-16T00:38:30.631Z,92.60
2023-04-16T00:41:01.711Z,90.10
2023-04-16T00:43:29.414Z,90.30
2023-04-16T00:45:57.531Z,89.50
2023-04-16T00:48:28.373Z,88.50
2023-04-16T00:50:56.339Z,87.70
2023-04-16T00:53:24.546Z,88.20
2023-04-16T00:55:52.591Z,88.60
2023-04-16T00:58:21.076Z,87.20
2023-04-16T01:01:40.096Z,86.60
2023-04-16T01:06:33.047Z,87.60
2023-04-16T01:09:02.081Z,87.90
2023-04-16T01:11:29.903Z,86.10
2023-04-16T01:13:57.195Z,87.10
2023-04-16T01:16:25.514Z,88.10
2023-04-16T01:18:53.075Z,85.80
2023-04-16T01:21:20.332Z,86.10
2023-04-16T01:23:47.831Z,84.50
2023-04-16T01:26:16.087Z,86.00
2023-04-16T01:28:43.512Z,89.00
2023-04-16T01:31:11.623Z,89.70
2023-04-16T01:33:58.068Z,89.90
2023-04-16T01:36:27.118Z,90.30
2023-04-16T01:38:55.785Z,90.70
2023-04-16T01:44:04.117Z,90.90
2023-04-16T01:46:34.281Z,90.50
2023-04-16T01:49:02.798Z,90.10
2023-04-16T01:51:30.606Z,91.00
2023-04-16T01:53:58.705Z,91.70
2023-04-16T01:56:26.728Z,91.90
2023-04-16T01:58:54.690Z,91.50
2023-04-16T02:01:22.699Z,90.90
2023-04-16T02:03:53.311Z,91.30
2023-04-16T02:08:41.909Z,91.20
2023-04-16T02:11:09.492Z,91.60
2023-04-16T02:13:37.231Z,92.00
2023-04-16T02:16:05.659Z,92.00
2023-04-16T02:18:43.305Z,91.90
2023-04-16T02:21:12.672Z,91.80
2023-04-16T02:23:41.571Z,92.40
2023-04-16T02:29:16.983Z,93.50
2023-04-16T02:31:51.849Z,92.70
2023-04-16T02:39:05.197Z,91.90
2023-04-16T02:41:33.741Z,91.80
2023-04-16T02:44:02.761Z,92.10
2023-04-16T02:46:31.432Z,91.80
2023-04-16T02:54:17.663Z,92.10
2023-04-16T02:56:45.340Z,90.70
2023-04-16T02:59:13.059Z,90.60
2023-04-16T03:01:41.720Z,90.90
2023-04-16T03:04:09.541Z,90.80
2023-04-16T03:06:37.346Z,90.60
2023-04-16T03:09:05.417Z,90.80
2023-04-16T03:11:34.459Z,91.00
2023-04-16T03:14:09.933Z,91.00
2023-04-16T03:16:37.426Z,91.40
2023-04-16T03:19:06.176Z,91.10
2023-04-16T03:21:34.833Z,91.10
2023-04-16T03:24:04.137Z,91.10
2023-04-16T03:26:32.119Z,91.10
2023-04-16T03:28:59.596Z,91.30
2023-04-16T03:31:29.440Z,91.00
2023-04-16T03:33:57.759Z,91.00
