createdAt,value
2022-08-07T00:01:44.148Z,75.34
2022-08-07T00:04:15.421Z,74.81
2022-08-07T00:06:51.550Z,75.28
2022-08-07T00:09:22.795Z,75.34
2022-08-07T00:11:55.428Z,74.87
2022-08-07T00:14:31.000Z,74.98
2022-08-07T00:17:01.972Z,74.92
2022-08-07T00:19:56.016Z,75.86
2022-08-07T00:22:24.838Z,75.72
2022-08-07T00:25:06.824Z,76.24
2022-08-07T00:27:52.913Z,75.69
2022-08-07T00:30:28.002Z,76.64
2022-08-07T00:32:57.223Z,75.03
2022-08-07T00:35:25.174Z,75.82
2022-08-07T00:37:53.588Z,75.86
2022-08-07T00:40:39.301Z,75.92
2022-08-07T00:43:59.053Z,76.19
2022-08-07T00:46:00.477Z,76.63
2022-08-07T00:48:31.037Z,76.08
2022-08-07T00:51:00.989Z,76.49
2022-08-07T00:53:39.000Z,76.54
2022-08-07T00:56:15.574Z,77.02
2022-08-07T00:58:46.722Z,77.13
2022-08-07T01:01:15.222Z,76.88
2022-08-07T01:03:56.313Z,76.78
2022-08-07T01:06:29.251Z,76.38
2022-08-07T01:09:00.770Z,76.45
2022-08-07T01:12:27.672Z,77.29
2022-08-07T01:14:28.333Z,76.86
2022-08-07T01:16:57.238Z,76.78
2022-08-07T01:19:25.167Z,76.83
2022-08-07T01:21:55.108Z,76.80
2022-08-07T01:24:23.393Z,76.81
2022-08-07T01:26:52.731Z,77.08
2022-08-07T01:29:24.175Z,77.16
2022-08-07T01:31:55.841Z,77.51
2022-08-07T01:34:30.757Z,77.84
2022-08-07T01:36:58.666Z,77.63
2022-08-07T01:39:39.577Z,77.56
2022-08-07T01:42:38.729Z,77.79
2022-08-07T01:45:09.718Z,78.30
2022-08-07T01:48:20.331Z,78.29
2022-08-07T01:50:28.580Z,78.08
2022-08-07T01:52:59.242Z,77.66
2022-08-07T01:55:33.701Z,77.04
2022-08-07T01:58:06.489Z,78.42
2022-08-07T02:01:09.518Z,78.07
2022-08-07T02:03:48.766Z,77.99
2022-08-07T02:06:31.162Z,77.10
2022-08-07T02:09:04.435Z,76.32
2022-08-07T02:12:03.254Z,77.71
2022-08-07T02:14:35.937Z,78.05
2022-08-07T02:17:04.326Z,78.37
2022-08-07T02:20:06.801Z,77.77
2022-08-07T02:22:25.982Z,77.35
2022-08-07T02:24:56.512Z,77.89
2022-08-07T02:27:26.267Z,77.77
2022-08-07T02:30:07.026Z,77.76
2022-08-07T02:32:39.517Z,77.92
2022-08-07T02:36:28.418Z,77.75
2022-08-07T02:38:16.522Z,77.85
2022-08-07T02:40:44.254Z,77.84
2022-08-07T02:43:15.544Z,77.93
2022-08-07T02:45:58.852Z,77.89
2022-08-07T02:48:28.402Z,77.95
2022-08-07T02:50:56.575Z,78.79
2022-08-07T02:53:31.390Z,78.51
2022-08-07T02:56:17.653Z,78.14
2022-08-07T02:58:54.304Z,78.82
2022-08-07T03:01:35.456Z,79.06
2022-08-07T03:04:07.181Z,79.12
2022-08-07T03:06:35.733Z,78.89
2022-08-07T03:09:11.175Z,79.32
2022-08-07T03:11:51.620Z,78.78
2022-08-07T03:14:22.468Z,78.69
2022-08-07T03:16:50.026Z,79.10
2022-08-07T03:19:20.260Z,79.06
2022-08-07T03:21:50.934Z,79.63
2022-08-07T03:24:27.393Z,78.80
2022-08-07T03:26:59.023Z,78.68
2022-08-07T03:29:51.062Z,78.36
2022-08-07T03:32:25.102Z,78.43
2022-08-07T03:35:17.080Z,77.95
2022-08-07T03:37:55.213Z,78.37
2022-08-07T03:40:27.519Z,78.87
2022-08-07T03:42:58.603Z,78.89
2022-08-07T03:45:30.177Z,79.42
2022-08-07T03:47:59.461Z,78.85
2022-08-07T03:50:28.549Z,79.00
2022-08-07T03:52:59.537Z,78.01
2022-08-07T03:55:57.854Z,78.60
2022-08-07T03:58:33.135Z,78.47
2022-08-07T04:01:11.314Z,79.50
2022-08-07T04:03:53.133Z,79.30
2022-08-07T04:06:37.281Z,79.00
2022-08-07T04:09:15.758Z,79.44
2022-08-07T04:12:25.701Z,79.31
2022-08-07T04:14:38.832Z,78.46
2022-08-07T04:17:19.890Z,79.21
2022-08-07T04:19:52.795Z,78.94
2022-08-07T04:22:29.146Z,79.11
2022-08-07T04:24:58.679Z,79.10
2022-08-07T04:27:28.605Z,79.12
2022-08-07T04:30:04.587Z,79.52
2022-08-07T04:32:35.223Z,79.39
2022-08-07T04:35:07.059Z,79.38
2022-08-07T04:38:00.809Z,79.37
2022-08-07T04:40:26.579Z,79.35
2022-08-07T04:43:01.649Z,79.07
2022-08-07T04:45:57.384Z,79.21
2022-08-07T04:49:01.852Z,80.10
2022-08-07T04:51:41.309Z,79.14
2022-08-07T04:54:33.390Z,79.68
2022-08-07T04:58:11.698Z,79.38
2022-08-07T05:00:32.752Z,79.64
2022-08-07T05:03:59.577Z,79.43
2022-08-07T05:06:28.082Z,79.64
2022-08-07T05:09:09.620Z,80.17
2022-08-07T05:11:58.884Z,79.42
2022-08-07T05:14:55.860Z,79.14
2022-08-07T05:17:52.804Z,79.51
2022-08-07T05:20:18.182Z,79.76
2022-08-07T05:22:48.082Z,79.70
2022-08-07T05:25:26.296Z,79.58
2022-08-07T05:28:20.318Z,79.79
2022-08-07T05:30:52.689Z,79.94
2022-08-07T05:33:21.558Z,79.47
2022-08-07T05:35:51.625Z,80.16
2022-08-07T05:39:00.108Z,80.13
2022-08-07T05:41:14.202Z,79.77
2022-08-07T05:44:08.430Z,78.53
2022-08-07T05:46:36.238Z,77.86
2022-08-07T05:49:12.157Z,78.28
2022-08-07T05:51:43.324Z,74.83
2022-08-07T05:54:30.675Z,77.73
2022-08-07T05:56:59.316Z,76.26
2022-08-07T05:59:27.982Z,77.50
2022-08-07T06:01:59.361Z,76.47
2022-08-07T06:04:29.931Z,73.98
2022-08-07T06:07:03.812Z,74.14
2022-08-07T06:10:04.333Z,75.06
2022-08-07T06:12:21.074Z,72.84
2022-08-07T06:14:55.100Z,71.65
2022-08-07T06:17:37.744Z,72.68
2022-08-07T06:20:12.854Z,74.75
2022-08-07T06:23:02.226Z,73.53
2022-08-07T06:25:54.824Z,73.64
2022-08-07T06:28:27.670Z,73.82
2022-08-07T06:30:56.283Z,71.81
2022-08-07T06:33:26.374Z,72.38
2022-08-07T06:36:12.378Z,70.49
2022-08-07T06:38:58.673Z,68.02
2022-08-07T06:42:00.716Z,67.31
2022-08-07T06:44:34.147Z,65.37
2022-08-07T06:47:12.644Z,62.24
2022-08-07T06:49:52.450Z,63.07
2022-08-07T06:52:35.723Z,62.56
2022-08-07T06:55:33.209Z,60.25
2022-08-07T06:58:04.516Z,57.80
2022-08-07T07:00:42.374Z,57.23
2022-08-07T07:03:13.605Z,55.29
2022-08-07T07:06:02.626Z,56.21
2022-08-07T07:08:31.122Z,55.39
2022-08-07T07:11:01.216Z,53.33
2022-08-07T07:13:58.580Z,53.46
2022-08-07T07:16:45.069Z,53.48
2022-08-07T07:19:57.240Z,53.69
2022-08-07T07:22:35.870Z,50.95
2022-08-07T07:26:31.281Z,51.95
2022-08-07T07:28:07.828Z,49.69
2022-08-07T07:30:57.563Z,47.21
2022-08-07T07:33:28.480Z,47.10
2022-08-07T07:36:05.328Z,49.00
2022-08-07T07:38:45.879Z,48.08
2022-08-07T07:41:16.954Z,46.10
2022-08-07T07:44:17.320Z,44.99
2022-08-07T07:46:54.199Z,44.46
2022-08-07T07:50:32.962Z,45.21
2022-08-07T07:52:19.073Z,45.25
2022-08-07T07:54:51.494Z,42.81
2022-08-07T07:57:52.402Z,43.91
2022-08-07T08:00:11.299Z,44.76
2022-08-07T08:03:05.722Z,44.01
2022-08-07T08:05:42.893Z,43.42
2022-08-07T08:08:35.262Z,44.38
2022-08-07T08:11:16.526Z,41.42
2022-08-07T08:13:54.227Z,41.41
2022-08-07T08:16:38.504Z,40.80
2022-08-07T08:19:17.990Z,40.76
2022-08-07T08:22:18.164Z,41.54
2022-08-07T08:25:24.782Z,40.97
2022-08-07T08:28:01.731Z,40.24
2022-08-07T08:30:34.508Z,40.54
2022-08-07T08:33:10.357Z,38.97
2022-08-07T08:35:49.665Z,39.60
2022-08-07T08:38:29.528Z,39.39
2022-08-07T08:41:57.146Z,39.13
2022-08-07T08:44:44.630Z,38.76
2022-08-07T08:47:52.681Z,37.37
2022-08-07T08:50:41.127Z,38.39
2022-08-07T08:53:35.780Z,39.39
2022-08-07T08:56:16.969Z,37.36
2022-08-07T08:59:06.417Z,37.63
2022-08-07T09:02:10.473Z,37.76
2022-08-07T09:04:53.194Z,38.50
2022-08-07T09:07:58.311Z,38.16
2022-08-07T09:10:48.812Z,37.69
2022-08-07T09:13:54.112Z,36.77
2022-08-07T09:16:49.656Z,36.18
2022-08-07T09:19:51.473Z,36.16
2022-08-07T09:24:49.117Z,36.33
2022-08-07T09:26:40.574Z,37.78
2022-08-07T09:30:04.372Z,36.51
2022-08-07T09:33:52.499Z,36.66
2022-08-07T09:36:59.865Z,35.24
2022-08-07T09:39:59.446Z,35.47
2022-08-07T09:42:58.798Z,35.82
2022-08-07T09:47:25.884Z,32.65
2022-08-07T09:50:01.994Z,36.12
2022-08-07T09:52:51.750Z,34.83
2022-08-07T09:56:03.862Z,34.90
2022-08-07T09:59:24.084Z,34.75
2022-08-07T10:02:20.164Z,32.20
2022-08-07T10:05:21.915Z,34.97
2022-08-07T10:08:44.193Z,34.49
2022-08-07T10:12:01.012Z,32.02
2022-08-07T10:15:26.072Z,35.31
2022-08-07T10:18:41.553Z,31.92
2022-08-07T10:22:14.942Z,31.23
2022-08-07T10:25:16.232Z,31.27
2022-08-07T10:28:31.020Z,32.11
2022-08-07T10:31:38.821Z,33.30
2022-08-07T10:34:31.996Z,34.29
2022-08-07T10:37:48.358Z,32.24
2022-08-07T10:40:40.314Z,35.06
2022-08-07T10:43:34.899Z,32.20
2022-08-07T10:46:13.153Z,32.80
2022-08-07T10:48:51.129Z,35.08
2022-08-07T10:52:01.971Z,33.93
2022-08-07T10:55:01.374Z,34.01
2022-08-07T10:57:56.123Z,31.62
2022-08-07T11:00:36.460Z,31.22
2022-08-07T11:03:14.920Z,31.87
2022-08-07T11:06:15.737Z,29.52
2022-08-07T11:09:11.517Z,30.25
2022-08-07T11:12:11.796Z,30.49
2022-08-07T11:14:57.461Z,34.54
2022-08-07T11:17:55.147Z,35.72
2022-08-07T11:20:40.552Z,35.43
2022-08-07T11:23:36.474Z,31.04
2022-08-07T11:26:22.059Z,34.19
2022-08-07T11:29:05.743Z,34.81
2022-08-07T11:32:15.397Z,35.29
2022-08-07T11:35:02.452Z,30.90
2022-08-07T11:37:58.232Z,32.48
2022-08-07T11:40:56.260Z,32.03
2022-08-07T11:44:11.921Z,33.69
2022-08-07T11:47:21.158Z,31.89
2022-08-07T11:50:44.561Z,35.35
2022-08-07T11:54:10.101Z,37.27
2022-08-07T11:56:56.276Z,31.97
2022-08-07T12:00:19.181Z,32.50
2022-08-07T12:03:42.198Z,33.22
2022-08-07T12:07:08.977Z,31.07
2022-08-07T12:10:05.761Z,33.42
2022-08-07T12:12:42.803Z,36.28
2022-08-07T12:15:58.080Z,34.88
2022-08-07T12:18:38.389Z,32.81
2022-08-07T12:21:56.073Z,34.60
2022-08-07T12:25:11.312Z,33.14
2022-08-07T12:28:10.293Z,35.75
2022-08-07T12:30:46.984Z,37.47
2022-08-07T12:33:30.860Z,33.71
2022-08-07T12:36:17.721Z,33.72
2022-08-07T12:39:03.287Z,33.91
2022-08-07T12:41:52.809Z,33.40
2022-08-07T12:44:21.319Z,34.42
2022-08-07T12:47:30.801Z,33.60
2022-08-07T12:50:49.071Z,33.71
2022-08-07T12:54:02.831Z,32.67
2022-08-07T12:56:50.989Z,33.34
2022-08-07T12:59:33.299Z,34.82
2022-08-07T13:02:49.634Z,32.39
2022-08-07T13:06:03.795Z,34.87
2022-08-07T13:08:52.130Z,33.48
2022-08-07T13:12:15.238Z,31.12
2022-08-07T13:15:23.791Z,32.30
2022-08-07T13:18:39.204Z,33.46
2022-08-07T13:21:37.216Z,32.45
2022-08-07T13:24:30.757Z,31.31
2022-08-07T13:28:12.459Z,32.56
2022-08-07T13:30:40.439Z,32.68
2022-08-07T13:34:34.325Z,31.05
2022-08-07T13:36:39.889Z,31.90
2022-08-07T13:39:28.693Z,31.65
2022-08-07T13:42:14.471Z,35.22
2022-08-07T13:44:55.340Z,35.33
2022-08-07T13:48:08.021Z,35.07
2022-08-07T13:50:33.527Z,34.87
2022-08-07T13:53:59.376Z,33.29
2022-08-07T13:56:36.000Z,35.30
2022-08-07T13:59:12.823Z,34.29
2022-08-07T14:02:04.655Z,35.81
2022-08-07T14:04:48.879Z,34.32
2022-08-07T14:07:26.007Z,34.33
2022-08-07T14:10:01.490Z,32.30
2022-08-07T14:13:00.669Z,33.36
2022-08-07T14:15:44.127Z,34.59
2022-08-07T14:18:30.415Z,34.51
2022-08-07T14:22:02.283Z,35.46
2022-08-07T14:24:35.577Z,35.24
2022-08-07T14:28:10.465Z,34.53
2022-08-07T14:30:32.769Z,32.38
2022-08-07T14:33:04.729Z,34.64
2022-08-07T14:35:42.953Z,35.23
2022-08-07T14:38:24.708Z,33.32
2022-08-07T14:41:04.107Z,34.30
2022-08-07T14:43:55.302Z,34.58
2022-08-07T14:46:31.403Z,33.54
2022-08-07T14:49:57.629Z,34.89
2022-08-07T14:54:43.088Z,37.39
2022-08-07T15:00:06.788Z,37.45
2022-08-07T15:02:37.312Z,39.38
2022-08-07T15:05:19.685Z,38.45
2022-08-07T15:10:41.853Z,39.89
2022-08-07T15:13:35.913Z,37.97
2022-08-07T15:16:10.921Z,37.45
2022-08-07T15:18:46.364Z,37.83
2022-08-07T15:25:16.236Z,36.29
2022-08-07T15:27:30.828Z,37.35
2022-08-07T15:33:03.934Z,37.06
2022-08-07T15:38:58.972Z,38.87
2022-08-07T15:44:23.567Z,38.70
2022-08-07T15:50:04.436Z,39.74
2022-08-07T15:52:38.698Z,41.06
2022-08-07T15:55:12.969Z,39.33
2022-08-07T15:57:48.804Z,41.68
2022-08-07T16:00:31.418Z,39.35
2022-08-07T16:03:21.861Z,39.16
2022-08-07T16:06:07.367Z,39.71
2022-08-07T16:08:45.691Z,39.74
2022-08-07T16:11:42.725Z,40.42
2022-08-07T16:14:36.859Z,40.46
2022-08-07T16:18:02.952Z,40.81
2022-08-07T16:20:55.148Z,41.32
2022-08-07T16:23:53.632Z,41.81
2022-08-07T16:26:59.181Z,42.84
2022-08-07T16:30:09.968Z,44.36
2022-08-07T16:32:54.513Z,44.28
2022-08-07T16:35:56.739Z,43.85
2022-08-07T16:39:02.281Z,42.54
2022-08-07T16:42:04.350Z,42.89
2022-08-07T16:45:14.851Z,43.51
2022-08-07T16:48:03.307Z,42.76
2022-08-07T16:51:22.652Z,43.87
2022-08-07T16:54:09.076Z,42.58
2022-08-07T16:56:55.164Z,43.49
2022-08-07T16:59:46.236Z,43.84
2022-08-07T17:02:56.037Z,43.93
2022-08-07T17:06:28.773Z,46.34
2022-08-07T17:10:07.008Z,44.85
2022-08-07T17:12:44.730Z,45.77
2022-08-07T17:15:15.491Z,44.48
2022-08-07T17:17:48.397Z,44.25
2022-08-07T17:20:41.787Z,44.79
2022-08-07T17:23:34.614Z,45.76
2022-08-07T17:26:30.019Z,44.62
2022-08-07T17:29:04.960Z,45.16
2022-08-07T17:32:03.064Z,45.45
2022-08-07T17:35:32.796Z,45.70
2022-08-07T17:38:05.942Z,46.56
2022-08-07T17:42:00.679Z,47.54
2022-08-07T17:44:06.601Z,47.52
2022-08-07T17:46:52.606Z,47.11
2022-08-07T17:49:59.228Z,47.25
2022-08-07T17:52:39.781Z,46.30
2022-08-07T17:55:54.732Z,46.72
2022-08-07T17:58:09.398Z,46.70
2022-08-07T18:00:49.116Z,47.38
2022-08-07T18:04:04.537Z,48.47
2022-08-07T18:06:43.248Z,48.74
2022-08-07T18:09:48.303Z,48.80
2022-08-07T18:12:49.607Z,49.45
2022-08-07T18:15:33.031Z,48.71
2022-08-07T18:19:02.400Z,48.91
2022-08-07T18:22:00.440Z,49.70
2022-08-07T18:24:52.595Z,49.40
2022-08-07T18:27:47.758Z,49.33
2022-08-07T18:30:36.756Z,50.11
2022-08-07T18:33:36.468Z,50.55
2022-08-07T18:36:08.005Z,50.70
2022-08-07T18:40:05.303Z,50.04
2022-08-07T18:42:19.905Z,51.30
2022-08-07T18:45:43.597Z,52.01
2022-08-07T18:49:03.654Z,51.67
2022-08-07T18:52:34.748Z,53.41
2022-08-07T18:54:49.763Z,52.18
2022-08-07T18:58:01.359Z,53.26
2022-08-07T19:00:54.197Z,53.61
2022-08-07T19:03:40.346Z,54.30
2022-08-07T19:06:48.493Z,54.56
2022-08-07T19:09:56.352Z,54.92
2022-08-07T19:12:58.278Z,54.29
2022-08-07T19:16:05.024Z,54.62
2022-08-07T19:19:07.177Z,54.45
2022-08-07T19:22:11.196Z,55.90
2022-08-07T19:24:48.803Z,55.61
2022-08-07T19:28:58.268Z,55.70
2022-08-07T19:31:03.675Z,55.83
2022-08-07T19:33:10.034Z,57.04
2022-08-07T19:35:46.959Z,56.73
2022-08-07T19:38:17.903Z,56.80
2022-08-07T19:40:49.689Z,57.41
2022-08-07T19:43:45.579Z,57.75
2022-08-07T19:46:19.367Z,57.49
2022-08-07T19:49:02.679Z,58.27
2022-08-07T19:51:50.789Z,58.77
2022-08-07T19:54:33.900Z,58.44
2022-08-07T19:57:59.983Z,59.04
2022-08-07T20:00:10.547Z,59.62
2022-08-07T20:02:51.517Z,59.30
2022-08-07T20:05:30.930Z,59.74
2022-08-07T20:08:24.174Z,59.95
2022-08-07T20:11:10.504Z,60.37
2022-08-07T20:13:56.295Z,60.00
2022-08-07T20:16:34.800Z,60.18
2022-08-07T20:19:06.099Z,60.58
2022-08-07T20:21:47.574Z,61.29
2022-08-07T20:24:30.072Z,61.46
2022-08-07T20:27:02.513Z,61.69
2022-08-07T20:29:49.323Z,62.43
2022-08-07T20:32:40.076Z,62.14
2022-08-07T20:35:26.520Z,62.14
2022-08-07T20:37:58.656Z,62.20
2022-08-07T20:40:34.933Z,62.60
2022-08-07T20:43:09.692Z,62.16
2022-08-07T20:46:26.516Z,62.99
2022-08-07T20:48:36.199Z,63.43
2022-08-07T20:51:09.597Z,62.95
2022-08-07T20:54:02.992Z,64.62
2022-08-07T20:56:30.727Z,64.45
2022-08-07T20:59:05.777Z,64.48
2022-08-07T21:01:45.272Z,64.95
2022-08-07T21:04:27.161Z,65.61
2022-08-07T21:07:04.114Z,65.32
2022-08-07T21:09:51.685Z,65.60
2022-08-07T21:12:26.112Z,65.47
2022-08-07T21:15:00.900Z,65.93
2022-08-07T21:18:03.591Z,65.99
2022-08-07T21:20:30.302Z,65.96
2022-08-07T21:23:09.022Z,66.79
2022-08-07T21:26:12.348Z,66.72
2022-08-07T21:29:12.956Z,67.15
2022-08-07T21:32:43.906Z,67.47
2022-08-07T21:35:34.692Z,67.29
2022-08-07T21:38:27.572Z,67.90
2022-08-07T21:41:11.181Z,67.95
2022-08-07T21:43:56.851Z,68.08
2022-08-07T21:46:41.907Z,68.00
2022-08-07T21:49:40.531Z,68.61
2022-08-07T21:53:07.808Z,69.54
2022-08-07T21:56:35.693Z,69.33
2022-08-07T21:59:15.998Z,69.38
2022-08-07T22:02:11.223Z,69.08
2022-08-07T22:04:53.454Z,68.75
2022-08-07T22:07:31.907Z,68.73
2022-08-07T22:10:20.026Z,69.37
2022-08-07T22:12:58.669Z,69.12
2022-08-07T22:16:41.421Z,70.19
2022-08-07T22:18:53.220Z,70.02
2022-08-07T22:22:04.805Z,70.59
2022-08-07T22:24:32.692Z,70.54
2022-08-07T22:27:17.264Z,70.89
2022-08-07T22:30:03.100Z,71.47
2022-08-07T22:32:56.419Z,72.33
2022-08-07T22:35:39.777Z,72.76
2022-08-07T22:38:49.742Z,71.99
2022-08-07T22:42:03.212Z,72.12
2022-08-07T22:44:26.317Z,71.86
2022-08-07T22:47:20.989Z,71.98
2022-08-07T22:50:20.646Z,71.85
2022-08-07T22:54:06.355Z,72.79
2022-08-07T22:56:37.963Z,72.23
2022-08-07T23:00:04.951Z,72.26
2022-08-07T23:02:50.384Z,72.61
2022-08-07T23:06:08.767Z,72.71
2022-08-07T23:10:01.022Z,73.54
2022-08-07T23:12:34.126Z,73.22
2022-08-07T23:16:05.609Z,73.55
2022-08-07T23:19:14.428Z,74.26
2022-08-07T23:22:02.912Z,74.46
2022-08-07T23:24:57.155Z,74.32
2022-08-07T23:28:22.647Z,74.94
2022-08-07T23:32:48.697Z,74.38
2022-08-07T23:34:49.941Z,74.13
2022-08-07T23:38:00.277Z,74.12
2022-08-07T23:40:49.173Z,74.04
2022-08-07T23:43:38.835Z,74.43
2022-08-07T23:46:31.107Z,74.74
2022-08-07T23:49:50.745Z,75.20
2022-08-07T23:53:08.925Z,75.09
2022-08-07T23:55:55.561Z,74.99
2022-08-07T23:58:37.245Z,75.41
