createdAt,value
2022-08-18T00:01:16.787Z,6.70
2022-08-18T00:06:22.143Z,3.72
2022-08-18T00:11:25.520Z,6.05
2022-08-18T00:21:34.515Z,4.32
2022-08-18T00:26:37.779Z,6.03
2022-08-18T00:31:42.519Z,5.40
2022-08-18T00:36:46.243Z,4.57
2022-08-18T00:41:49.585Z,4.40
2022-08-18T00:46:54.221Z,4.10
2022-08-18T00:51:59.320Z,4.70
2022-08-18T00:57:05.913Z,4.88
2022-08-18T01:02:16.074Z,4.97
2022-08-18T01:07:25.677Z,5.20
2022-08-18T01:12:45.977Z,5.30
2022-08-18T01:18:08.879Z,5.13
2022-08-18T01:23:17.016Z,5.80
2022-08-18T01:28:23.816Z,5.30
2022-08-18T01:33:32.535Z,5.73
2022-08-18T01:38:38.020Z,5.70
2022-08-18T01:43:41.657Z,6.88
2022-08-18T01:48:45.100Z,5.70
2022-08-18T01:53:49.769Z,6.82
2022-08-18T01:58:55.240Z,6.05
2022-08-18T02:04:30.914Z,6.20
2022-08-18T02:09:26.337Z,5.60
2022-08-18T02:14:31.408Z,5.35
2022-08-18T02:19:35.672Z,7.28
2022-08-18T02:24:40.482Z,6.45
2022-08-18T02:29:44.167Z,5.83
2022-08-18T02:34:47.601Z,5.50
2022-08-18T02:39:52.329Z,6.57
2022-08-18T02:44:55.637Z,5.53
2022-08-18T02:49:58.999Z,5.10
2022-08-18T02:55:04.488Z,5.50
2022-08-18T03:00:11.729Z,4.97
2022-08-18T03:05:17.215Z,5.90
2022-08-18T03:10:31.551Z,6.40
2022-08-18T03:15:37.289Z,5.38
2022-08-18T03:20:41.337Z,6.00
2022-08-18T03:25:48.470Z,5.05
2022-08-18T03:30:51.773Z,5.70
2022-08-18T03:35:55.214Z,5.18
2022-08-18T03:40:59.938Z,4.88
2022-08-18T03:46:03.657Z,5.72
2022-08-18T03:51:08.695Z,5.60
2022-08-18T03:56:17.703Z,5.82
2022-08-18T04:01:25.714Z,5.03
2022-08-18T04:06:33.445Z,5.03
2022-08-18T04:11:39.039Z,6.90
2022-08-18T04:16:43.228Z,6.32
2022-08-18T04:21:46.938Z,6.25
2022-08-18T04:26:51.938Z,6.60
2022-08-18T04:31:56.210Z,7.37
2022-08-18T04:36:59.567Z,7.57
2022-08-18T04:42:05.882Z,7.03
2022-08-18T04:47:10.237Z,7.70
2022-08-18T04:52:40.575Z,6.72
2022-08-18T04:57:46.277Z,6.90
2022-08-18T05:02:49.646Z,7.18
2022-08-18T05:07:53.165Z,6.93
2022-08-18T05:12:58.722Z,6.97
2022-08-18T05:18:02.970Z,6.90
2022-08-18T05:23:09.493Z,6.97
2022-08-18T05:28:14.691Z,8.90
2022-08-18T05:33:18.288Z,6.30
2022-08-18T05:38:35.636Z,5.95
2022-08-18T05:43:41.967Z,7.40
2022-08-18T05:48:55.617Z,6.95
2022-08-18T05:54:17.415Z,8.00
2022-08-18T05:59:26.453Z,6.30
2022-08-18T06:04:43.175Z,5.90
2022-08-18T06:09:52.571Z,6.20
2022-08-18T06:15:06.288Z,5.83
2022-08-18T06:20:16.095Z,6.47
2022-08-18T06:25:26.822Z,7.15
2022-08-18T06:30:46.911Z,7.47
2022-08-18T06:35:53.316Z,9.60
2022-08-18T06:41:04.069Z,7.07
2022-08-18T06:46:19.545Z,7.40
2022-08-18T06:51:24.694Z,6.80
2022-08-18T06:56:37.426Z,6.07
2022-08-18T07:01:42.303Z,5.63
2022-08-18T07:06:45.602Z,5.90
2022-08-18T07:12:04.912Z,6.23
2022-08-18T07:17:11.876Z,6.07
2022-08-18T07:22:17.968Z,5.93
2022-08-18T07:27:24.288Z,7.72
2022-08-18T07:32:34.516Z,6.00
2022-08-18T07:37:44.619Z,6.47
2022-08-18T07:43:01.830Z,6.33
2022-08-18T07:48:36.943Z,5.27
2022-08-18T07:53:54.807Z,5.93
2022-08-18T07:59:05.997Z,4.83
2022-08-18T08:04:25.259Z,6.43
2022-08-18T08:09:37.248Z,5.60
2022-08-18T08:14:44.015Z,4.65
2022-08-18T08:20:08.638Z,4.90
2022-08-18T08:25:42.683Z,4.50
2022-08-18T08:30:52.342Z,5.60
2022-08-18T08:36:06.876Z,4.10
2022-08-18T08:41:14.595Z,5.05
2022-08-18T08:46:21.850Z,5.00
2022-08-18T08:51:37.849Z,4.95
2022-08-18T08:56:47.808Z,5.75
2022-08-18T09:02:01.013Z,6.17
2022-08-18T09:07:29.474Z,5.10
2022-08-18T09:13:00.539Z,5.00
2022-08-18T09:18:31.270Z,5.47
2022-08-18T09:23:42.299Z,4.65
2022-08-18T09:28:57.725Z,5.68
2022-08-18T09:34:23.192Z,5.07
2022-08-18T09:39:58.792Z,5.57
2022-08-18T09:45:09.840Z,5.38
2022-08-18T09:50:38.877Z,5.15
2022-08-18T09:56:01.665Z,7.23
2022-08-18T10:01:36.512Z,4.90
2022-08-18T10:06:42.917Z,5.30
2022-08-18T10:12:15.840Z,5.37
2022-08-18T10:17:36.056Z,4.63
2022-08-18T10:22:43.529Z,4.60
2022-08-18T10:27:53.200Z,4.03
2022-08-18T10:32:56.877Z,5.45
2022-08-18T10:38:01.966Z,4.10
2022-08-18T10:43:46.215Z,4.57
2022-08-18T10:48:42.386Z,3.75
2022-08-18T10:53:52.134Z,4.72
2022-08-18T10:59:16.359Z,4.00
2022-08-18T11:04:34.760Z,5.30
2022-08-18T11:09:50.894Z,2.90
2022-08-18T11:15:22.806Z,4.30
2022-08-18T11:20:31.966Z,3.03
2022-08-18T11:25:38.485Z,3.00
2022-08-18T11:30:46.191Z,3.17
2022-08-18T11:35:52.882Z,3.67
2022-08-18T11:41:13.554Z,3.10
2022-08-18T11:52:03.339Z,4.00
2022-08-18T11:57:32.503Z,3.63
2022-08-18T12:02:38.866Z,3.67
2022-08-18T12:07:51.086Z,4.50
2022-08-18T12:13:01.456Z,4.72
2022-08-18T12:18:06.468Z,3.83
2022-08-18T12:23:09.810Z,3.90
2022-08-18T12:28:13.411Z,3.53
2022-08-18T12:33:18.833Z,3.63
2022-08-18T12:38:29.309Z,3.63
2022-08-18T12:43:32.831Z,3.60
2022-08-18T12:48:40.300Z,3.75
2022-08-18T12:59:09.637Z,3.40
2022-08-18T13:04:15.630Z,3.17
2022-08-18T13:09:35.073Z,4.38
2022-08-18T13:14:46.155Z,4.20
2022-08-18T13:19:51.141Z,3.60
2022-08-18T13:24:59.042Z,3.60
2022-08-18T13:30:29.590Z,4.43
2022-08-18T13:35:35.274Z,4.90
2022-08-18T13:40:47.090Z,4.75
2022-08-18T13:45:52.869Z,6.70
2022-08-18T13:51:01.840Z,4.03
2022-08-18T13:56:05.693Z,4.80
2022-08-18T14:01:41.888Z,7.87
2022-08-18T14:06:34.900Z,5.20
2022-08-18T14:11:41.760Z,4.27
2022-08-18T14:16:45.239Z,4.37
2022-08-18T14:22:11.248Z,6.25
2022-08-18T14:27:15.440Z,5.50
2022-08-18T14:32:29.568Z,3.70
2022-08-18T14:37:34.756Z,3.70
2022-08-18T14:42:41.859Z,4.20
2022-08-18T14:47:58.267Z,3.60
2022-08-18T14:53:03.966Z,4.07
2022-08-18T14:58:07.918Z,6.43
2022-08-18T15:03:11.859Z,3.97
2022-08-18T15:13:26.342Z,4.47
2022-08-18T15:18:29.917Z,6.73
2022-08-18T15:23:57.376Z,6.47
2022-08-18T15:29:01.674Z,5.97
2022-08-18T15:34:12.701Z,4.43
2022-08-18T15:39:17.816Z,3.63
2022-08-18T15:44:23.363Z,5.05
2022-08-18T15:49:26.801Z,5.10
2022-08-18T15:54:31.762Z,3.72
2022-08-18T15:59:40.180Z,3.60
2022-08-18T16:04:45.081Z,5.30
2022-08-18T16:09:50.074Z,4.40
2022-08-18T16:14:54.661Z,5.13
2022-08-18T16:19:57.966Z,4.80
2022-08-18T16:25:05.417Z,4.30
2022-08-18T16:30:10.609Z,4.43
2022-08-18T16:35:14.173Z,5.07
2022-08-18T16:40:20.658Z,5.68
2022-08-18T16:45:24.250Z,7.10
2022-08-18T16:50:28.166Z,13.40
2022-08-18T16:55:34.295Z,7.50
2022-08-18T17:00:55.542Z,7.40
2022-08-18T17:06:03.381Z,5.05
2022-08-18T17:11:10.552Z,4.15
2022-08-18T17:16:14.169Z,4.63
2022-08-18T17:21:19.098Z,9.45
2022-08-18T17:26:31.667Z,9.30
2022-08-18T17:31:36.225Z,11.13
2022-08-18T17:36:52.823Z,6.80
2022-08-18T17:42:15.502Z,4.95
2022-08-18T17:47:24.152Z,9.38
2022-08-18T17:52:31.737Z,8.10
2022-08-18T17:57:43.028Z,4.97
2022-08-18T18:02:47.905Z,5.67
2022-08-18T18:07:57.920Z,7.03
2022-08-18T18:13:12.946Z,7.37
2022-08-18T18:18:22.753Z,4.80
2022-08-18T18:23:32.135Z,6.45
2022-08-18T18:28:37.681Z,4.78
2022-08-18T18:33:41.123Z,5.05
2022-08-18T18:38:49.089Z,6.05
2022-08-18T18:44:07.730Z,5.28
2022-08-18T18:49:19.421Z,5.53
2022-08-18T18:54:41.190Z,7.03
2022-08-18T19:05:14.355Z,5.28
2022-08-18T19:10:24.257Z,5.82
2022-08-18T19:15:33.373Z,5.70
2022-08-18T19:20:43.413Z,6.97
2022-08-18T19:26:12.111Z,4.55
2022-08-18T19:31:23.187Z,5.20
2022-08-18T19:36:36.176Z,5.93
2022-08-18T19:41:47.993Z,6.57
2022-08-18T19:46:56.058Z,8.18
2022-08-18T19:52:05.366Z,7.00
2022-08-18T19:57:47.028Z,7.18
2022-08-18T20:03:20.402Z,7.15
2022-08-18T20:08:48.349Z,7.57
2022-08-18T20:13:56.911Z,8.63
2022-08-18T20:19:02.652Z,7.90
2022-08-18T20:24:40.448Z,7.70
2022-08-18T20:29:47.492Z,8.02
2022-08-18T20:34:52.746Z,7.90
2022-08-18T20:39:56.886Z,8.40
2022-08-18T20:45:07.676Z,8.68
2022-08-18T20:50:37.054Z,7.55
2022-08-18T20:56:02.367Z,8.18
2022-08-18T21:01:16.991Z,8.07
2022-08-18T21:06:23.822Z,9.20
2022-08-18T21:11:32.166Z,8.60
2022-08-18T21:16:39.667Z,8.23
2022-08-18T21:21:48.948Z,8.38
2022-08-18T21:26:57.658Z,8.40
2022-08-18T21:32:12.056Z,8.93
2022-08-18T21:42:26.150Z,9.77
2022-08-18T21:47:32.614Z,9.20
2022-08-18T21:52:39.690Z,9.50
2022-08-18T21:57:59.672Z,9.57
2022-08-18T22:03:20.641Z,9.70
2022-08-18T22:13:47.754Z,10.18
2022-08-18T22:24:13.008Z,9.67
2022-08-18T22:29:27.111Z,10.07
2022-08-18T22:34:34.408Z,10.38
2022-08-18T22:39:42.308Z,10.65
2022-08-18T22:44:46.219Z,10.35
2022-08-18T22:49:49.670Z,10.40
2022-08-18T22:54:54.654Z,10.70
2022-08-18T22:59:58.020Z,10.38
2022-08-18T23:05:03.113Z,10.93
2022-08-18T23:10:14.010Z,10.93
2022-08-18T23:15:18.938Z,11.82
2022-08-18T23:20:22.616Z,11.60
2022-08-18T23:25:32.629Z,11.73
2022-08-18T23:30:35.975Z,12.95
2022-08-18T23:35:39.749Z,12.13
2022-08-18T23:40:47.082Z,12.23
2022-08-18T23:45:51.410Z,12.95
2022-08-18T23:55:59.166Z,16.25
