createdAt,value
2018-12-03T00:00:51.550Z,5.00
2018-12-03T00:03:21.107Z,4.90
2018-12-03T00:05:50.259Z,5.00
2018-12-03T00:08:19.345Z,4.90
2018-12-03T00:10:48.445Z,4.90
2018-12-03T00:13:17.493Z,4.90
2018-12-03T00:15:47.003Z,4.90
2018-12-03T00:18:16.111Z,4.90
2018-12-03T00:20:45.676Z,4.90
2018-12-03T00:23:14.819Z,4.90
2018-12-03T00:25:43.895Z,4.90
2018-12-03T00:28:13.032Z,4.90
2018-12-03T00:30:42.216Z,5.00
2018-12-03T00:33:11.388Z,5.00
2018-12-03T00:35:40.513Z,5.00
2018-12-03T00:38:09.634Z,4.90
2018-12-03T00:40:38.711Z,4.90
2018-12-03T00:43:07.838Z,4.90
2018-12-03T00:45:36.910Z,4.90
2018-12-03T00:48:06.029Z,4.90
2018-12-03T00:50:35.154Z,4.90
2018-12-03T00:53:04.310Z,4.90
2018-12-03T00:55:33.392Z,4.90
2018-12-03T00:58:02.474Z,4.90
2018-12-03T01:00:31.912Z,4.90
2018-12-03T01:03:01.440Z,4.90
2018-12-03T01:05:30.516Z,4.90
2018-12-03T01:07:59.672Z,4.90
2018-12-03T01:10:28.745Z,5.00
2018-12-03T01:12:57.865Z,4.90
2018-12-03T01:15:27.083Z,4.90
2018-12-03T01:17:56.146Z,4.90
2018-12-03T01:20:25.258Z,4.90
2018-12-03T01:22:54.376Z,4.90
2018-12-03T01:25:23.605Z,4.90
2018-12-03T01:27:52.736Z,5.00
2018-12-03T01:30:21.871Z,4.90
2018-12-03T01:32:51.040Z,5.00
2018-12-03T01:35:20.144Z,5.00
2018-12-03T01:37:49.658Z,5.00
2018-12-03T01:40:18.718Z,5.00
2018-12-03T01:42:47.838Z,4.90
2018-12-03T01:45:16.963Z,5.00
2018-12-03T01:47:46.142Z,5.00
2018-12-03T01:50:15.376Z,5.00
2018-12-03T01:52:44.553Z,5.00
2018-12-03T01:55:13.697Z,5.00
2018-12-03T01:57:42.813Z,5.00
2018-12-03T02:00:14.881Z,5.10
2018-12-03T02:02:44.149Z,5.00
2018-12-03T02:05:13.424Z,5.00
2018-12-03T02:07:42.615Z,5.10
2018-12-03T02:10:13.381Z,5.00
2018-12-03T02:12:42.837Z,5.00
2018-12-03T02:15:15.095Z,5.00
2018-12-03T02:17:44.596Z,5.00
2018-12-03T02:20:17.665Z,5.10
2018-12-03T02:22:46.996Z,5.10
2018-12-03T02:25:16.045Z,5.10
2018-12-03T02:27:45.108Z,5.00
2018-12-03T02:30:15.735Z,5.00
2018-12-03T02:32:44.977Z,5.00
2018-12-03T02:35:14.891Z,5.00
2018-12-03T02:37:44.022Z,5.00
2018-12-03T02:40:15.353Z,5.00
2018-12-03T02:42:44.490Z,5.00
2018-12-03T02:45:14.467Z,5.00
2018-12-03T02:47:43.567Z,4.90
2018-12-03T02:50:14.166Z,4.90
2018-12-03T02:52:43.284Z,4.90
2018-12-03T02:55:13.190Z,4.90
2018-12-03T02:57:42.449Z,4.90
2018-12-03T03:00:14.602Z,4.90
2018-12-03T03:02:44.142Z,4.90
2018-12-03T03:05:14.362Z,5.00
2018-12-03T03:07:43.748Z,5.00
2018-12-03T03:10:13.997Z,4.90
2018-12-03T03:12:43.086Z,5.10
2018-12-03T03:15:14.230Z,5.00
2018-12-03T03:17:43.340Z,5.00
2018-12-03T03:20:13.971Z,5.00
2018-12-03T03:22:43.130Z,5.00
2018-12-03T03:25:12.627Z,5.00
2018-12-03T03:27:41.696Z,4.90
2018-12-03T03:30:15.025Z,4.90
2018-12-03T03:32:44.484Z,5.00
2018-12-03T03:35:14.505Z,4.90
2018-12-03T03:37:43.617Z,5.00
2018-12-03T03:40:16.621Z,4.90
2018-12-03T03:42:47.122Z,4.90
2018-12-03T03:45:17.855Z,5.00
2018-12-03T03:47:46.943Z,5.00
2018-12-03T03:50:16.116Z,4.90
2018-12-03T03:52:45.176Z,5.00
2018-12-03T03:55:14.271Z,4.90
2018-12-03T03:57:43.444Z,4.90
2018-12-03T04:00:13.558Z,4.90
2018-12-03T04:02:42.621Z,4.90
2018-12-03T04:05:13.588Z,4.90
2018-12-03T04:07:43.514Z,4.90
2018-12-03T04:10:13.438Z,5.00
2018-12-03T04:12:43.281Z,5.00
2018-12-03T04:15:13.353Z,5.00
2018-12-03T04:17:42.484Z,5.00
2018-12-03T04:20:16.695Z,5.10
2018-12-03T04:22:47.272Z,5.20
2018-12-03T04:25:16.353Z,5.10
2018-12-03T04:27:45.523Z,5.10
2018-12-03T04:30:18.888Z,5.20
2018-12-03T04:32:48.055Z,5.00
2018-12-03T04:35:17.196Z,5.00
2018-12-03T04:37:46.421Z,5.10
2018-12-03T04:40:16.573Z,5.10
2018-12-03T04:42:45.720Z,5.20
2018-12-03T04:45:16.086Z,5.10
2018-12-03T04:47:45.342Z,5.10
2018-12-03T04:50:19.393Z,5.00
2018-12-03T04:52:48.478Z,5.00
2018-12-03T04:55:18.702Z,5.00
2018-12-03T04:57:47.858Z,4.90
2018-12-03T05:00:18.103Z,4.90
2018-12-03T05:02:51.246Z,5.00
2018-12-03T05:05:20.335Z,5.00
2018-12-03T05:07:49.469Z,4.90
2018-12-03T05:10:19.566Z,5.00
2018-12-03T05:12:50.146Z,5.10
2018-12-03T05:15:19.221Z,5.10
2018-12-03T05:17:48.344Z,5.10
2018-12-03T05:20:25.070Z,5.00
2018-12-03T05:22:54.224Z,5.00
2018-12-03T05:25:23.305Z,5.00
2018-12-03T05:27:52.384Z,5.00
2018-12-03T05:30:21.525Z,5.00
2018-12-03T05:32:50.686Z,4.90
2018-12-03T05:35:22.749Z,5.00
2018-12-03T05:37:51.868Z,5.00
2018-12-03T05:40:23.926Z,5.00
2018-12-03T05:42:52.997Z,5.10
2018-12-03T05:45:22.207Z,5.00
2018-12-03T05:47:51.355Z,5.10
2018-12-03T05:50:20.422Z,5.00
2018-12-03T05:52:49.583Z,5.10
2018-12-03T05:55:18.760Z,5.10
2018-12-03T05:57:47.880Z,5.10
2018-12-03T06:00:21.853Z,5.00
2018-12-03T06:02:50.929Z,5.00
2018-12-03T06:05:20.025Z,5.00
2018-12-03T06:07:49.368Z,5.10
2018-12-03T06:10:22.826Z,5.10
2018-12-03T06:12:52.110Z,5.10
2018-12-03T06:15:22.014Z,5.20
2018-12-03T06:17:52.538Z,5.20
2018-12-03T06:20:22.861Z,5.10
2018-12-03T06:22:53.444Z,5.20
2018-12-03T06:25:24.162Z,5.10
2018-12-03T06:27:53.525Z,5.10
2018-12-03T06:30:23.814Z,5.10
2018-12-03T06:32:52.916Z,5.20
2018-12-03T06:35:22.314Z,5.10
2018-12-03T06:37:51.714Z,5.20
2018-12-03T06:40:26.128Z,5.20
2018-12-03T06:42:55.190Z,5.10
2018-12-03T06:45:25.005Z,5.10
2018-12-03T06:47:56.496Z,5.10
2018-12-03T06:50:25.732Z,5.10
2018-12-03T06:52:54.797Z,5.20
2018-12-03T06:55:24.064Z,5.20
2018-12-03T06:57:53.173Z,5.20
2018-12-03T07:00:23.299Z,5.10
2018-12-03T07:02:52.441Z,5.10
2018-12-03T07:05:21.533Z,5.10
2018-12-03T07:07:52.309Z,5.10
2018-12-03T07:10:22.161Z,5.10
2018-12-03T07:12:53.825Z,5.10
2018-12-03T07:15:23.233Z,5.20
2018-12-03T07:17:54.043Z,5.30
2018-12-03T07:20:23.217Z,5.30
2018-12-03T07:22:52.302Z,5.30
2018-12-03T07:25:21.442Z,5.30
2018-12-03T07:27:50.914Z,5.30
2018-12-03T07:30:23.817Z,5.30
2018-12-03T07:32:53.262Z,5.30
2018-12-03T07:35:23.305Z,5.20
2018-12-03T07:37:55.497Z,5.30
2018-12-03T07:40:24.655Z,5.30
2018-12-03T07:42:53.754Z,5.30
2018-12-03T07:45:23.858Z,5.30
2018-12-03T07:47:52.945Z,5.30
2018-12-03T07:50:23.992Z,5.20
2018-12-03T07:52:53.196Z,5.40
2018-12-03T07:55:24.419Z,5.40
2018-12-03T07:57:57.278Z,5.40
2018-12-03T08:00:28.467Z,5.30
2018-12-03T08:02:57.525Z,5.30
2018-12-03T08:05:26.618Z,5.40
2018-12-03T08:07:55.786Z,5.40
2018-12-03T08:10:25.024Z,5.30
2018-12-03T08:12:54.234Z,5.40
2018-12-03T08:15:23.472Z,5.40
2018-12-03T08:18:01.696Z,5.30
2018-12-03T08:20:39.520Z,5.40
2018-12-03T08:23:12.443Z,5.40
2018-12-03T08:25:41.569Z,5.50
2018-12-03T08:28:10.719Z,5.50
2018-12-03T08:30:39.806Z,5.40
2018-12-03T08:33:08.956Z,5.50
2018-12-03T08:35:38.050Z,5.50
2018-12-03T08:38:07.371Z,5.50
2018-12-03T08:40:36.547Z,5.50
2018-12-03T08:43:05.824Z,5.60
2018-12-03T08:45:34.893Z,5.60
2018-12-03T08:48:04.046Z,5.60
2018-12-03T08:50:33.152Z,5.60
2018-12-03T08:53:02.333Z,5.60
2018-12-03T08:55:31.529Z,5.60
2018-12-03T08:58:00.578Z,5.60
2018-12-03T09:00:30.481Z,5.60
2018-12-03T09:03:08.821Z,5.60
2018-12-03T09:05:40.056Z,5.60
2018-12-03T09:08:10.450Z,5.70
2018-12-03T09:10:40.222Z,5.80
2018-12-03T09:13:15.673Z,5.80
2018-12-03T09:15:45.627Z,5.80
2018-12-03T09:18:14.725Z,5.70
2018-12-03T09:20:43.832Z,5.80
2018-12-03T09:23:12.955Z,5.80
2018-12-03T09:25:42.070Z,5.80
2018-12-03T09:28:11.186Z,5.90
2018-12-03T09:30:40.258Z,5.90
2018-12-03T09:33:09.456Z,5.90
2018-12-03T09:35:38.599Z,5.80
2018-12-03T09:38:07.838Z,5.80
2018-12-03T09:40:36.924Z,5.90
2018-12-03T09:43:06.354Z,5.90
2018-12-03T09:45:35.486Z,5.90
2018-12-03T09:48:04.565Z,5.90
2018-12-03T09:50:33.709Z,5.80
2018-12-03T09:53:02.820Z,5.90
2018-12-03T09:55:32.922Z,5.90
2018-12-03T09:58:12.000Z,6.00
2018-12-03T10:00:41.323Z,6.10
2018-12-03T10:03:15.237Z,6.00
2018-12-03T10:05:55.959Z,6.00
2018-12-03T10:08:27.503Z,6.00
2018-12-03T10:10:57.638Z,6.10
2018-12-03T10:13:27.692Z,6.00
2018-12-03T10:15:56.800Z,5.90
2018-12-03T10:18:25.894Z,5.90
2018-12-03T10:20:57.605Z,5.80
2018-12-03T10:23:26.816Z,5.80
2018-12-03T10:25:57.324Z,5.90
2018-12-03T10:28:26.845Z,5.90
2018-12-03T10:30:57.283Z,6.00
2018-12-03T10:33:31.231Z,5.90
2018-12-03T10:36:02.879Z,5.90
2018-12-03T10:38:34.546Z,6.00
2018-12-03T10:41:14.281Z,6.00
2018-12-03T10:43:43.410Z,6.00
2018-12-03T10:46:12.578Z,6.10
2018-12-03T10:48:41.660Z,6.00
2018-12-03T10:51:14.523Z,6.00
2018-12-03T10:53:43.627Z,6.00
2018-12-03T10:56:12.682Z,6.00
2018-12-03T10:58:44.656Z,6.00
2018-12-03T11:01:18.933Z,6.00
2018-12-03T11:03:53.477Z,6.00
2018-12-03T11:06:24.078Z,6.00
2018-12-03T11:08:53.635Z,6.00
2018-12-03T11:11:22.928Z,6.10
2018-12-03T11:13:52.033Z,6.10
2018-12-03T11:16:26.565Z,6.10
2018-12-03T11:18:56.454Z,6.20
2018-12-03T11:21:26.613Z,6.20
2018-12-03T11:23:55.747Z,6.10
2018-12-03T11:26:30.949Z,6.10
2018-12-03T11:29:00.134Z,6.10
2018-12-03T11:31:30.785Z,6.10
2018-12-03T11:33:59.898Z,6.10
2018-12-03T11:36:46.053Z,6.20
2018-12-03T11:39:28.613Z,6.20
2018-12-03T11:42:02.739Z,6.20
2018-12-03T11:44:31.852Z,6.30
2018-12-03T11:47:00.928Z,6.30
2018-12-03T11:49:30.061Z,6.30
2018-12-03T11:51:59.242Z,6.30
2018-12-03T11:54:28.367Z,6.20
2018-12-03T11:56:57.513Z,6.20
2018-12-03T11:59:26.618Z,6.20
2018-12-03T12:01:55.711Z,6.30
2018-12-03T12:04:24.850Z,6.20
2018-12-03T12:06:54.133Z,6.20
2018-12-03T12:09:23.324Z,6.20
2018-12-03T12:11:52.412Z,6.10
2018-12-03T12:14:24.481Z,6.20
2018-12-03T12:16:53.586Z,6.30
2018-12-03T12:19:22.776Z,6.30
2018-12-03T12:21:51.992Z,6.30
2018-12-03T12:24:21.336Z,6.40
2018-12-03T12:26:51.301Z,6.50
2018-12-03T12:29:20.480Z,6.50
2018-12-03T12:31:49.564Z,6.40
2018-12-03T12:34:18.618Z,6.40
2018-12-03T12:36:48.329Z,6.50
2018-12-03T12:39:17.461Z,6.60
2018-12-03T12:41:46.581Z,6.60
2018-12-03T12:44:15.776Z,6.60
2018-12-03T12:46:47.366Z,6.60
2018-12-03T12:49:16.527Z,6.60
2018-12-03T12:51:51.427Z,6.70
2018-12-03T12:54:14.774Z,6.80
2018-12-03T12:56:43.924Z,6.90
2018-12-03T12:59:13.022Z,6.90
2018-12-03T13:01:42.109Z,6.90
2018-12-03T13:04:11.251Z,7.10
2018-12-03T13:06:40.376Z,7.10
2018-12-03T13:09:10.807Z,7.00
2018-12-03T13:11:40.704Z,7.00
2018-12-03T13:14:11.944Z,7.00
2018-12-03T13:16:41.046Z,7.10
2018-12-03T13:19:10.639Z,7.10
2018-12-03T13:21:39.725Z,7.20
2018-12-03T13:24:08.926Z,7.20
2018-12-03T13:26:40.223Z,7.10
2018-12-03T13:29:09.588Z,7.00
2018-12-03T13:31:38.636Z,7.00
2018-12-03T13:34:08.945Z,7.10
2018-12-03T13:36:38.111Z,7.10
2018-12-03T13:39:09.596Z,7.10
2018-12-03T13:41:38.731Z,7.00
2018-12-03T13:44:08.870Z,7.00
2018-12-03T13:46:37.952Z,6.90
2018-12-03T13:49:07.936Z,6.90
2018-12-03T13:51:36.989Z,6.90
2018-12-03T13:54:06.606Z,7.10
2018-12-03T13:56:35.714Z,7.10
2018-12-03T13:59:04.806Z,7.10
2018-12-03T14:01:33.911Z,7.20
2018-12-03T14:04:08.486Z,7.20
2018-12-03T14:06:44.847Z,7.30
2018-12-03T14:09:22.079Z,7.30
2018-12-03T14:12:02.313Z,7.30
2018-12-03T14:14:42.068Z,7.30
2018-12-03T14:17:18.224Z,7.30
2018-12-03T14:19:52.453Z,7.20
2018-12-03T14:22:26.687Z,7.30
2018-12-03T14:24:55.831Z,7.30
2018-12-03T14:27:25.066Z,7.30
2018-12-03T14:29:54.171Z,7.30
2018-12-03T14:32:23.392Z,7.40
2018-12-03T14:34:52.476Z,7.40
2018-12-03T14:37:21.603Z,7.40
2018-12-03T14:39:50.720Z,7.40
2018-12-03T14:42:19.853Z,7.40
2018-12-03T14:44:49.350Z,7.30
2018-12-03T14:47:18.221Z,7.30
2018-12-03T14:49:47.305Z,7.20
2018-12-03T14:52:16.397Z,7.20
2018-12-03T14:54:45.527Z,7.20
2018-12-03T14:57:14.618Z,7.20
2018-12-03T14:59:43.757Z,7.20
2018-12-03T15:02:12.878Z,7.20
2018-12-03T15:04:41.970Z,7.20
2018-12-03T15:07:11.125Z,7.20
2018-12-03T15:09:40.311Z,7.20
2018-12-03T15:12:09.462Z,7.20
2018-12-03T15:14:38.536Z,7.20
2018-12-03T15:17:07.677Z,7.20
2018-12-03T15:19:36.818Z,7.10
2018-12-03T15:22:05.902Z,7.10
2018-12-03T15:24:35.356Z,7.10
2018-12-03T15:27:04.425Z,7.20
2018-12-03T15:29:33.486Z,7.20
2018-12-03T15:32:02.675Z,7.20
2018-12-03T15:34:31.776Z,7.30
2018-12-03T15:37:00.898Z,7.30
2018-12-03T15:39:30.036Z,7.40
2018-12-03T15:41:59.163Z,7.40
2018-12-03T15:44:28.302Z,7.40
2018-12-03T15:46:57.465Z,7.40
2018-12-03T15:49:26.525Z,7.30
2018-12-03T15:51:55.621Z,7.40
2018-12-03T15:54:24.825Z,7.40
2018-12-03T15:56:53.963Z,7.50
2018-12-03T15:59:23.121Z,7.50
2018-12-03T16:01:52.258Z,7.50
2018-12-03T16:04:21.346Z,7.50
2018-12-03T16:06:50.447Z,7.40
2018-12-03T16:09:19.604Z,7.50
2018-12-03T16:11:48.645Z,7.40
2018-12-03T16:14:17.725Z,7.40
2018-12-03T16:16:46.853Z,7.50
2018-12-03T16:19:15.932Z,7.50
2018-12-03T16:21:45.051Z,7.60
2018-12-03T16:24:14.194Z,7.50
2018-12-03T16:26:43.259Z,7.50
2018-12-03T16:29:12.411Z,7.60
2018-12-03T16:31:41.533Z,7.60
2018-12-03T16:34:40.070Z,7.60
2018-12-03T16:37:09.131Z,7.70
2018-12-03T16:39:38.192Z,7.60
2018-12-03T16:42:07.236Z,7.60
2018-12-03T16:44:36.412Z,7.60
2018-12-03T16:47:05.646Z,7.50
2018-12-03T16:49:34.693Z,7.60
2018-12-03T16:52:03.821Z,7.60
2018-12-03T16:54:32.869Z,7.60
2018-12-03T16:57:01.927Z,7.60
2018-12-03T16:59:31.054Z,7.60
2018-12-03T17:02:00.128Z,7.70
2018-12-03T17:04:29.219Z,7.80
2018-12-03T17:06:58.309Z,7.80
2018-12-03T17:09:27.367Z,7.80
2018-12-03T17:11:56.456Z,7.80
2018-12-03T17:14:25.631Z,7.80
2018-12-03T17:16:54.688Z,7.80
2018-12-03T17:19:23.811Z,7.80
2018-12-03T17:22:33.251Z,7.80
2018-12-03T17:25:02.295Z,7.90
2018-12-03T17:27:31.324Z,7.90
2018-12-03T17:30:00.406Z,7.90
2018-12-03T17:32:29.488Z,7.90
2018-12-03T17:34:58.570Z,7.80
2018-12-03T17:37:27.619Z,7.80
2018-12-03T17:39:56.644Z,7.70
2018-12-03T17:42:25.766Z,7.80
2018-12-03T17:44:54.916Z,7.70
2018-12-03T17:47:24.095Z,7.70
2018-12-03T17:49:53.178Z,7.70
2018-12-03T17:52:22.260Z,7.70
2018-12-03T17:54:51.405Z,7.70
2018-12-03T17:57:20.485Z,7.70
2018-12-03T17:59:49.573Z,7.70
2018-12-03T18:02:18.660Z,7.70
2018-12-03T18:04:47.769Z,7.70
2018-12-03T18:07:16.853Z,7.70
2018-12-03T18:09:45.920Z,7.70
2018-12-03T18:12:14.959Z,7.70
2018-12-03T18:14:44.066Z,7.70
2018-12-03T18:17:13.094Z,7.70
2018-12-03T18:19:42.219Z,7.70
2018-12-03T18:22:11.321Z,7.70
2018-12-03T18:24:40.538Z,7.70
2018-12-03T18:27:09.623Z,7.70
2018-12-03T18:29:38.786Z,7.70
2018-12-03T18:32:07.886Z,7.60
2018-12-03T18:34:36.922Z,7.60
2018-12-03T18:37:06.025Z,7.70
2018-12-03T18:39:35.055Z,7.70
2018-12-03T18:42:04.110Z,7.60
2018-12-03T18:44:33.206Z,7.70
2018-12-03T18:47:02.306Z,7.70
2018-12-03T18:49:35.314Z,7.60
2018-12-03T18:52:05.015Z,7.60
2018-12-03T18:54:34.097Z,7.60
2018-12-03T18:57:03.191Z,7.60
2018-12-03T18:59:32.267Z,7.50
2018-12-03T19:02:01.330Z,7.60
2018-12-03T19:04:30.416Z,7.50
2018-12-03T19:06:59.536Z,7.50
2018-12-03T19:09:28.608Z,7.50
2018-12-03T19:11:57.738Z,7.50
2018-12-03T19:14:26.814Z,7.50
2018-12-03T19:16:55.960Z,7.60
2018-12-03T19:19:25.332Z,7.40
2018-12-03T19:21:54.372Z,7.50
2018-12-03T19:24:23.552Z,7.50
2018-12-03T19:26:52.670Z,7.40
2018-12-03T19:29:21.751Z,7.50
2018-12-03T19:31:50.797Z,7.50
2018-12-03T19:34:19.909Z,7.50
2018-12-03T19:36:48.943Z,7.50
2018-12-03T19:39:18.033Z,7.50
2018-12-03T19:41:47.112Z,7.50
2018-12-03T19:44:16.174Z,7.50
2018-12-03T19:46:45.260Z,7.50
2018-12-03T19:49:14.765Z,7.50
2018-12-03T19:51:43.846Z,7.40
2018-12-03T19:54:12.886Z,7.40
2018-12-03T19:56:42.022Z,7.40
2018-12-03T19:59:11.051Z,7.40
2018-12-03T20:01:40.168Z,7.40
2018-12-03T20:04:24.066Z,7.40
2018-12-03T20:06:53.084Z,7.40
2018-12-03T20:09:22.206Z,7.40
2018-12-03T20:11:51.281Z,7.40
2018-12-03T20:14:20.384Z,7.40
2018-12-03T20:16:49.422Z,7.40
2018-12-03T20:19:18.525Z,7.30
2018-12-03T20:21:48.750Z,7.40
2018-12-03T20:24:19.351Z,7.40
2018-12-03T20:27:57.116Z,7.30
2018-12-03T20:30:47.627Z,7.30
2018-12-03T20:33:20.242Z,7.20
2018-12-03T20:36:48.122Z,7.20
2018-12-03T20:39:31.900Z,7.20
2018-12-03T20:42:03.502Z,7.10
2018-12-03T20:44:39.960Z,7.20
2018-12-03T20:47:16.306Z,7.20
2018-12-03T20:49:51.886Z,7.20
2018-12-03T20:52:23.938Z,7.10
2018-12-03T20:54:54.956Z,7.10
2018-12-03T20:57:24.154Z,7.20
2018-12-03T20:59:53.170Z,7.10
2018-12-03T21:02:23.375Z,7.10
2018-12-03T21:04:52.536Z,7.20
2018-12-03T21:07:21.563Z,7.10
2018-12-03T21:09:50.669Z,7.10
2018-12-03T21:12:19.793Z,7.10
2018-12-03T21:14:48.927Z,7.20
2018-12-03T21:17:18.650Z,7.10
2018-12-03T21:19:53.311Z,7.10
2018-12-03T21:22:22.381Z,7.00
2018-12-03T21:24:51.475Z,7.00
2018-12-03T21:27:20.686Z,7.00
2018-12-03T21:29:49.749Z,7.00
2018-12-03T21:32:18.895Z,7.00
2018-12-03T21:34:48.003Z,7.00
2018-12-03T21:37:17.076Z,7.00
2018-12-03T21:39:48.122Z,7.00
2018-12-03T21:42:17.271Z,7.00
2018-12-03T21:44:46.306Z,6.90
2018-12-03T21:47:15.425Z,7.00
2018-12-03T21:49:44.507Z,6.90
2018-12-03T21:52:13.522Z,6.90
2018-12-03T21:54:42.607Z,6.90
2018-12-03T21:57:11.755Z,6.90
2018-12-03T21:59:40.863Z,6.90
2018-12-03T22:02:09.925Z,6.80
2018-12-03T22:04:39.091Z,6.80
2018-12-03T22:07:08.150Z,6.80
2018-12-03T22:09:37.213Z,6.80
2018-12-03T22:12:06.327Z,6.80
2018-12-03T22:14:35.369Z,6.80
2018-12-03T22:17:04.462Z,6.80
2018-12-03T22:19:33.554Z,6.80
2018-12-03T22:22:02.630Z,6.80
2018-12-03T22:24:31.662Z,6.90
2018-12-03T22:27:00.750Z,6.90
2018-12-03T22:29:29.787Z,6.90
2018-12-03T22:31:58.832Z,6.90
2018-12-03T22:34:28.001Z,6.90
2018-12-03T22:36:57.080Z,6.90
2018-12-03T22:39:26.367Z,6.90
2018-12-03T22:41:55.440Z,6.90
2018-12-03T22:44:24.474Z,6.80
2018-12-03T22:46:53.523Z,6.80
2018-12-03T22:49:22.674Z,6.80
2018-12-03T22:51:51.721Z,6.80
2018-12-03T22:54:20.790Z,6.80
2018-12-03T22:56:49.901Z,6.80
2018-12-03T22:59:18.955Z,6.80
2018-12-03T23:01:47.919Z,6.80
2018-12-03T23:04:16.915Z,6.80
2018-12-03T23:06:45.897Z,6.70
2018-12-03T23:09:14.873Z,6.70
2018-12-03T23:11:43.883Z,6.70
2018-12-03T23:14:12.886Z,6.80
2018-12-03T23:16:41.853Z,6.70
2018-12-03T23:19:10.899Z,6.70
2018-12-03T23:21:39.894Z,6.70
2018-12-03T23:24:08.855Z,6.70
2018-12-03T23:26:37.851Z,6.70
2018-12-03T23:29:06.792Z,6.70
2018-12-03T23:31:35.769Z,6.60
2018-12-03T23:34:04.784Z,6.60
2018-12-03T23:36:33.790Z,6.60
2018-12-03T23:39:03.616Z,6.60
2018-12-03T23:41:33.202Z,6.60
2018-12-03T23:44:02.155Z,6.60
2018-12-03T23:46:31.210Z,6.60
2018-12-03T23:49:00.229Z,6.60
2018-12-03T23:51:29.231Z,6.60
2018-12-03T23:53:58.179Z,6.60
2018-12-03T23:56:27.187Z,6.60
2018-12-03T23:58:56.143Z,6.60
