createdAt,value
2018-01-27T00:00:11.004Z,20.42
2018-01-27T00:01:10.971Z,20.42
2018-01-27T00:02:10.923Z,20.36
2018-01-27T00:03:10.889Z,20.37
2018-01-27T00:04:10.847Z,20.37
2018-01-27T00:05:10.800Z,20.44
2018-01-27T00:06:10.769Z,20.39
2018-01-27T00:07:10.720Z,20.41
2018-01-27T00:08:10.687Z,20.42
2018-01-27T00:09:10.640Z,20.39
2018-01-27T00:10:10.600Z,20.44
2018-01-27T00:11:10.564Z,20.44
2018-01-27T00:12:10.518Z,20.39
2018-01-27T00:13:10.477Z,20.41
2018-01-27T00:14:10.435Z,20.42
2018-01-27T00:15:10.396Z,20.44
2018-01-27T00:16:10.358Z,20.39
2018-01-27T00:17:10.315Z,20.37
2018-01-27T00:18:10.275Z,20.49
2018-01-27T00:19:10.234Z,20.41
2018-01-27T00:20:10.193Z,20.46
2018-01-27T00:21:10.153Z,20.41
2018-01-27T00:22:10.112Z,20.46
2018-01-27T00:23:10.071Z,20.39
2018-01-27T00:24:10.031Z,20.44
2018-01-27T00:25:09.993Z,20.44
2018-01-27T00:26:09.950Z,20.48
2018-01-27T00:27:09.911Z,20.50
2018-01-27T00:28:09.870Z,20.46
2018-01-27T00:29:09.828Z,20.44
2018-01-27T00:30:09.788Z,20.44
2018-01-27T00:31:09.747Z,20.44
2018-01-27T00:32:09.706Z,20.53
2018-01-27T00:33:09.665Z,20.50
2018-01-27T00:34:09.627Z,20.52
2018-01-27T00:35:09.586Z,20.53
2018-01-27T00:36:09.543Z,20.56
2018-01-27T00:37:09.506Z,20.55
2018-01-27T00:38:09.463Z,20.56
2018-01-27T00:39:09.424Z,20.58
2018-01-27T00:40:09.383Z,20.50
2018-01-27T00:41:09.344Z,20.48
2018-01-27T00:42:09.306Z,20.56
2018-01-27T00:43:09.261Z,20.56
2018-01-27T00:44:09.220Z,20.52
2018-01-27T00:45:09.179Z,20.49
2018-01-27T00:46:09.141Z,20.55
2018-01-27T00:47:09.099Z,20.53
2018-01-27T00:48:09.057Z,20.53
2018-01-27T00:49:09.019Z,20.50
2018-01-27T00:50:08.976Z,20.46
2018-01-27T00:51:08.937Z,20.48
2018-01-27T00:52:08.896Z,20.42
2018-01-27T00:53:08.856Z,20.50
2018-01-27T00:54:08.816Z,20.37
2018-01-27T00:55:08.776Z,20.49
2018-01-27T00:56:08.735Z,20.39
2018-01-27T00:57:08.695Z,20.37
2018-01-27T00:58:08.654Z,20.46
2018-01-27T00:59:08.615Z,20.42
2018-01-27T01:00:08.575Z,20.46
2018-01-27T01:01:08.533Z,20.42
2018-01-27T01:02:08.495Z,20.44
2018-01-27T01:03:08.451Z,20.37
2018-01-27T01:04:08.414Z,20.44
2018-01-27T01:05:08.370Z,20.46
2018-01-27T01:06:08.331Z,20.41
2018-01-27T01:07:08.289Z,20.36
2018-01-27T01:08:08.250Z,20.41
2018-01-27T01:09:08.214Z,20.39
2018-01-27T01:10:08.168Z,20.41
2018-01-27T01:11:08.128Z,20.44
2018-01-27T01:12:08.087Z,20.39
2018-01-27T01:13:08.045Z,20.34
2018-01-27T01:14:08.007Z,20.44
2018-01-27T01:15:07.965Z,20.34
2018-01-27T01:16:07.925Z,20.39
2018-01-27T01:17:07.884Z,20.37
2018-01-27T01:18:07.844Z,20.42
2018-01-27T01:19:07.802Z,20.34
2018-01-27T01:20:07.763Z,20.33
2018-01-27T01:21:07.723Z,20.42
2018-01-27T01:22:07.682Z,20.36
2018-01-27T01:23:07.641Z,20.34
2018-01-27T01:24:07.601Z,20.32
2018-01-27T01:25:07.561Z,20.34
2018-01-27T01:26:07.521Z,20.33
2018-01-27T01:27:07.480Z,20.33
2018-01-27T01:28:07.438Z,20.36
2018-01-27T01:29:07.399Z,20.36
2018-01-27T01:30:07.357Z,20.34
2018-01-27T01:31:07.318Z,20.39
2018-01-27T01:32:07.278Z,20.36
2018-01-27T01:33:07.235Z,20.30
2018-01-27T01:34:07.196Z,20.37
2018-01-27T01:35:07.155Z,20.37
2018-01-27T01:36:07.114Z,20.33
2018-01-27T01:37:07.074Z,20.33
2018-01-27T01:38:07.034Z,20.32
2018-01-27T01:39:06.993Z,20.36
2018-01-27T01:40:06.952Z,20.30
2018-01-27T01:41:06.912Z,20.33
2018-01-27T01:42:06.882Z,20.34
2018-01-27T01:43:06.834Z,20.34
2018-01-27T01:44:06.793Z,20.32
2018-01-27T01:45:06.750Z,20.39
2018-01-27T01:46:06.711Z,20.34
2018-01-27T01:47:06.667Z,20.36
2018-01-27T01:48:06.628Z,20.30
2018-01-27T01:49:06.587Z,20.30
2018-01-27T01:50:06.547Z,20.30
2018-01-27T01:51:06.505Z,20.27
2018-01-27T01:52:06.465Z,20.32
2018-01-27T01:53:06.425Z,20.27
2018-01-27T01:54:06.385Z,20.26
2018-01-27T01:55:06.343Z,20.32
2018-01-27T01:56:06.308Z,20.27
2018-01-27T01:57:06.263Z,20.23
2018-01-27T01:58:06.222Z,20.15
2018-01-27T01:59:06.175Z,20.23
2018-01-27T02:00:06.141Z,20.14
2018-01-27T02:01:06.101Z,20.11
2018-01-27T02:02:06.059Z,20.15
2018-01-27T02:03:06.017Z,20.15
2018-01-27T02:04:05.978Z,20.18
2018-01-27T02:05:05.939Z,20.18
2018-01-27T02:06:05.898Z,20.19
2018-01-27T02:07:05.862Z,20.23
2018-01-27T02:08:05.818Z,20.22
2018-01-27T02:09:05.771Z,20.14
2018-01-27T02:10:05.735Z,20.17
2018-01-27T02:11:05.695Z,20.18
2018-01-27T02:12:05.653Z,20.22
2018-01-27T02:13:05.610Z,20.25
2018-01-27T02:14:05.571Z,20.26
2018-01-27T02:15:05.533Z,20.23
2018-01-27T02:16:05.490Z,20.22
2018-01-27T02:17:05.450Z,20.22
2018-01-27T02:18:05.410Z,20.22
2018-01-27T02:19:05.368Z,20.29
2018-01-27T02:20:05.328Z,20.25
2018-01-27T02:21:05.288Z,20.26
2018-01-27T02:22:05.250Z,20.25
2018-01-27T02:23:05.205Z,20.22
2018-01-27T02:24:05.166Z,20.22
2018-01-27T02:25:05.129Z,20.22
2018-01-27T02:26:05.085Z,20.23
2018-01-27T02:27:05.044Z,20.30
2018-01-27T02:28:05.002Z,20.29
2018-01-27T02:29:04.962Z,20.32
2018-01-27T02:30:04.922Z,20.30
2018-01-27T02:31:04.880Z,20.37
2018-01-27T02:32:04.840Z,20.33
2018-01-27T02:33:04.800Z,20.37
2018-01-27T02:34:04.760Z,20.37
2018-01-27T02:35:04.718Z,20.33
2018-01-27T02:36:04.678Z,20.32
2018-01-27T02:37:04.637Z,20.33
2018-01-27T02:38:04.606Z,20.30
2018-01-27T02:39:04.556Z,20.33
2018-01-27T02:40:04.515Z,20.34
2018-01-27T02:41:04.474Z,20.33
2018-01-27T02:42:04.437Z,20.36
2018-01-27T02:43:04.394Z,20.34
2018-01-27T02:44:04.351Z,20.36
2018-01-27T02:45:04.312Z,20.36
2018-01-27T02:46:04.274Z,20.27
2018-01-27T02:47:04.230Z,20.30
2018-01-27T02:48:04.189Z,20.29
2018-01-27T02:49:04.149Z,20.33
2018-01-27T02:50:04.108Z,20.39
2018-01-27T02:51:04.072Z,20.27
2018-01-27T02:52:04.028Z,20.34
2018-01-27T02:53:03.988Z,20.32
2018-01-27T02:54:03.947Z,20.32
2018-01-27T02:55:03.905Z,20.37
2018-01-27T02:56:03.864Z,20.48
2018-01-27T02:57:03.825Z,20.36
2018-01-27T02:58:03.783Z,20.41
2018-01-27T02:59:03.743Z,20.36
2018-01-27T03:00:03.702Z,20.37
2018-01-27T03:01:03.661Z,20.34
2018-01-27T03:02:03.621Z,20.42
2018-01-27T03:03:03.580Z,20.37
2018-01-27T03:04:03.540Z,20.41
2018-01-27T03:05:03.499Z,20.37
2018-01-27T03:06:03.459Z,20.37
2018-01-27T03:07:03.423Z,20.34
2018-01-27T03:08:03.379Z,20.34
2018-01-27T03:09:03.337Z,20.41
2018-01-27T03:10:03.291Z,20.39
2018-01-27T03:11:03.255Z,20.34
2018-01-27T03:12:03.214Z,20.41
2018-01-27T03:13:03.176Z,20.36
2018-01-27T03:14:03.135Z,20.36
2018-01-27T03:15:03.094Z,20.33
2018-01-27T03:16:03.053Z,20.39
2018-01-27T03:17:03.013Z,20.39
2018-01-27T03:18:02.971Z,20.42
2018-01-27T03:19:02.930Z,20.44
2018-01-27T03:20:02.885Z,20.39
2018-01-27T03:21:02.848Z,20.36
2018-01-27T03:22:02.809Z,20.39
2018-01-27T03:23:02.773Z,20.41
2018-01-27T03:24:02.729Z,20.39
2018-01-27T03:25:02.688Z,20.32
2018-01-27T03:26:02.648Z,20.37
2018-01-27T03:27:02.604Z,20.33
2018-01-27T03:28:02.566Z,20.34
2018-01-27T03:29:02.524Z,20.42
2018-01-27T03:30:02.486Z,20.36
2018-01-27T03:31:02.446Z,20.33
2018-01-27T03:32:02.403Z,20.33
2018-01-27T03:33:02.365Z,20.36
2018-01-27T03:34:02.323Z,20.34
2018-01-27T03:35:02.282Z,20.33
2018-01-27T03:36:02.240Z,20.33
2018-01-27T03:37:02.205Z,20.36
2018-01-27T03:38:02.159Z,20.27
2018-01-27T03:39:02.119Z,20.33
2018-01-27T03:40:02.079Z,20.29
2018-01-27T03:41:02.038Z,20.29
2018-01-27T03:42:01.997Z,20.27
2018-01-27T03:43:01.957Z,20.34
2018-01-27T03:44:01.915Z,20.34
2018-01-27T03:45:01.876Z,20.30
2018-01-27T03:46:01.835Z,20.29
2018-01-27T03:47:01.795Z,20.34
2018-01-27T03:48:01.753Z,20.25
2018-01-27T03:49:01.712Z,20.32
2018-01-27T03:50:01.670Z,20.27
2018-01-27T03:51:01.641Z,20.26
2018-01-27T03:52:01.597Z,20.34
2018-01-27T03:53:01.550Z,20.29
2018-01-27T03:54:01.510Z,20.34
2018-01-27T03:55:01.470Z,20.34
2018-01-27T03:56:01.431Z,20.30
2018-01-27T03:57:01.388Z,20.26
2018-01-27T03:58:01.348Z,20.33
2018-01-27T03:59:01.307Z,20.27
2018-01-27T04:00:01.263Z,20.34
2018-01-27T04:01:01.226Z,20.33
2018-01-27T04:02:01.187Z,20.32
2018-01-27T04:03:01.150Z,20.23
2018-01-27T04:04:01.104Z,20.22
2018-01-27T04:05:01.062Z,20.22
2018-01-27T04:06:01.024Z,20.23
2018-01-27T04:07:00.983Z,20.27
2018-01-27T04:08:00.942Z,20.26
2018-01-27T04:09:00.902Z,20.30
2018-01-27T04:10:00.861Z,20.25
2018-01-27T04:11:00.819Z,20.25
2018-01-27T04:12:00.778Z,20.22
2018-01-27T04:13:00.740Z,20.26
2018-01-27T04:14:00.697Z,20.26
2018-01-27T04:15:00.656Z,20.19
2018-01-27T04:16:00.617Z,20.29
2018-01-27T04:17:00.576Z,20.22
2018-01-27T04:18:00.536Z,20.26
2018-01-27T04:19:00.493Z,20.25
2018-01-27T04:20:00.454Z,20.23
2018-01-27T04:21:00.415Z,20.18
2018-01-27T04:22:00.377Z,20.23
2018-01-27T04:23:00.330Z,20.15
2018-01-27T04:24:00.292Z,20.14
2018-01-27T04:25:00.248Z,20.14
2018-01-27T04:26:00.211Z,20.12
2018-01-27T04:27:00.170Z,20.12
2018-01-27T04:28:00.129Z,20.19
2018-01-27T04:29:00.088Z,20.17
2018-01-27T04:30:00.066Z,20.12
2018-01-27T04:31:00.009Z,20.08
2018-01-27T04:31:59.966Z,20.09
2018-01-27T04:32:59.925Z,20.12
2018-01-27T04:33:59.885Z,20.14
2018-01-27T04:34:59.843Z,20.15
2018-01-27T04:35:59.802Z,20.11
2018-01-27T04:36:59.763Z,20.12
2018-01-27T04:37:59.722Z,20.12
2018-01-27T04:38:59.685Z,20.14
2018-01-27T04:39:59.642Z,20.14
2018-01-27T04:40:59.595Z,20.12
2018-01-27T04:41:59.562Z,20.11
2018-01-27T04:42:59.519Z,20.19
2018-01-27T04:43:59.476Z,20.08
2018-01-27T04:44:59.436Z,20.05
2018-01-27T04:45:59.398Z,20.17
2018-01-27T04:46:59.360Z,20.11
2018-01-27T04:47:59.314Z,20.11
2018-01-27T04:48:59.275Z,20.15
2018-01-27T04:49:59.234Z,20.12
2018-01-27T04:50:59.193Z,20.14
2018-01-27T04:51:59.151Z,20.14
2018-01-27T04:52:59.114Z,20.11
2018-01-27T04:53:59.074Z,20.12
2018-01-27T04:54:59.030Z,20.18
2018-01-27T04:55:58.989Z,20.17
2018-01-27T04:56:58.948Z,20.08
2018-01-27T04:57:58.908Z,20.14
2018-01-27T04:58:58.868Z,20.15
2018-01-27T04:59:58.827Z,20.12
2018-01-27T05:00:58.784Z,20.08
2018-01-27T05:01:58.744Z,20.11
2018-01-27T05:02:58.702Z,20.17
2018-01-27T05:03:58.660Z,20.14
2018-01-27T05:04:58.622Z,20.09
2018-01-27T05:05:58.580Z,20.14
2018-01-27T05:06:58.539Z,20.19
2018-01-27T05:07:58.500Z,20.15
2018-01-27T05:08:58.459Z,20.12
2018-01-27T05:09:58.418Z,20.25
2018-01-27T05:10:58.389Z,20.18
2018-01-27T05:11:58.338Z,20.11
2018-01-27T05:12:58.295Z,20.26
2018-01-27T05:13:58.257Z,20.23
2018-01-27T05:14:58.218Z,20.26
2018-01-27T05:15:58.173Z,20.26
2018-01-27T05:16:58.132Z,20.22
2018-01-27T05:17:58.093Z,20.23
2018-01-27T05:18:58.051Z,20.22
2018-01-27T05:19:58.010Z,20.30
2018-01-27T05:20:57.970Z,20.26
2018-01-27T05:21:57.929Z,20.23
2018-01-27T05:22:57.888Z,20.23
2018-01-27T05:23:57.846Z,20.25
2018-01-27T05:24:57.806Z,20.22
2018-01-27T05:25:57.766Z,20.19
2018-01-27T05:26:57.724Z,20.32
2018-01-27T05:27:57.685Z,20.19
2018-01-27T05:28:58.312Z,20.23
2018-01-27T05:29:57.600Z,20.32
2018-01-27T05:30:57.562Z,20.22
2018-01-27T05:31:57.522Z,20.33
2018-01-27T05:32:57.486Z,20.34
2018-01-27T05:33:57.442Z,20.25
2018-01-27T05:34:57.399Z,20.33
2018-01-27T05:35:57.360Z,20.29
2018-01-27T05:36:57.324Z,20.34
2018-01-27T05:37:57.280Z,20.22
2018-01-27T05:38:57.239Z,20.33
2018-01-27T05:39:57.197Z,20.26
2018-01-27T05:40:57.158Z,20.26
2018-01-27T05:41:57.114Z,20.33
2018-01-27T05:42:57.074Z,20.29
2018-01-27T05:43:57.034Z,20.34
2018-01-27T05:44:56.992Z,20.25
2018-01-27T05:45:56.952Z,20.34
2018-01-27T05:46:56.913Z,20.26
2018-01-27T05:47:56.872Z,20.34
2018-01-27T05:48:56.832Z,20.27
2018-01-27T05:49:56.790Z,20.30
2018-01-27T05:50:56.749Z,20.25
2018-01-27T05:51:56.704Z,20.29
2018-01-27T05:52:56.669Z,20.32
2018-01-27T05:53:56.627Z,20.30
2018-01-27T05:54:56.648Z,20.29
2018-01-27T05:55:56.545Z,20.32
2018-01-27T05:56:56.504Z,20.36
2018-01-27T05:57:56.472Z,20.32
2018-01-27T05:58:56.425Z,20.33
2018-01-27T05:59:56.383Z,20.33
2018-01-27T06:00:56.342Z,20.32
2018-01-27T06:01:56.301Z,20.29
2018-01-27T06:02:56.261Z,20.34
2018-01-27T06:03:56.224Z,20.29
2018-01-27T06:04:56.179Z,20.29
2018-01-27T06:05:56.139Z,20.32
2018-01-27T06:06:56.097Z,20.30
2018-01-27T06:07:56.058Z,20.33
2018-01-27T06:08:56.020Z,20.27
2018-01-27T06:09:55.975Z,20.25
2018-01-27T06:10:55.935Z,20.32
2018-01-27T06:11:55.896Z,20.27
2018-01-27T06:12:55.855Z,20.23
2018-01-27T06:13:55.814Z,20.25
2018-01-27T06:14:55.773Z,20.25
2018-01-27T06:15:55.732Z,20.26
2018-01-27T06:16:55.771Z,20.23
2018-01-27T06:17:55.651Z,20.22
2018-01-27T06:18:55.609Z,20.27
2018-01-27T06:19:55.569Z,20.19
2018-01-27T06:20:55.528Z,20.22
2018-01-27T06:21:55.495Z,20.25
2018-01-27T06:22:55.447Z,20.18
2018-01-27T06:23:55.408Z,20.19
2018-01-27T06:24:55.366Z,20.14
2018-01-27T06:25:55.328Z,20.22
2018-01-27T06:26:55.285Z,20.27
2018-01-27T06:27:55.245Z,20.22
2018-01-27T06:28:55.251Z,20.18
2018-01-27T06:29:55.162Z,20.22
2018-01-27T06:30:55.120Z,20.25
2018-01-27T06:31:55.080Z,20.17
2018-01-27T06:32:55.042Z,20.14
2018-01-27T06:33:55.001Z,20.15
2018-01-27T06:34:54.958Z,20.11
2018-01-27T06:35:54.920Z,20.18
2018-01-27T06:36:54.876Z,20.15
2018-01-27T06:37:54.832Z,20.14
2018-01-27T06:38:54.798Z,20.14
2018-01-27T06:39:54.756Z,20.15
2018-01-27T06:40:54.715Z,20.14
2018-01-27T06:41:54.671Z,20.14
2018-01-27T06:42:54.634Z,20.18
2018-01-27T06:43:54.592Z,20.14
2018-01-27T06:44:54.553Z,20.15
2018-01-27T06:45:54.514Z,20.12
2018-01-27T06:46:54.470Z,20.14
2018-01-27T06:47:54.429Z,20.14
2018-01-27T06:48:54.390Z,20.17
2018-01-27T06:49:54.350Z,20.12
2018-01-27T06:50:54.307Z,20.14
2018-01-27T06:51:54.267Z,20.17
2018-01-27T06:52:54.226Z,20.09
2018-01-27T06:53:54.190Z,20.15
2018-01-27T06:54:54.146Z,20.15
2018-01-27T06:55:54.105Z,20.15
2018-01-27T06:56:54.065Z,20.17
2018-01-27T06:57:54.024Z,20.12
2018-01-27T06:58:53.982Z,20.12
2018-01-27T06:59:54.014Z,20.08
2018-01-27T07:00:53.902Z,20.15
2018-01-27T07:01:53.861Z,20.11
2018-01-27T07:02:53.819Z,20.11
2018-01-27T07:03:53.778Z,20.12
2018-01-27T07:04:53.747Z,20.14
2018-01-27T07:05:53.697Z,20.12
2018-01-27T07:06:53.657Z,20.12
2018-01-27T07:07:53.616Z,20.11
2018-01-27T07:08:53.575Z,20.14
2018-01-27T07:09:53.534Z,20.04
2018-01-27T07:10:53.493Z,20.08
2018-01-27T07:11:53.453Z,20.12
2018-01-27T07:12:53.415Z,20.04
2018-01-27T07:13:53.372Z,19.97
2018-01-27T07:14:53.330Z,20.05
2018-01-27T07:15:53.290Z,20.04
2018-01-27T07:16:53.255Z,20.07
2018-01-27T07:17:53.209Z,20.04
2018-01-27T07:18:53.167Z,20.05
2018-01-27T07:19:53.127Z,20.02
2018-01-27T07:20:53.085Z,20.12
2018-01-27T07:21:53.047Z,20.02
2018-01-27T07:22:53.004Z,20.11
2018-01-27T07:23:52.963Z,20.02
2018-01-27T07:24:52.923Z,20.08
2018-01-27T07:25:52.882Z,20.05
2018-01-27T07:26:52.838Z,19.99
2018-01-27T07:27:52.801Z,19.97
2018-01-27T07:28:52.760Z,20.08
2018-01-27T07:29:52.718Z,20.11
2018-01-27T07:30:52.677Z,20.08
2018-01-27T07:31:52.636Z,20.11
2018-01-27T07:32:52.604Z,20.04
2018-01-27T07:33:52.557Z,20.15
2018-01-27T07:34:52.514Z,20.11
2018-01-27T07:35:52.474Z,20.15
2018-01-27T07:36:52.432Z,20.12
2018-01-27T07:37:52.392Z,20.11
2018-01-27T07:38:52.357Z,20.15
2018-01-27T07:39:52.311Z,20.15
2018-01-27T07:40:52.270Z,20.12
2018-01-27T07:41:52.230Z,20.15
2018-01-27T07:42:52.188Z,20.12
2018-01-27T07:43:52.147Z,20.15
2018-01-27T07:44:52.105Z,20.18
2018-01-27T07:45:52.066Z,20.17
2018-01-27T07:46:52.024Z,20.18
2018-01-27T07:47:51.984Z,20.22
2018-01-27T07:48:51.943Z,20.17
2018-01-27T07:49:51.903Z,20.27
2018-01-27T07:50:51.862Z,20.25
2018-01-27T07:51:51.821Z,20.25
2018-01-27T07:52:51.779Z,20.25
2018-01-27T07:53:51.741Z,20.23
2018-01-27T07:54:51.699Z,20.23
2018-01-27T07:55:51.658Z,20.25
2018-01-27T07:56:51.617Z,20.27
2018-01-27T07:57:51.579Z,20.22
2018-01-27T07:58:51.536Z,20.33
2018-01-27T07:59:51.495Z,20.27
2018-01-27T08:00:51.454Z,20.30
2018-01-27T08:01:51.414Z,20.29
2018-01-27T08:02:51.373Z,20.23
2018-01-27T08:03:51.336Z,20.26
2018-01-27T08:04:51.291Z,20.30
2018-01-27T08:05:51.252Z,20.34
2018-01-27T08:06:51.209Z,20.33
2018-01-27T08:07:51.171Z,20.33
2018-01-27T08:08:51.129Z,20.26
2018-01-27T08:09:51.090Z,20.29
2018-01-27T08:10:51.048Z,20.36
2018-01-27T08:11:51.010Z,20.26
2018-01-27T08:12:50.969Z,20.37
2018-01-27T08:13:50.929Z,20.34
2018-01-27T08:14:50.884Z,20.36
2018-01-27T08:15:50.843Z,20.33
2018-01-27T08:16:50.800Z,20.36
2018-01-27T08:17:50.767Z,20.33
2018-01-27T08:18:50.721Z,20.33
2018-01-27T08:19:50.681Z,20.32
2018-01-27T08:20:50.640Z,20.36
2018-01-27T08:21:50.600Z,20.34
2018-01-27T08:22:50.559Z,20.37
2018-01-27T08:23:50.518Z,20.37
2018-01-27T08:24:50.479Z,20.36
2018-01-27T08:25:50.439Z,20.41
2018-01-27T08:26:50.397Z,20.39
2018-01-27T08:27:50.354Z,20.41
2018-01-27T08:28:50.315Z,20.48
2018-01-27T08:29:50.274Z,20.41
2018-01-27T08:30:50.233Z,20.41
2018-01-27T08:31:50.193Z,20.41
2018-01-27T08:32:50.153Z,20.33
2018-01-27T08:33:50.112Z,20.37
2018-01-27T08:34:50.070Z,20.39
2018-01-27T08:35:50.030Z,20.37
2018-01-27T08:36:49.990Z,20.49
2018-01-27T08:37:49.948Z,20.39
2018-01-27T08:38:49.907Z,20.36
2018-01-27T08:39:49.868Z,20.42
2018-01-27T08:40:49.828Z,20.49
2018-01-27T08:41:49.786Z,20.33
2018-01-27T08:42:49.746Z,20.36
2018-01-27T08:43:49.704Z,20.36
2018-01-27T08:44:49.663Z,20.34
2018-01-27T08:45:49.629Z,20.44
2018-01-27T08:46:49.584Z,20.39
2018-01-27T08:47:49.548Z,20.41
2018-01-27T08:48:49.501Z,20.39
2018-01-27T08:49:49.463Z,20.39
2018-01-27T08:50:49.421Z,20.42
2018-01-27T08:51:49.381Z,20.32
2018-01-27T08:52:49.340Z,20.37
2018-01-27T08:53:49.299Z,20.34
2018-01-27T08:54:49.258Z,20.33
2018-01-27T08:55:49.220Z,20.32
2018-01-27T08:56:49.176Z,20.27
2018-01-27T08:57:49.136Z,20.27
2018-01-27T08:58:49.094Z,20.34
2018-01-27T08:59:49.055Z,20.32
2018-01-27T09:00:49.020Z,20.30
2018-01-27T09:01:48.973Z,20.32
2018-01-27T09:02:48.932Z,20.29
2018-01-27T09:03:48.894Z,20.30
2018-01-27T09:04:48.857Z,20.30
2018-01-27T09:05:48.811Z,20.32
2018-01-27T09:06:48.771Z,20.33
2018-01-27T09:07:48.729Z,20.29
2018-01-27T09:08:48.694Z,20.33
2018-01-27T09:09:48.645Z,20.29
2018-01-27T09:10:48.610Z,20.29
2018-01-27T09:11:48.566Z,20.30
2018-01-27T09:12:48.526Z,20.32
2018-01-27T09:13:48.486Z,20.33
2018-01-27T09:14:48.444Z,20.26
2018-01-27T09:15:48.410Z,20.34
2018-01-27T09:16:48.386Z,20.33
2018-01-27T09:17:48.323Z,20.33
2018-01-27T09:18:48.286Z,20.32
2018-01-27T09:19:48.244Z,20.30
2018-01-27T09:20:48.201Z,20.33
2018-01-27T09:21:48.160Z,20.30
2018-01-27T09:22:48.120Z,20.32
2018-01-27T09:23:48.079Z,20.34
2018-01-27T09:24:48.038Z,20.18
2018-01-27T09:25:47.998Z,20.30
2018-01-27T09:26:47.958Z,20.27
2018-01-27T09:27:47.918Z,20.26
2018-01-27T09:28:47.877Z,20.30
2018-01-27T09:29:47.835Z,20.32
2018-01-27T09:30:47.796Z,20.25
2018-01-27T09:31:47.765Z,20.33
2018-01-27T09:32:47.715Z,20.32
2018-01-27T09:33:47.673Z,20.34
2018-01-27T09:34:47.632Z,20.29
2018-01-27T09:35:47.591Z,20.34
2018-01-27T09:36:47.553Z,20.29
2018-01-27T09:37:47.513Z,20.33
2018-01-27T09:38:47.471Z,20.30
2018-01-27T09:39:47.432Z,20.26
2018-01-27T09:40:47.390Z,20.30
2018-01-27T09:41:47.350Z,20.30
2018-01-27T09:42:47.306Z,20.32
2018-01-27T09:43:47.267Z,20.33
2018-01-27T09:44:47.229Z,20.30
2018-01-27T09:45:47.186Z,20.26
2018-01-27T09:46:47.144Z,20.37
2018-01-27T09:47:47.116Z,20.30
2018-01-27T09:48:47.062Z,20.33
2018-01-27T09:49:47.022Z,20.30
2018-01-27T09:50:46.979Z,20.30
2018-01-27T09:51:46.941Z,20.34
2018-01-27T09:52:46.899Z,20.33
2018-01-27T09:53:46.862Z,20.30
2018-01-27T09:54:46.819Z,20.30
2018-01-27T09:55:46.778Z,20.39
2018-01-27T09:56:46.746Z,20.33
2018-01-27T09:57:46.697Z,20.36
2018-01-27T09:58:46.656Z,20.29
2018-01-27T09:59:46.616Z,20.34
2018-01-27T10:00:46.576Z,20.34
2018-01-27T10:01:46.536Z,20.36
2018-01-27T10:02:46.546Z,20.33
2018-01-27T10:03:46.453Z,20.34
2018-01-27T10:04:46.413Z,20.42
2018-01-27T10:05:46.371Z,20.34
2018-01-27T10:06:46.331Z,20.41
2018-01-27T10:07:46.293Z,20.33
2018-01-27T10:08:46.250Z,20.42
2018-01-27T10:09:46.209Z,20.36
2018-01-27T10:10:46.168Z,20.33
2018-01-27T10:11:46.127Z,20.36
2018-01-27T10:12:46.089Z,20.36
2018-01-27T10:13:46.047Z,20.36
2018-01-27T10:14:46.005Z,20.44
2018-01-27T10:15:45.967Z,20.41
2018-01-27T10:16:45.930Z,20.34
2018-01-27T10:17:45.885Z,20.37
2018-01-27T10:18:45.843Z,20.42
2018-01-27T10:19:45.803Z,20.44
2018-01-27T10:20:45.762Z,20.42
2018-01-27T10:21:45.774Z,20.46
2018-01-27T10:22:45.679Z,20.48
2018-01-27T10:23:45.641Z,20.49
2018-01-27T10:24:45.600Z,20.46
2018-01-27T10:25:45.561Z,20.44
2018-01-27T10:26:45.519Z,20.53
2018-01-27T10:27:45.478Z,20.55
2018-01-27T10:28:45.437Z,20.53
2018-01-27T10:29:45.398Z,20.53
2018-01-27T10:30:45.356Z,20.56
2018-01-27T10:31:45.315Z,20.56
2018-01-27T10:32:45.276Z,20.53
2018-01-27T10:33:45.233Z,20.58
2018-01-27T10:34:45.196Z,20.58
2018-01-27T10:35:45.152Z,20.49
2018-01-27T10:36:45.113Z,20.56
2018-01-27T10:37:45.073Z,20.63
2018-01-27T10:38:45.031Z,20.53
2018-01-27T10:39:44.990Z,20.55
2018-01-27T10:40:44.952Z,20.60
2018-01-27T10:41:44.915Z,20.64
2018-01-27T10:42:44.868Z,20.64
2018-01-27T10:43:44.829Z,20.55
2018-01-27T10:44:44.788Z,20.64
2018-01-27T10:45:44.748Z,20.56
2018-01-27T10:46:44.706Z,20.53
2018-01-27T10:47:44.667Z,20.60
2018-01-27T10:48:44.624Z,20.49
2018-01-27T10:49:44.585Z,20.55
2018-01-27T10:50:44.544Z,20.55
2018-01-27T10:51:44.505Z,20.56
2018-01-27T10:52:44.464Z,20.58
2018-01-27T10:53:44.425Z,20.53
2018-01-27T10:54:44.382Z,20.56
2018-01-27T10:55:44.343Z,20.56
2018-01-27T10:56:44.302Z,20.52
2018-01-27T10:57:44.261Z,20.60
2018-01-27T10:58:44.220Z,20.58
2018-01-27T10:59:44.177Z,20.60
2018-01-27T11:00:44.140Z,20.61
2018-01-27T11:01:44.101Z,20.55
2018-01-27T11:02:44.058Z,20.53
2018-01-27T11:03:44.017Z,20.60
2018-01-27T11:04:43.978Z,20.55
2018-01-27T11:05:43.938Z,20.53
2018-01-27T11:06:43.897Z,20.58
2018-01-27T11:07:43.854Z,20.58
2018-01-27T11:08:43.816Z,20.60
2018-01-27T11:09:43.776Z,20.55
2018-01-27T11:10:43.734Z,20.56
2018-01-27T11:11:43.693Z,20.53
2018-01-27T11:12:43.654Z,20.46
2018-01-27T11:13:43.613Z,20.64
2018-01-27T11:14:43.575Z,20.61
2018-01-27T11:15:43.532Z,20.63
2018-01-27T11:16:43.567Z,20.60
2018-01-27T11:17:43.451Z,20.52
2018-01-27T11:18:43.410Z,20.58
2018-01-27T11:19:43.369Z,20.55
2018-01-27T11:20:43.329Z,20.58
2018-01-27T11:21:43.293Z,20.53
2018-01-27T11:22:43.243Z,20.60
2018-01-27T11:23:43.206Z,20.56
2018-01-27T11:24:43.168Z,20.58
2018-01-27T11:25:43.126Z,20.53
2018-01-27T11:26:43.084Z,20.61
2018-01-27T11:27:43.046Z,20.52
2018-01-27T11:28:43.005Z,20.55
2018-01-27T11:29:42.965Z,20.56
2018-01-27T11:30:42.923Z,20.63
2018-01-27T11:31:42.883Z,20.60
2018-01-27T11:32:42.846Z,20.60
2018-01-27T11:33:42.801Z,20.56
2018-01-27T11:34:42.760Z,20.58
2018-01-27T11:35:42.720Z,20.55
2018-01-27T11:36:44.418Z,20.58
2018-01-27T11:37:42.642Z,20.55
2018-01-27T11:38:42.599Z,20.60
2018-01-27T11:39:42.553Z,20.53
2018-01-27T11:40:42.520Z,20.70
2018-01-27T11:41:42.479Z,20.63
2018-01-27T11:42:42.434Z,20.55
2018-01-27T11:43:42.402Z,20.52
2018-01-27T11:44:42.358Z,20.52
2018-01-27T11:45:42.317Z,20.56
2018-01-27T11:46:42.275Z,20.61
2018-01-27T11:47:42.235Z,20.49
2018-01-27T11:48:42.196Z,20.55
2018-01-27T11:49:42.155Z,20.52
2018-01-27T11:50:42.113Z,20.55
2018-01-27T11:51:42.074Z,20.53
2018-01-27T11:52:42.033Z,20.58
2018-01-27T11:53:41.992Z,20.52
2018-01-27T11:54:41.952Z,20.42
2018-01-27T11:55:41.914Z,20.49
2018-01-27T11:56:41.871Z,20.48
2018-01-27T11:57:41.828Z,20.52
2018-01-27T11:58:41.790Z,20.44
2018-01-27T11:59:41.750Z,20.50
2018-01-27T12:00:41.711Z,20.53
2018-01-27T12:01:41.669Z,20.41
2018-01-27T12:02:41.628Z,20.49
2018-01-27T12:03:41.586Z,20.48
2018-01-27T12:04:41.547Z,20.41
2018-01-27T12:05:41.507Z,20.46
2018-01-27T12:06:41.466Z,20.39
2018-01-27T12:07:41.425Z,20.37
2018-01-27T12:08:41.384Z,20.46
2018-01-27T12:09:41.345Z,20.41
2018-01-27T12:10:41.307Z,20.44
2018-01-27T12:11:41.262Z,20.46
2018-01-27T12:12:41.221Z,20.41
2018-01-27T12:13:41.182Z,20.37
2018-01-27T12:14:41.140Z,20.42
2018-01-27T12:15:41.100Z,20.41
2018-01-27T12:16:41.060Z,20.41
2018-01-27T12:17:41.021Z,20.39
2018-01-27T12:18:40.979Z,20.36
2018-01-27T12:19:40.937Z,20.33
2018-01-27T12:20:40.897Z,20.36
2018-01-27T12:21:40.857Z,20.42
2018-01-27T12:22:40.817Z,20.41
2018-01-27T12:23:40.776Z,20.36
2018-01-27T12:24:40.734Z,20.37
2018-01-27T12:25:40.694Z,20.44
2018-01-27T12:26:40.653Z,20.41
2018-01-27T12:27:40.614Z,20.44
2018-01-27T12:28:40.573Z,20.39
2018-01-27T12:29:40.532Z,20.41
2018-01-27T12:30:40.493Z,20.33
2018-01-27T12:31:40.451Z,20.42
2018-01-27T12:32:40.412Z,20.39
2018-01-27T12:33:40.379Z,20.44
2018-01-27T12:34:40.329Z,20.44
2018-01-27T12:35:40.307Z,20.44
2018-01-27T12:36:40.251Z,20.49
2018-01-27T12:37:40.207Z,20.46
2018-01-27T12:38:40.170Z,20.42
2018-01-27T12:39:40.124Z,20.34
2018-01-27T12:40:40.085Z,20.41
2018-01-27T12:41:40.045Z,20.41
2018-01-27T12:42:40.004Z,20.42
2018-01-27T12:43:39.962Z,20.41
2018-01-27T12:44:39.923Z,20.41
2018-01-27T12:45:39.886Z,20.41
2018-01-27T12:46:39.868Z,20.39
2018-01-27T12:47:39.797Z,20.39
2018-01-27T12:48:39.780Z,20.39
2018-01-27T12:49:39.719Z,20.41
2018-01-27T12:50:39.685Z,20.33
2018-01-27T12:51:39.637Z,20.33