createdAt,value
2022-08-28T00:00:40.215Z,21.04
2022-08-28T00:03:10.012Z,21.18
2022-08-28T00:05:40.531Z,20.99
2022-08-28T00:08:09.934Z,21.00
2022-08-28T00:10:39.950Z,21.10
2022-08-28T00:13:09.370Z,21.15
2022-08-28T00:15:39.056Z,21.18
2022-08-28T00:18:08.085Z,21.29
2022-08-28T00:20:39.635Z,21.26
2022-08-28T00:23:08.257Z,21.00
2022-08-28T00:25:37.040Z,21.14
2022-08-28T00:28:08.789Z,21.20
2022-08-28T00:30:40.815Z,21.12
2022-08-28T00:33:12.643Z,20.97
2022-08-28T00:35:42.486Z,20.72
2022-08-28T00:38:12.398Z,20.64
2022-08-28T00:40:44.503Z,20.63
2022-08-28T00:43:33.660Z,20.59
2022-08-28T00:46:02.897Z,20.77
2022-08-28T00:48:30.843Z,20.71
2022-08-28T00:51:18.078Z,20.87
2022-08-28T00:53:46.355Z,20.76
2022-08-28T00:56:16.244Z,20.78
2022-08-28T00:58:48.495Z,20.67
2022-08-28T01:01:17.666Z,20.68
2022-08-28T01:03:46.661Z,20.80
2022-08-28T01:06:20.121Z,20.72
2022-08-28T01:08:50.658Z,20.68
2022-08-28T01:11:21.005Z,20.67
2022-08-28T01:13:49.504Z,20.80
2022-08-28T01:16:20.107Z,20.81
2022-08-28T01:18:50.790Z,21.11
2022-08-28T01:21:27.130Z,20.83
2022-08-28T01:23:59.100Z,20.51
2022-08-28T01:26:27.816Z,20.57
2022-08-28T01:28:58.241Z,20.68
2022-08-28T01:31:27.573Z,20.82
2022-08-28T01:33:55.550Z,20.57
2022-08-28T01:36:24.925Z,20.39
2022-08-28T01:38:57.581Z,20.33
2022-08-28T01:41:26.362Z,20.50
2022-08-28T01:43:54.850Z,20.48
2022-08-28T01:46:22.986Z,20.27
2022-08-28T01:48:50.945Z,20.25
2022-08-28T01:51:22.743Z,20.61
2022-08-28T01:53:52.683Z,20.66
2022-08-28T01:56:22.103Z,20.78
2022-08-28T01:58:50.423Z,20.62
2022-08-28T02:01:22.062Z,20.62
2022-08-28T02:03:52.918Z,20.55
2022-08-28T02:06:21.593Z,20.55
2022-08-28T02:08:55.449Z,20.29
2022-08-28T02:11:26.070Z,20.59
2022-08-28T02:13:56.332Z,20.32
2022-08-28T02:16:25.746Z,20.44
2022-08-28T02:18:54.027Z,20.50
2022-08-28T02:21:22.112Z,20.34
2022-08-28T02:23:50.427Z,20.32
2022-08-28T02:26:18.543Z,20.19
2022-08-28T02:28:50.016Z,20.55
2022-08-28T02:31:18.182Z,20.46
2022-08-28T02:33:47.317Z,20.31
2022-08-28T02:36:16.817Z,20.13
2022-08-28T02:38:46.008Z,20.54
2022-08-28T02:41:14.574Z,20.43
2022-08-28T02:43:43.196Z,20.12
2022-08-28T02:46:12.693Z,20.29
2022-08-28T02:48:41.490Z,20.12
2022-08-28T02:51:12.861Z,20.00
2022-08-28T02:53:41.855Z,20.12
2022-08-28T02:56:10.745Z,20.06
2022-08-28T02:58:40.939Z,20.06
2022-08-28T03:01:11.650Z,20.27
2022-08-28T03:03:42.641Z,20.25
2022-08-28T03:06:12.834Z,20.28
2022-08-28T03:08:42.021Z,20.17
2022-08-28T03:11:10.503Z,20.20
2022-08-28T03:13:38.746Z,20.13
2022-08-28T03:16:06.873Z,20.08
2022-08-28T03:18:35.072Z,20.36
2022-08-28T03:21:05.017Z,20.27
2022-08-28T03:23:32.001Z,20.46
2022-08-28T03:26:01.771Z,20.30
2022-08-28T03:28:32.872Z,20.12
2022-08-28T03:31:02.531Z,20.26
2022-08-28T03:33:34.144Z,20.18
2022-08-28T03:36:04.942Z,20.24
2022-08-28T03:38:33.794Z,20.06
2022-08-28T03:41:02.318Z,19.98
2022-08-28T03:43:31.439Z,20.01
2022-08-28T03:46:01.860Z,20.22
2022-08-28T03:48:32.844Z,20.20
2022-08-28T03:51:01.781Z,20.26
2022-08-28T03:53:31.421Z,20.05
2022-08-28T03:56:00.696Z,20.03
2022-08-28T03:58:31.386Z,19.85
2022-08-28T04:00:59.761Z,20.25
2022-08-28T04:03:28.149Z,20.20
2022-08-28T04:05:56.441Z,20.10
2022-08-28T04:08:24.449Z,20.12
2022-08-28T04:10:54.914Z,19.92
2022-08-28T04:13:24.009Z,20.09
2022-08-28T04:15:59.503Z,19.90
2022-08-28T04:18:28.019Z,19.90
2022-08-28T04:21:00.531Z,19.95
2022-08-28T04:23:29.423Z,19.95
2022-08-28T04:25:59.163Z,19.87
2022-08-28T04:28:28.222Z,19.88
2022-08-28T04:30:56.519Z,19.89
2022-08-28T04:33:25.945Z,19.75
2022-08-28T04:35:54.307Z,19.86
2022-08-28T04:38:22.523Z,20.06
2022-08-28T04:40:50.496Z,20.02
2022-08-28T04:43:19.870Z,20.22
2022-08-28T04:45:47.816Z,20.03
2022-08-28T04:48:15.939Z,20.02
2022-08-28T04:50:46.136Z,19.83
2022-08-28T04:53:15.935Z,19.88
2022-08-28T04:55:50.065Z,19.80
2022-08-28T04:58:24.691Z,19.47
2022-08-28T05:00:55.406Z,19.61
2022-08-28T05:03:24.066Z,19.45
2022-08-28T05:05:53.430Z,19.69
2022-08-28T05:08:24.561Z,19.79
2022-08-28T05:10:53.277Z,19.58
2022-08-28T05:13:21.336Z,19.57
2022-08-28T05:15:52.717Z,19.56
2022-08-28T05:18:23.893Z,19.70
2022-08-28T05:20:52.087Z,19.80
2022-08-28T05:23:23.153Z,19.68
2022-08-28T05:25:53.781Z,19.59
2022-08-28T05:28:22.321Z,19.99
2022-08-28T05:30:52.945Z,19.98
2022-08-28T05:33:21.226Z,19.99
2022-08-28T05:35:49.860Z,19.77
2022-08-28T05:38:18.245Z,19.77
2022-08-28T05:40:49.106Z,19.81
2022-08-28T05:43:18.685Z,19.84
2022-08-28T05:45:46.942Z,19.78
2022-08-28T05:48:16.652Z,19.89
2022-08-28T05:50:47.291Z,19.86
2022-08-28T05:53:15.892Z,20.09
2022-08-28T05:55:44.293Z,20.04
2022-08-28T05:58:34.516Z,20.22
2022-08-28T06:01:11.814Z,20.15
2022-08-28T06:03:42.625Z,20.26
2022-08-28T06:06:11.956Z,20.54
2022-08-28T06:08:58.165Z,20.34
2022-08-28T06:11:28.821Z,20.37
2022-08-28T06:14:01.466Z,20.36
2022-08-28T06:16:30.347Z,20.39
2022-08-28T06:19:00.615Z,20.87
2022-08-28T06:21:29.943Z,20.88
2022-08-28T06:23:58.098Z,20.92
2022-08-28T06:26:26.277Z,20.87
2022-08-28T06:28:54.369Z,21.02
2022-08-28T06:31:23.679Z,21.28
2022-08-28T06:33:54.592Z,21.26
2022-08-28T06:36:24.201Z,21.46
2022-08-28T06:38:52.478Z,21.42
2022-08-28T06:41:20.668Z,21.66
2022-08-28T06:43:49.509Z,21.43
2022-08-28T06:46:18.505Z,21.55
2022-08-28T06:48:46.622Z,21.85
2022-08-28T06:51:15.507Z,21.51
2022-08-28T06:53:46.765Z,21.32
2022-08-28T06:56:25.402Z,21.09
2022-08-28T06:58:56.311Z,21.25
2022-08-28T07:01:29.254Z,21.45
2022-08-28T07:04:01.316Z,21.35
2022-08-28T07:06:36.658Z,21.65
2022-08-28T07:09:07.650Z,21.51
2022-08-28T07:11:37.241Z,21.76
2022-08-28T07:14:06.919Z,21.73
2022-08-28T07:16:38.937Z,21.76
2022-08-28T07:19:08.528Z,21.65
2022-08-28T07:21:40.026Z,21.58
2022-08-28T07:24:10.999Z,21.79
2022-08-28T07:26:41.465Z,21.68
2022-08-28T07:29:11.462Z,21.61
2022-08-28T07:31:42.425Z,21.72
2022-08-28T07:34:10.924Z,21.92
2022-08-28T07:36:38.913Z,22.03
2022-08-28T07:39:07.752Z,21.75
2022-08-28T07:41:40.255Z,21.78
2022-08-28T07:44:26.838Z,21.91
2022-08-28T07:46:55.787Z,21.98
2022-08-28T07:49:24.657Z,21.94
2022-08-28T07:51:54.093Z,22.10
2022-08-28T07:54:22.640Z,21.85
2022-08-28T07:56:53.006Z,21.75
2022-08-28T07:59:22.108Z,21.89
2022-08-28T08:01:52.195Z,22.01
2022-08-28T08:04:22.007Z,21.95
2022-08-28T08:06:54.486Z,22.11
2022-08-28T08:09:26.095Z,22.09
2022-08-28T08:11:57.480Z,22.18
2022-08-28T08:14:25.824Z,22.15
2022-08-28T08:16:54.463Z,22.50
2022-08-28T08:19:22.432Z,22.96
2022-08-28T08:21:55.290Z,22.96
2022-08-28T08:24:26.456Z,23.34
2022-08-28T08:26:59.835Z,23.23
2022-08-28T08:29:29.771Z,23.13
2022-08-28T08:32:02.734Z,23.05
2022-08-28T08:34:30.899Z,23.60
2022-08-28T08:36:58.933Z,23.62
2022-08-28T08:39:27.242Z,23.41
2022-08-28T08:42:00.704Z,24.29
2022-08-28T08:44:35.891Z,23.78
2022-08-28T08:47:14.472Z,23.96
2022-08-28T08:49:49.532Z,24.20
2022-08-28T08:52:32.276Z,24.31
2022-08-28T08:55:10.091Z,24.74
2022-08-28T08:57:40.447Z,24.63
2022-08-28T09:00:40.955Z,24.61
2022-08-28T09:03:22.398Z,24.22
2022-08-28T09:05:56.851Z,24.66
2022-08-28T09:08:33.055Z,24.70
2022-08-28T09:11:04.649Z,24.83
2022-08-28T09:13:43.103Z,24.53
2022-08-28T09:16:22.116Z,24.62
2022-08-28T09:18:51.381Z,24.43
2022-08-28T09:21:31.914Z,24.53
2022-08-28T09:24:05.984Z,24.51
2022-08-28T09:26:40.764Z,24.48
2022-08-28T09:29:17.513Z,24.78
2022-08-28T09:31:45.446Z,24.73
2022-08-28T09:34:38.783Z,24.66
2022-08-28T09:37:09.611Z,25.29
2022-08-28T09:39:44.571Z,25.55
2022-08-28T09:42:40.235Z,25.67
2022-08-28T09:45:18.666Z,25.40
2022-08-28T09:47:49.829Z,25.36
2022-08-28T09:50:33.771Z,25.37
2022-08-28T09:53:19.151Z,25.57
2022-08-28T09:56:04.560Z,26.35
2022-08-28T09:58:37.322Z,26.67
2022-08-28T10:01:37.777Z,26.60
2022-08-28T10:04:20.509Z,26.33
2022-08-28T10:06:54.010Z,26.65
2022-08-28T10:09:31.967Z,26.61
2022-08-28T10:12:05.856Z,26.68
2022-08-28T10:14:49.650Z,26.36
2022-08-28T10:17:28.674Z,27.40
2022-08-28T10:20:05.798Z,26.87
2022-08-28T10:22:45.078Z,26.72
2022-08-28T10:25:29.332Z,26.65
2022-08-28T10:28:09.709Z,26.99
2022-08-28T10:30:44.291Z,27.42
2022-08-28T10:33:36.129Z,26.80
2022-08-28T10:36:32.110Z,26.82
2022-08-28T10:39:08.761Z,26.51
2022-08-28T10:41:44.661Z,27.13
2022-08-28T10:44:17.829Z,26.94
2022-08-28T10:46:54.193Z,27.00
2022-08-28T10:49:29.600Z,26.77
2022-08-28T10:52:04.531Z,27.11
2022-08-28T10:54:40.054Z,27.42
2022-08-28T10:57:16.135Z,27.57
2022-08-28T10:59:49.240Z,26.84
2022-08-28T11:02:19.964Z,27.04
2022-08-28T11:04:49.734Z,26.83
2022-08-28T11:07:25.999Z,27.16
2022-08-28T11:09:54.001Z,27.26
2022-08-28T11:12:38.856Z,26.81
2022-08-28T11:15:49.104Z,27.18
2022-08-28T11:18:53.624Z,27.25
2022-08-28T11:21:27.147Z,28.11
2022-08-28T11:24:02.091Z,28.12
2022-08-28T11:26:47.123Z,28.03
2022-08-28T11:29:48.619Z,28.53
2022-08-28T11:32:38.399Z,27.95
2022-08-28T11:35:41.017Z,27.98
2022-08-28T11:38:10.833Z,27.82
2022-08-28T11:40:55.009Z,28.97
2022-08-28T11:43:42.504Z,30.89
2022-08-28T11:46:26.584Z,31.26
2022-08-28T11:48:57.162Z,31.67
2022-08-28T11:51:54.849Z,32.18
2022-08-28T11:54:39.662Z,31.03
2022-08-28T11:57:12.632Z,31.65
2022-08-28T12:00:08.037Z,32.12
2022-08-28T12:03:09.948Z,32.03
2022-08-28T12:05:47.859Z,31.53
2022-08-28T12:08:51.346Z,31.66
2022-08-28T12:11:52.756Z,30.81
2022-08-28T12:15:04.950Z,29.92
2022-08-28T12:17:57.736Z,28.82
2022-08-28T12:21:00.339Z,27.87
2022-08-28T12:23:59.155Z,27.19
2022-08-28T12:26:30.087Z,27.50
2022-08-28T12:29:02.591Z,27.43
2022-08-28T12:32:13.427Z,29.28
2022-08-28T12:35:16.905Z,30.80
2022-08-28T12:37:52.659Z,31.95
2022-08-28T12:40:24.714Z,32.26
2022-08-28T12:42:56.514Z,30.82
2022-08-28T12:45:29.444Z,30.27
2022-08-28T12:48:03.777Z,29.38
2022-08-28T12:50:37.505Z,30.16
2022-08-28T12:53:11.651Z,29.89
2022-08-28T12:55:40.674Z,29.48
2022-08-28T12:58:14.274Z,29.73
2022-08-28T13:00:55.190Z,29.40
2022-08-28T13:03:23.429Z,29.37
2022-08-28T13:05:59.068Z,30.47
2022-08-28T13:08:28.176Z,31.74
2022-08-28T13:10:56.818Z,31.85
2022-08-28T13:13:34.638Z,31.95
2022-08-28T13:16:06.243Z,31.72
2022-08-28T13:18:50.332Z,31.93
2022-08-28T13:21:32.784Z,31.92
2022-08-28T13:24:37.678Z,31.90
2022-08-28T13:27:09.557Z,31.68
2022-08-28T13:29:41.771Z,32.07
2022-08-28T13:32:17.437Z,31.81
2022-08-28T13:35:07.085Z,30.93
2022-08-28T13:37:44.161Z,30.82
2022-08-28T13:40:36.901Z,30.46
2022-08-28T13:43:06.913Z,29.06
2022-08-28T13:45:42.372Z,28.26
2022-08-28T13:48:11.885Z,27.57
2022-08-28T13:50:41.738Z,27.72
2022-08-28T13:53:09.877Z,28.24
2022-08-28T13:55:39.288Z,28.14
2022-08-28T13:58:07.564Z,28.65
2022-08-28T14:00:40.758Z,28.26
2022-08-28T14:03:26.177Z,28.00
2022-08-28T14:05:54.625Z,27.85
2022-08-28T14:08:22.946Z,28.08
2022-08-28T14:10:52.711Z,27.99
2022-08-28T14:13:23.060Z,28.16
2022-08-28T14:15:51.226Z,28.27
2022-08-28T14:18:19.295Z,28.30
2022-08-28T14:20:47.227Z,27.93
2022-08-28T14:23:18.061Z,28.01
2022-08-28T14:25:47.576Z,27.70
2022-08-28T14:28:18.912Z,27.67
2022-08-28T14:30:50.862Z,27.33
2022-08-28T14:33:20.593Z,27.57
2022-08-28T14:35:49.822Z,27.36
2022-08-28T14:38:18.246Z,27.83
2022-08-28T14:40:46.518Z,28.43
2022-08-28T14:43:16.538Z,28.64
2022-08-28T14:45:46.276Z,28.02
2022-08-28T14:48:15.626Z,27.64
2022-08-28T14:50:45.826Z,27.46
2022-08-28T14:53:14.794Z,27.84
2022-08-28T14:55:44.242Z,28.19
2022-08-28T14:58:12.750Z,28.37
2022-08-28T15:00:43.726Z,28.25
2022-08-28T15:03:12.318Z,28.15
2022-08-28T15:05:41.114Z,28.19
2022-08-28T15:08:10.315Z,28.19
2022-08-28T15:10:39.039Z,27.82
2022-08-28T15:13:07.780Z,27.63
2022-08-28T15:15:39.209Z,27.73
2022-08-28T15:18:10.207Z,27.75
2022-08-28T15:20:40.380Z,27.79
2022-08-28T15:23:08.834Z,27.70
2022-08-28T15:25:36.828Z,27.69
2022-08-28T15:28:05.722Z,27.58
2022-08-28T15:30:35.439Z,27.55
2022-08-28T15:33:04.411Z,27.76
2022-08-28T15:35:34.521Z,27.39
2022-08-28T15:38:03.057Z,27.32
2022-08-28T15:40:48.960Z,26.94
2022-08-28T15:43:17.513Z,26.90
2022-08-28T15:45:45.747Z,26.69
2022-08-28T15:48:14.881Z,26.72
2022-08-28T15:50:44.756Z,26.76
2022-08-28T15:53:13.365Z,26.82
2022-08-28T15:55:41.695Z,26.93
2022-08-28T15:58:14.102Z,26.79
2022-08-28T16:00:42.757Z,26.79
2022-08-28T16:03:10.801Z,26.76
2022-08-28T16:05:39.624Z,26.60
2022-08-28T16:08:10.795Z,26.50
2022-08-28T16:10:39.979Z,26.33
2022-08-28T16:13:08.292Z,26.54
2022-08-28T16:15:36.507Z,26.69
2022-08-28T16:18:08.807Z,26.43
2022-08-28T16:20:36.923Z,26.45
2022-08-28T16:23:04.865Z,26.40
2022-08-28T16:25:34.577Z,26.30
2022-08-28T16:28:02.708Z,26.17
2022-08-28T16:30:30.826Z,26.32
2022-08-28T16:32:58.842Z,26.18
2022-08-28T16:35:26.859Z,26.44
2022-08-28T16:37:54.810Z,26.35
2022-08-28T16:40:23.418Z,26.42
2022-08-28T16:42:55.566Z,26.26
2022-08-28T16:45:23.836Z,26.14
2022-08-28T16:47:52.171Z,25.74
2022-08-28T16:50:20.501Z,25.79
2022-08-28T16:52:48.304Z,25.60
2022-08-28T16:55:16.800Z,25.66
2022-08-28T16:57:45.174Z,25.66
2022-08-28T17:00:15.264Z,25.50
2022-08-28T17:02:43.711Z,25.81
2022-08-28T17:05:13.156Z,25.55
2022-08-28T17:07:41.572Z,25.59
2022-08-28T17:10:12.494Z,25.53
2022-08-28T17:12:40.869Z,25.49
2022-08-28T17:15:10.376Z,25.29
2022-08-28T17:17:41.727Z,25.18
2022-08-28T17:20:32.566Z,25.17
2022-08-28T17:22:59.667Z,25.14
2022-08-28T17:25:28.686Z,25.05
2022-08-28T17:27:59.490Z,25.25
2022-08-28T17:30:30.421Z,25.23
2022-08-28T17:33:00.367Z,25.02
2022-08-28T17:35:28.417Z,24.98
2022-08-28T17:37:57.038Z,24.90
2022-08-28T17:40:26.231Z,24.87
2022-08-28T17:42:54.192Z,24.71
2022-08-28T17:45:22.574Z,24.70
2022-08-28T17:47:50.859Z,24.54
2022-08-28T17:50:20.802Z,24.52
2022-08-28T17:52:49.205Z,24.44
2022-08-28T17:55:18.743Z,24.45
2022-08-28T17:57:46.789Z,24.34
2022-08-28T18:00:16.500Z,24.28
2022-08-28T18:02:45.485Z,24.15
2022-08-28T18:05:14.439Z,24.06
2022-08-28T18:07:44.042Z,23.95
2022-08-28T18:10:12.711Z,23.96
2022-08-28T18:12:40.951Z,23.86
2022-08-28T18:15:10.339Z,23.83
2022-08-28T18:17:38.993Z,23.72
2022-08-28T18:20:09.454Z,23.67
2022-08-28T18:22:38.027Z,23.74
2022-08-28T18:25:08.402Z,23.50
2022-08-28T18:27:36.568Z,23.42
2022-08-28T18:30:05.432Z,23.24
2022-08-28T18:32:33.343Z,23.11
2022-08-28T18:35:01.699Z,22.99
2022-08-28T18:37:30.152Z,22.92
2022-08-28T18:39:58.175Z,22.88
2022-08-28T18:42:27.551Z,22.78
2022-08-28T18:44:55.560Z,22.75
2022-08-28T18:47:24.042Z,22.64
2022-08-28T18:49:51.873Z,22.60
2022-08-28T18:52:20.212Z,22.54
2022-08-28T18:54:49.743Z,22.49
2022-08-28T18:57:18.653Z,22.44
2022-08-28T18:59:49.102Z,22.36
2022-08-28T19:04:46.477Z,22.26
2022-08-28T19:07:15.401Z,22.18
2022-08-28T19:09:43.355Z,22.06
2022-08-28T19:12:11.659Z,21.90
2022-08-28T19:14:39.754Z,21.86
2022-08-28T19:17:09.286Z,21.90
2022-08-28T19:19:37.261Z,21.95
2022-08-28T19:22:05.502Z,22.03
2022-08-28T19:24:38.672Z,22.05
2022-08-28T19:27:07.749Z,22.08
2022-08-28T19:29:36.586Z,21.99
2022-08-28T19:32:05.390Z,21.85
2022-08-28T19:34:36.143Z,21.87
2022-08-28T19:37:05.790Z,21.86
2022-08-28T19:39:34.235Z,21.85
2022-08-28T19:42:02.528Z,22.00
2022-08-28T19:44:30.821Z,21.94
2022-08-28T19:46:59.025Z,21.96
2022-08-28T19:49:26.838Z,21.90
2022-08-28T19:51:56.721Z,21.91
2022-08-28T19:54:24.660Z,21.97
2022-08-28T19:56:52.541Z,21.87
2022-08-28T19:59:25.163Z,21.87
2022-08-28T20:01:55.638Z,21.73
2022-08-28T20:04:23.734Z,21.66
2022-08-28T20:06:54.577Z,21.57
2022-08-28T20:09:24.030Z,21.54
2022-08-28T20:11:53.118Z,21.59
2022-08-28T20:14:22.178Z,21.60
2022-08-28T20:16:52.017Z,21.70
2022-08-28T20:19:21.102Z,21.55
2022-08-28T20:21:50.344Z,21.83
2022-08-28T20:24:22.040Z,21.65
2022-08-28T20:26:53.000Z,21.52
2022-08-28T20:29:21.628Z,21.58
2022-08-28T20:31:49.630Z,21.28
2022-08-28T20:34:19.878Z,21.24
2022-08-28T20:36:49.056Z,21.05
2022-08-28T20:39:17.342Z,21.17
2022-08-28T20:41:46.539Z,21.02
2022-08-28T20:44:17.733Z,21.19
2022-08-28T20:46:51.095Z,21.12
2022-08-28T20:49:21.960Z,21.10
2022-08-28T20:51:58.774Z,21.14
2022-08-28T20:54:30.067Z,21.13
2022-08-28T20:57:01.730Z,21.28
2022-08-28T20:59:39.345Z,20.92
2022-08-28T21:02:10.385Z,21.16
2022-08-28T21:04:40.535Z,21.26
2022-08-28T21:07:08.596Z,21.08
2022-08-28T21:10:01.421Z,21.19
2022-08-28T21:12:25.013Z,21.01
2022-08-28T21:14:54.514Z,20.93
2022-08-28T21:17:30.346Z,20.91
2022-08-28T21:20:01.255Z,20.86
2022-08-28T21:22:31.931Z,20.77
2022-08-28T21:25:01.846Z,20.92
2022-08-28T21:27:30.816Z,20.71
2022-08-28T21:30:01.809Z,20.63
2022-08-28T21:32:32.606Z,20.63
2022-08-28T21:35:00.984Z,20.74
2022-08-28T21:37:29.619Z,20.92
2022-08-28T21:39:59.525Z,21.00
2022-08-28T21:42:28.747Z,21.02
2022-08-28T21:44:56.750Z,20.68
2022-08-28T21:47:26.592Z,20.61
2022-08-28T21:49:56.580Z,20.47
2022-08-28T21:52:26.812Z,20.82
2022-08-28T21:54:58.011Z,20.63
2022-08-28T21:57:26.222Z,20.48
2022-08-28T21:59:54.245Z,20.24
2022-08-28T22:02:22.585Z,20.57
2022-08-28T22:04:52.410Z,20.85
2022-08-28T22:07:21.709Z,20.68
2022-08-28T22:09:50.661Z,20.71
2022-08-28T22:12:19.038Z,20.41
2022-08-28T22:14:47.155Z,20.53
2022-08-28T22:17:16.241Z,20.25
2022-08-28T22:19:46.513Z,20.27
2022-08-28T22:22:34.461Z,20.42
2022-08-28T22:25:02.682Z,20.25
2022-08-28T22:27:31.844Z,20.39
2022-08-28T22:29:59.896Z,20.15
2022-08-28T22:32:28.062Z,20.43
2022-08-28T22:34:56.248Z,20.32
2022-08-28T22:37:25.810Z,20.46
2022-08-28T22:39:54.367Z,20.46
2022-08-28T22:42:23.130Z,20.47
2022-08-28T22:44:51.051Z,20.10
2022-08-28T22:47:19.576Z,20.12
2022-08-28T22:49:47.930Z,19.84
2022-08-28T22:52:16.327Z,20.02
2022-08-28T22:54:45.640Z,20.14
2022-08-28T22:57:14.827Z,20.17
2022-08-28T22:59:42.864Z,20.04
2022-08-28T23:02:12.091Z,19.91
2022-08-28T23:04:40.537Z,19.84
2022-08-28T23:07:08.459Z,20.07
2022-08-28T23:09:37.092Z,19.78
2022-08-28T23:12:08.450Z,19.79
2022-08-28T23:14:36.431Z,19.96
2022-08-28T23:17:04.613Z,19.79
2022-08-28T23:19:32.686Z,19.57
2022-08-28T23:22:01.175Z,19.73
2022-08-28T23:24:31.349Z,19.78
2022-08-28T23:27:13.973Z,19.72
2022-08-28T23:29:51.747Z,19.83
2022-08-28T23:32:21.621Z,19.65
2022-08-28T23:34:49.589Z,19.79
2022-08-28T23:37:17.521Z,19.50
2022-08-28T23:39:45.593Z,19.64
2022-08-28T23:42:13.424Z,19.46
2022-08-28T23:44:41.293Z,19.38
2022-08-28T23:47:10.715Z,19.46
2022-08-28T23:49:42.785Z,19.41
2022-08-28T23:52:10.963Z,19.56
2022-08-28T23:54:41.209Z,19.48
2022-08-28T23:57:10.992Z,19.42
2022-08-28T23:59:39.005Z,19.12
