createdAt,value
2018-11-27T00:01:48.955Z,10.50
2018-11-27T00:06:52.307Z,10.30
2018-11-27T00:11:55.660Z,8.77
2018-11-27T01:48:58.743Z,11.47
2018-11-27T01:54:02.093Z,12.37
2018-11-27T01:59:05.431Z,10.77
2018-11-27T03:36:04.187Z,14.27
2018-11-27T03:41:07.537Z,12.93
2018-11-27T04:49:26.629Z,14.03
2018-11-27T04:54:29.981Z,11.50
2018-11-27T04:59:33.343Z,11.97
2018-11-27T05:33:22.767Z,15.60
2018-11-27T05:38:26.132Z,14.53
2018-11-27T05:43:30.263Z,13.53
2018-11-27T05:48:34.382Z,13.37
2018-11-27T05:53:39.594Z,13.87
2018-11-27T05:58:42.948Z,14.30
2018-11-27T06:03:46.313Z,13.67
2018-11-27T06:08:50.441Z,12.67
2018-11-27T06:13:54.722Z,15.23
2018-11-27T06:18:58.059Z,13.57
2018-11-27T06:24:01.411Z,15.23
2018-11-27T06:29:04.761Z,10.63
2018-11-27T06:34:13.593Z,14.53
2018-11-27T06:39:17.604Z,13.43
2018-11-27T06:44:26.654Z,12.33
2018-11-27T06:49:30.017Z,13.00
2018-11-27T06:54:33.363Z,12.60
2018-11-27T06:59:36.742Z,13.10
2018-11-27T07:04:40.856Z,12.97
2018-11-27T07:09:44.969Z,14.67
2018-11-27T07:14:48.342Z,12.87
2018-11-27T07:19:51.677Z,15.43
2018-11-27T07:24:55.021Z,13.87
2018-11-27T07:29:58.370Z,14.20
2018-11-27T08:03:47.321Z,14.47
2018-11-27T08:08:51.426Z,13.63
2018-11-27T08:13:56.270Z,13.67
2018-11-27T09:05:01.196Z,12.03
2018-11-27T09:10:04.557Z,14.23
2018-11-27T09:15:07.919Z,14.90
2018-11-27T10:06:06.428Z,14.03
2018-11-27T10:11:09.778Z,13.27
2018-11-27T11:02:14.697Z,16.53
2018-11-27T11:07:18.234Z,15.77
2018-11-27T11:12:21.767Z,15.70
2018-11-27T12:03:28.349Z,13.43
2018-11-27T12:08:31.691Z,13.53
2018-11-27T12:13:35.042Z,15.40
2018-11-27T13:04:38.986Z,11.90
2018-11-27T13:09:42.334Z,12.33
2018-11-27T13:14:45.689Z,10.23
2018-11-27T14:05:50.315Z,11.60
2018-11-27T14:10:54.436Z,13.27
2018-11-27T15:01:57.811Z,12.93
2018-11-27T15:07:01.158Z,11.30
2018-11-27T15:12:04.508Z,11.17
2018-11-27T15:46:06.520Z,9.77
2018-11-27T15:51:09.885Z,8.00
2018-11-27T15:56:13.987Z,8.80
2018-11-27T16:35:47.253Z,7.30
2018-11-27T16:40:51.357Z,8.47
2018-11-27T16:45:54.762Z,6.53
2018-11-27T16:51:03.069Z,9.70
2018-11-27T16:56:10.661Z,10.93
2018-11-27T17:01:21.794Z,11.13
2018-11-27T17:06:30.031Z,10.33
2018-11-27T17:11:33.381Z,10.27
2018-11-27T17:16:42.041Z,9.27
2018-11-27T17:21:45.394Z,8.70
2018-11-27T17:26:50.985Z,10.07
2018-11-27T17:31:55.310Z,8.27
2018-11-27T17:36:58.674Z,13.60
2018-11-27T17:42:02.023Z,11.37
2018-11-27T17:47:05.404Z,8.53
2018-11-27T17:52:09.519Z,8.47
2018-11-27T17:57:12.858Z,9.53
2018-11-27T18:02:17.172Z,9.83
2018-11-27T18:07:20.668Z,10.10
2018-11-27T18:12:24.033Z,9.03
2018-11-27T18:17:27.382Z,9.10
2018-11-27T18:22:30.721Z,10.33
2018-11-27T18:27:34.088Z,11.23
2018-11-27T18:32:37.459Z,10.00
2018-11-27T18:37:41.604Z,10.27
2018-11-27T18:42:45.717Z,11.83
2018-11-27T18:47:49.071Z,10.43
2018-11-27T18:52:52.426Z,12.43
2018-11-27T18:57:55.785Z,9.03
2018-11-27T19:03:22.965Z,11.63
2018-11-27T19:08:26.314Z,13.63
2018-11-27T19:13:33.949Z,11.37
2018-11-27T19:18:37.306Z,11.67
2018-11-27T19:24:06.526Z,11.93
2018-11-27T19:29:09.868Z,12.20
2018-11-27T19:34:26.334Z,13.07
2018-11-27T19:39:30.474Z,10.50
2018-11-27T19:44:34.637Z,13.67
2018-11-27T19:49:38.105Z,12.83
2018-11-27T19:54:41.445Z,12.30
2018-11-27T19:59:45.222Z,11.53
2018-11-27T20:04:48.661Z,12.73
2018-11-27T20:09:52.931Z,12.57
2018-11-27T20:14:56.283Z,11.33
2018-11-27T20:19:59.663Z,12.73
2018-11-27T20:25:03.310Z,12.27
2018-11-27T20:30:06.685Z,9.63
2018-11-27T20:35:10.038Z,12.13
2018-11-27T20:40:13.414Z,13.33
2018-11-27T20:45:19.414Z,11.13
2018-11-27T20:50:20.159Z,11.83
2018-11-27T20:55:23.512Z,13.63
2018-11-27T21:00:28.345Z,13.63
2018-11-27T21:05:31.689Z,12.27
2018-11-27T21:10:35.802Z,12.87
2018-11-27T21:15:39.149Z,13.67
2018-11-27T21:20:42.494Z,12.23
2018-11-27T21:25:45.880Z,11.33
2018-11-27T21:30:49.239Z,11.13
2018-11-27T21:35:52.614Z,10.47
2018-11-27T21:40:55.966Z,14.80
2018-11-27T21:45:59.314Z,13.03
2018-11-27T21:51:03.454Z,11.03
2018-11-27T21:56:06.828Z,11.70
2018-11-27T22:01:10.192Z,11.80
2018-11-27T22:06:13.551Z,11.53
2018-11-27T22:11:16.901Z,11.20
2018-11-27T22:16:21.029Z,11.47
2018-11-27T22:21:25.137Z,11.20
2018-11-27T22:26:28.493Z,13.10
2018-11-27T22:31:31.844Z,14.07
2018-11-27T22:36:35.194Z,13.73
2018-11-27T22:41:39.310Z,12.13
2018-11-27T22:46:42.655Z,14.10
2018-11-27T22:51:46.004Z,15.43
2018-11-27T22:56:49.354Z,14.53
2018-11-27T23:01:52.697Z,13.13
2018-11-27T23:06:56.058Z,14.30
2018-11-27T23:12:00.266Z,14.03
2018-11-27T23:17:03.718Z,13.43
2018-11-27T23:22:08.117Z,14.73
2018-11-27T23:27:11.465Z,18.47
2018-11-27T23:32:14.816Z,16.27
2018-11-27T23:37:18.216Z,19.17
2018-11-27T23:42:21.601Z,18.13
2018-11-27T23:47:25.066Z,18.73
2018-11-27T23:52:28.448Z,20.07
2018-11-27T23:57:31.795Z,17.23
