createdAt,value
2019-03-12T00:00:34.648Z,93.84
2019-03-12T00:03:03.269Z,93.76
2019-03-12T00:05:31.767Z,93.93
2019-03-12T00:08:00.199Z,93.92
2019-03-12T00:10:28.857Z,93.81
2019-03-12T00:12:57.318Z,93.69
2019-03-12T00:15:26.040Z,93.59
2019-03-12T00:17:54.537Z,93.57
2019-03-12T00:20:23.102Z,93.73
2019-03-12T00:22:51.575Z,93.67
2019-03-12T00:25:20.057Z,93.65
2019-03-12T00:27:48.771Z,93.34
2019-03-12T00:30:17.302Z,93.27
2019-03-12T00:32:45.866Z,93.28
2019-03-12T00:35:14.533Z,92.96
2019-03-12T00:37:43.135Z,93.28
2019-03-12T00:40:11.734Z,93.33
2019-03-12T00:42:40.337Z,93.23
2019-03-12T00:45:11.009Z,93.11
2019-03-12T00:47:39.550Z,92.82
2019-03-12T00:50:09.837Z,92.67
2019-03-12T00:52:38.380Z,92.76
2019-03-12T00:55:08.371Z,92.97
2019-03-12T00:57:36.878Z,92.79
2019-03-12T01:00:16.708Z,92.75
2019-03-12T01:02:45.238Z,92.75
2019-03-12T01:05:14.117Z,92.31
2019-03-12T01:07:42.596Z,92.46
2019-03-12T01:10:17.283Z,92.48
2019-03-12T01:12:45.958Z,92.51
2019-03-12T01:15:15.227Z,92.41
2019-03-12T01:17:43.981Z,92.63
2019-03-12T01:20:14.444Z,92.66
2019-03-12T01:22:43.321Z,92.81
2019-03-12T01:25:13.579Z,92.69
2019-03-12T01:27:42.113Z,92.84
2019-03-12T01:30:16.939Z,92.79
2019-03-12T01:32:45.498Z,92.77
2019-03-12T01:35:14.304Z,92.93
2019-03-12T01:37:42.773Z,92.63
2019-03-12T01:40:13.001Z,92.78
2019-03-12T01:42:41.591Z,92.49
2019-03-12T01:45:12.976Z,92.14
2019-03-12T01:47:41.483Z,92.56
2019-03-12T01:50:14.795Z,92.64
2019-03-12T01:52:43.346Z,92.52
2019-03-12T01:55:14.572Z,91.70
2019-03-12T01:57:43.141Z,91.69
2019-03-12T02:00:16.547Z,91.13
2019-03-12T02:02:45.102Z,91.71
2019-03-12T02:05:13.923Z,92.06
2019-03-12T02:07:42.688Z,91.53
2019-03-12T02:10:12.823Z,91.96
2019-03-12T02:12:41.360Z,92.26
2019-03-12T02:15:12.668Z,92.29
2019-03-12T02:17:41.222Z,92.38
2019-03-12T02:20:18.066Z,92.07
2019-03-12T02:22:46.516Z,92.41
2019-03-12T02:25:18.739Z,92.60
2019-03-12T02:27:47.386Z,92.88
2019-03-12T02:30:20.837Z,92.84
2019-03-12T02:32:49.510Z,93.07
2019-03-12T02:35:18.168Z,93.62
2019-03-12T02:37:46.606Z,93.49
2019-03-12T02:40:16.399Z,93.48
2019-03-12T02:42:45.034Z,93.42
2019-03-12T02:45:17.252Z,93.12
2019-03-12T02:47:46.116Z,93.15
2019-03-12T02:50:15.447Z,93.05
2019-03-12T02:52:44.383Z,92.76
2019-03-12T02:55:13.674Z,93.71
2019-03-12T02:57:42.454Z,93.58
2019-03-12T03:00:23.275Z,93.51
2019-03-12T03:02:51.958Z,93.52
2019-03-12T03:05:20.536Z,93.41
2019-03-12T03:07:53.910Z,93.24
2019-03-12T03:10:22.641Z,93.67
2019-03-12T03:12:51.254Z,93.92
2019-03-12T03:15:29.630Z,94.02
2019-03-12T03:17:58.094Z,94.70
2019-03-12T03:20:26.621Z,95.01
2019-03-12T03:22:55.239Z,94.89
2019-03-12T03:25:23.754Z,94.59
2019-03-12T03:27:52.389Z,94.71
2019-03-12T03:30:25.098Z,94.77
2019-03-12T03:32:53.609Z,94.54
2019-03-12T03:35:22.229Z,94.43
2019-03-12T03:37:51.077Z,94.28
2019-03-12T03:40:22.604Z,94.35
2019-03-12T03:42:51.608Z,94.45
2019-03-12T03:45:20.485Z,94.64
2019-03-12T03:47:49.523Z,94.81
2019-03-12T03:50:18.736Z,94.78
2019-03-12T03:52:47.214Z,94.34
2019-03-12T03:55:17.954Z,94.26
2019-03-12T03:57:46.573Z,94.02
2019-03-12T04:00:18.582Z,93.84
2019-03-12T04:02:47.218Z,93.49
2019-03-12T04:05:15.716Z,93.40
2019-03-12T04:07:44.330Z,93.82
2019-03-12T04:10:13.351Z,93.79
2019-03-12T04:12:41.992Z,94.41
2019-03-12T04:15:12.710Z,94.59
2019-03-12T04:17:41.214Z,94.75
2019-03-12T04:20:12.286Z,94.26
2019-03-12T04:22:41.094Z,94.55
2019-03-12T04:25:10.529Z,93.91
2019-03-12T04:27:39.132Z,94.12
2019-03-12T04:30:16.887Z,93.17
2019-03-12T04:32:45.367Z,93.28
2019-03-12T04:35:22.092Z,93.17
2019-03-12T04:37:50.632Z,93.24
2019-03-12T04:40:19.114Z,93.24
2019-03-12T04:42:47.655Z,93.45
2019-03-12T04:45:17.663Z,93.49
2019-03-12T04:47:46.535Z,93.10
2019-03-12T04:50:15.569Z,93.15
2019-03-12T04:52:44.018Z,93.09
2019-03-12T04:55:14.384Z,92.84
2019-03-12T04:57:42.937Z,93.12
2019-03-12T05:00:23.254Z,92.72
2019-03-12T05:02:51.773Z,92.37
2019-03-12T05:05:20.261Z,91.77
2019-03-12T05:07:48.982Z,91.53
2019-03-12T05:10:17.503Z,91.67
2019-03-12T05:12:45.898Z,91.89
2019-03-12T05:15:18.842Z,92.12
2019-03-12T05:17:47.326Z,91.80
2019-03-12T05:20:16.238Z,91.87
2019-03-12T05:22:44.945Z,90.31
2019-03-12T05:25:14.510Z,89.98
2019-03-12T05:27:43.070Z,89.26
2019-03-12T05:30:19.510Z,90.10
2019-03-12T05:32:48.096Z,88.76
2019-03-12T05:35:16.937Z,89.27
2019-03-12T05:37:45.587Z,89.12
2019-03-12T05:40:15.438Z,88.92
2019-03-12T05:42:44.016Z,88.86
2019-03-12T05:45:16.653Z,89.10
2019-03-12T05:47:45.107Z,88.26
2019-03-12T05:50:15.756Z,89.09
2019-03-12T05:52:44.355Z,88.60
2019-03-12T05:55:14.517Z,89.06
2019-03-12T05:57:43.023Z,89.59
2019-03-12T06:00:25.611Z,89.74
2019-03-12T06:02:54.151Z,89.37
2019-03-12T06:05:22.592Z,89.65
2019-03-12T06:07:51.825Z,89.07
2019-03-12T06:10:20.638Z,87.95
2019-03-12T06:12:49.699Z,88.11
2019-03-12T06:15:18.496Z,88.06
2019-03-12T06:17:47.186Z,86.68
2019-03-12T06:20:16.189Z,87.67
2019-03-12T06:22:44.759Z,87.61
2019-03-12T06:25:14.252Z,87.90
2019-03-12T06:27:42.778Z,86.99
2019-03-12T06:30:16.290Z,87.35
2019-03-12T06:32:55.207Z,87.40
2019-03-12T06:35:31.093Z,87.81
2019-03-12T06:38:01.204Z,87.81
2019-03-12T06:40:33.984Z,87.20
2019-03-12T06:43:13.165Z,87.53
2019-03-12T06:45:59.420Z,87.53
2019-03-12T06:48:29.547Z,87.48
2019-03-12T06:51:14.505Z,87.21
2019-03-12T06:53:47.608Z,87.79
2019-03-12T06:56:35.898Z,87.60
2019-03-12T06:59:23.738Z,88.35
2019-03-12T07:01:54.177Z,89.02
2019-03-12T07:04:27.298Z,88.80
2019-03-12T07:07:00.715Z,89.23
2019-03-12T07:09:45.558Z,89.51
2019-03-12T07:12:24.397Z,89.70
2019-03-12T07:15:09.731Z,89.75
2019-03-12T07:17:45.931Z,89.77
2019-03-12T07:20:32.227Z,90.50
2019-03-12T07:23:08.124Z,90.88
2019-03-12T07:25:41.280Z,91.41
2019-03-12T07:28:17.489Z,91.12
2019-03-12T07:31:02.773Z,91.40
2019-03-12T07:33:41.605Z,91.22
2019-03-12T07:36:11.700Z,91.23
2019-03-12T07:38:41.742Z,91.19
2019-03-12T07:41:30.350Z,91.47
2019-03-12T07:43:52.793Z,90.93
2019-03-12T07:46:38.274Z,91.30
2019-03-12T07:49:14.267Z,91.48
2019-03-12T07:51:48.766Z,90.69
2019-03-12T07:54:22.366Z,90.71
2019-03-12T07:57:01.425Z,90.69
2019-03-12T07:59:31.675Z,89.88
2019-03-12T08:02:17.780Z,90.78
2019-03-12T08:04:59.692Z,91.22
2019-03-12T08:07:39.093Z,91.83
2019-03-12T08:10:14.268Z,92.33
2019-03-12T08:12:47.506Z,92.45
2019-03-12T08:15:23.124Z,92.64
2019-03-12T08:18:04.420Z,92.53
2019-03-12T08:20:46.485Z,92.25
2019-03-12T08:23:22.602Z,92.44
2019-03-12T08:25:52.679Z,92.36
2019-03-12T08:28:25.446Z,92.32
2019-03-12T08:30:58.019Z,92.27
2019-03-12T08:33:50.526Z,92.38
2019-03-12T08:36:18.425Z,92.90
2019-03-12T08:38:57.638Z,91.88
2019-03-12T08:41:45.713Z,91.80
2019-03-12T08:44:31.376Z,91.23
2019-03-12T08:47:17.683Z,91.11
2019-03-12T08:49:56.669Z,90.45
2019-03-12T08:52:29.197Z,90.53
2019-03-12T08:54:59.314Z,90.41
2019-03-12T08:57:44.601Z,89.65
2019-03-12T09:00:24.234Z,89.93
2019-03-12T09:03:00.173Z,89.75
2019-03-12T09:05:33.269Z,89.28
2019-03-12T09:08:06.436Z,89.95
2019-03-12T09:10:36.765Z,90.27
2019-03-12T09:13:09.902Z,88.58
2019-03-12T09:15:52.320Z,87.40
2019-03-12T09:18:38.411Z,87.18
2019-03-12T09:21:08.844Z,86.86
2019-03-12T09:23:44.854Z,84.75
2019-03-12T09:26:30.957Z,84.99
2019-03-12T09:29:04.092Z,84.16
2019-03-12T09:31:36.609Z,83.34
2019-03-12T09:34:22.974Z,79.97
2019-03-12T09:37:08.083Z,77.45
2019-03-12T09:39:47.428Z,77.22
2019-03-12T09:42:17.593Z,77.18
2019-03-12T09:44:47.771Z,75.50
2019-03-12T09:47:17.939Z,73.93
2019-03-12T09:49:48.094Z,74.61
2019-03-12T09:52:27.330Z,74.44
2019-03-12T09:54:57.797Z,73.76
2019-03-12T09:57:34.305Z,72.70
2019-03-12T10:00:16.171Z,73.18
2019-03-12T10:02:39.235Z,73.07
2019-03-12T10:05:09.714Z,71.52
2019-03-12T10:07:58.504Z,71.03
2019-03-12T10:10:28.626Z,68.41
2019-03-12T10:13:16.529Z,65.93
2019-03-12T10:16:02.557Z,64.50
2019-03-12T10:18:48.541Z,66.10
2019-03-12T10:21:34.948Z,66.73
2019-03-12T10:24:21.124Z,67.10
2019-03-12T10:26:57.027Z,67.84
2019-03-12T10:29:27.116Z,67.63
2019-03-12T10:31:57.238Z,67.54
2019-03-12T10:34:43.812Z,67.16
2019-03-12T10:37:30.090Z,65.84
2019-03-12T10:40:17.846Z,65.64
2019-03-12T10:42:50.817Z,64.82
2019-03-12T10:45:20.905Z,65.67
2019-03-12T10:47:51.106Z,64.04
2019-03-12T10:50:19.967Z,62.32
2019-03-12T10:52:48.441Z,61.16
2019-03-12T10:55:16.896Z,61.74
2019-03-12T10:57:45.504Z,57.35
2019-03-12T11:00:18.723Z,58.42
2019-03-12T11:02:47.300Z,57.64
2019-03-12T11:05:16.038Z,57.90
2019-03-12T11:07:44.541Z,54.53
2019-03-12T11:10:15.750Z,54.34
2019-03-12T11:12:44.680Z,56.49
2019-03-12T11:15:15.184Z,57.65
2019-03-12T11:17:49.637Z,56.27
2019-03-12T11:20:19.563Z,54.93
2019-03-12T11:22:48.167Z,54.53
2019-03-12T11:25:26.413Z,54.38
2019-03-12T11:27:46.969Z,55.73
2019-03-12T11:30:17.857Z,57.47
2019-03-12T11:32:46.422Z,58.90
2019-03-12T11:35:14.916Z,56.37
2019-03-12T11:37:43.408Z,52.19
2019-03-12T11:40:14.863Z,50.35
2019-03-12T11:42:43.371Z,51.04
2019-03-12T11:45:16.975Z,52.49
2019-03-12T11:47:43.330Z,53.50
2019-03-12T11:50:17.079Z,52.73
2019-03-12T11:52:54.629Z,52.60
2019-03-12T11:55:16.374Z,52.21
2019-03-12T11:57:45.304Z,49.73
2019-03-12T12:00:29.254Z,47.79
2019-03-12T12:03:00.256Z,46.12
2019-03-12T12:05:28.608Z,44.87
2019-03-12T12:07:57.178Z,46.67
2019-03-12T12:10:26.015Z,44.12
2019-03-12T12:12:54.896Z,44.76
2019-03-12T12:15:23.732Z,43.45
2019-03-12T12:17:52.423Z,39.75
2019-03-12T12:20:29.450Z,39.67
2019-03-12T12:22:51.221Z,41.66
2019-03-12T12:25:20.359Z,45.91
2019-03-12T12:27:49.252Z,47.23
2019-03-12T12:30:23.529Z,47.83
2019-03-12T12:32:52.087Z,45.23
2019-03-12T12:35:20.907Z,45.80
2019-03-12T12:37:49.468Z,43.69
2019-03-12T12:40:19.103Z,38.35
2019-03-12T12:42:47.792Z,37.44
2019-03-12T12:45:25.138Z,37.19
2019-03-12T12:47:53.780Z,38.18
2019-03-12T12:50:22.496Z,34.56
2019-03-12T12:52:51.435Z,35.42
2019-03-12T12:55:19.971Z,37.79
2019-03-12T12:57:48.428Z,40.69
2019-03-12T13:00:19.164Z,42.29
2019-03-12T13:02:48.102Z,42.00
2019-03-12T13:05:16.878Z,42.98
2019-03-12T13:07:45.637Z,42.83
2019-03-12T13:10:20.222Z,42.46
2019-03-12T13:12:48.636Z,42.54
2019-03-12T13:15:17.481Z,42.19
2019-03-12T13:17:46.014Z,43.61
2019-03-12T13:20:15.175Z,44.90
2019-03-12T13:22:43.880Z,42.74
2019-03-12T13:25:16.852Z,43.63
2019-03-12T13:27:45.291Z,42.64
2019-03-12T13:30:23.992Z,43.17
2019-03-12T13:32:52.562Z,43.07
2019-03-12T13:35:21.809Z,44.64
2019-03-12T13:37:50.371Z,45.67
2019-03-12T13:40:23.026Z,45.66
2019-03-12T13:42:52.000Z,45.54
2019-03-12T13:45:23.600Z,45.88
2019-03-12T13:47:52.243Z,46.54
2019-03-12T13:50:21.235Z,45.24
2019-03-12T13:52:50.138Z,45.00
2019-03-12T13:55:18.709Z,44.23
2019-03-12T13:57:47.225Z,43.82
2019-03-12T14:00:25.835Z,44.65
2019-03-12T14:02:54.822Z,45.54
2019-03-12T14:05:23.429Z,46.13
2019-03-12T14:07:52.328Z,46.61
2019-03-12T14:10:26.331Z,47.30
2019-03-12T14:12:58.246Z,48.12
2019-03-12T14:15:31.076Z,48.11
2019-03-12T14:17:59.853Z,47.49
2019-03-12T14:20:48.292Z,47.52
2019-03-12T14:23:26.180Z,47.55
2019-03-12T14:25:54.770Z,46.66
2019-03-12T14:28:23.318Z,47.42
2019-03-12T14:30:52.034Z,47.87
2019-03-12T14:33:20.592Z,47.97
2019-03-12T14:35:51.721Z,48.45
2019-03-12T14:38:20.053Z,48.96
2019-03-12T14:40:48.686Z,49.27
2019-03-12T14:43:17.295Z,49.59
2019-03-12T14:45:52.462Z,49.59
2019-03-12T14:48:41.882Z,50.26
2019-03-12T14:51:31.127Z,50.46
2019-03-12T14:54:07.780Z,50.67
2019-03-12T14:56:36.341Z,51.14
2019-03-12T14:59:05.130Z,50.79
2019-03-12T15:01:33.600Z,50.87
2019-03-12T15:04:02.160Z,50.58
2019-03-12T15:06:30.709Z,50.05
2019-03-12T15:08:59.242Z,50.68
2019-03-12T15:11:27.947Z,50.69
2019-03-12T15:13:56.660Z,50.55
2019-03-12T15:16:25.283Z,50.38
2019-03-12T15:18:53.821Z,49.47
2019-03-12T15:21:22.314Z,49.16
2019-03-12T15:23:50.877Z,49.88
2019-03-12T15:26:19.392Z,50.65
2019-03-12T15:28:48.510Z,51.22
2019-03-12T15:31:17.340Z,51.57
2019-03-12T15:33:45.978Z,52.28
2019-03-12T15:36:14.788Z,52.85
2019-03-12T15:38:43.473Z,52.13
2019-03-12T15:41:12.038Z,51.96
2019-03-12T15:43:40.554Z,51.23
2019-03-12T15:46:09.034Z,51.50
2019-03-12T15:48:37.705Z,52.27
2019-03-12T15:51:06.337Z,51.54
2019-03-12T15:53:34.920Z,51.54
2019-03-12T15:56:03.465Z,52.05
2019-03-12T15:58:31.916Z,51.82
2019-03-12T16:01:02.708Z,51.82
2019-03-12T16:03:30.648Z,51.95
2019-03-12T16:05:59.260Z,52.64
2019-03-12T16:08:27.666Z,52.55
2019-03-12T16:10:58.316Z,52.10
2019-03-12T16:13:26.381Z,52.22
2019-03-12T16:15:54.909Z,52.77
2019-03-12T16:18:23.446Z,52.63
2019-03-12T16:20:52.096Z,52.82
2019-03-12T16:23:20.968Z,53.15
2019-03-12T16:25:49.817Z,53.38
2019-03-12T16:28:18.523Z,53.45
2019-03-12T16:30:47.150Z,53.71
2019-03-12T16:33:15.653Z,53.17
2019-03-12T16:35:44.199Z,53.87
2019-03-12T16:38:12.796Z,53.60
2019-03-12T16:40:41.509Z,53.65
2019-03-12T16:43:09.988Z,53.65
2019-03-12T16:45:38.479Z,53.43
2019-03-12T16:48:07.206Z,53.73
2019-03-12T16:50:35.704Z,54.19
2019-03-12T16:53:04.173Z,54.13
2019-03-12T16:55:32.802Z,54.25
2019-03-12T16:58:01.441Z,54.25
2019-03-12T17:00:30.048Z,53.68
2019-03-12T17:02:58.589Z,53.46
2019-03-12T17:05:27.172Z,53.44
2019-03-12T17:07:55.623Z,53.13
2019-03-12T17:10:24.162Z,54.01
2019-03-12T17:12:52.793Z,53.62
2019-03-12T17:15:23.267Z,53.62
2019-03-12T17:17:51.788Z,53.81
2019-03-12T17:20:21.685Z,53.45
2019-03-12T17:22:50.292Z,53.87
2019-03-12T17:25:18.808Z,54.15
2019-03-12T17:27:47.278Z,54.13
2019-03-12T17:30:20.804Z,54.48
2019-03-12T17:32:49.308Z,54.67
2019-03-12T17:35:27.052Z,55.07
2019-03-12T17:37:55.502Z,55.10
2019-03-12T17:40:24.091Z,55.44
2019-03-12T17:42:52.616Z,55.64
2019-03-12T17:45:21.098Z,55.70
2019-03-12T17:47:49.963Z,55.89
2019-03-12T17:50:18.516Z,56.15
2019-03-12T17:52:47.027Z,56.36
2019-03-12T17:55:15.797Z,56.06
2019-03-12T17:57:45.808Z,56.06
2019-03-12T18:00:28.327Z,56.42
2019-03-12T18:02:56.243Z,56.27
2019-03-12T18:05:25.129Z,56.73
2019-03-12T18:07:53.750Z,56.92
2019-03-12T18:10:22.331Z,56.82
2019-03-12T18:12:50.945Z,56.99
2019-03-12T18:15:20.340Z,56.91
2019-03-12T18:17:48.906Z,57.33
2019-03-12T18:20:23.807Z,57.41
2019-03-12T18:22:52.325Z,57.48
2019-03-12T18:25:35.359Z,57.27
2019-03-12T18:28:04.028Z,57.69
2019-03-12T18:30:34.597Z,57.67
2019-03-12T18:33:03.118Z,57.87
2019-03-12T18:35:31.752Z,58.16
2019-03-12T18:38:00.289Z,58.21
2019-03-12T18:40:29.741Z,58.20
2019-03-12T18:42:58.521Z,58.34
2019-03-12T18:45:33.725Z,58.29
2019-03-12T18:48:02.531Z,58.39
2019-03-12T18:50:31.027Z,58.22
2019-03-12T18:52:59.555Z,58.29
2019-03-12T18:55:33.907Z,58.30
2019-03-12T18:58:03.053Z,57.99
2019-03-12T19:00:32.354Z,57.97
2019-03-12T19:03:00.937Z,57.79
2019-03-12T19:05:32.187Z,57.90
2019-03-12T19:08:00.856Z,57.88
2019-03-12T19:10:29.369Z,57.51
2019-03-12T19:12:57.993Z,57.42
2019-03-12T19:15:26.440Z,57.46
2019-03-12T19:17:54.954Z,57.26
2019-03-12T19:20:23.749Z,57.10
2019-03-12T19:22:52.444Z,57.05
2019-03-12T19:25:38.576Z,57.18
2019-03-12T19:28:07.859Z,57.00
2019-03-12T19:30:36.557Z,57.31
2019-03-12T19:33:08.586Z,57.17
2019-03-12T19:35:37.548Z,57.15
2019-03-12T19:38:11.677Z,56.83
2019-03-12T19:40:48.779Z,56.71
2019-03-12T19:43:21.842Z,56.51
2019-03-12T19:45:51.106Z,56.70
2019-03-12T19:48:20.070Z,56.50
2019-03-12T19:50:49.143Z,56.49
2019-03-12T19:53:17.748Z,56.51
2019-03-12T19:55:52.225Z,56.47
2019-03-12T19:58:21.557Z,56.60
2019-03-12T20:00:50.408Z,56.91
2019-03-12T20:03:21.682Z,57.00
2019-03-12T20:05:50.169Z,57.21
2019-03-12T20:08:18.826Z,57.40
2019-03-12T20:11:02.175Z,57.10
2019-03-12T20:13:36.445Z,57.23
2019-03-12T20:16:11.759Z,57.49
2019-03-12T20:19:04.549Z,57.79
2019-03-12T20:21:59.974Z,57.50
2019-03-12T20:24:56.891Z,57.35
2019-03-12T20:27:58.272Z,57.21
2019-03-12T20:30:39.047Z,57.36
2019-03-12T20:33:28.495Z,57.28
2019-03-12T20:36:17.807Z,57.46
2019-03-12T20:39:22.355Z,57.51
2019-03-12T20:42:10.566Z,57.25
2019-03-12T20:44:56.848Z,57.35
2019-03-12T20:47:46.491Z,57.40
2019-03-12T20:50:46.698Z,57.41
2019-03-12T20:53:40.749Z,57.68
2019-03-12T20:56:28.993Z,57.44
2019-03-12T20:59:18.452Z,57.63
2019-03-12T21:02:22.799Z,57.54
2019-03-12T21:05:16.575Z,57.57
2019-03-12T21:08:08.901Z,57.18
2019-03-12T21:10:56.793Z,57.41
2019-03-12T21:14:00.979Z,57.42
2019-03-12T21:16:53.308Z,57.18
2019-03-12T21:19:56.291Z,57.04
2019-03-12T21:22:44.278Z,57.10
2019-03-12T21:25:36.505Z,56.86
2019-03-12T21:28:38.035Z,57.39
2019-03-12T21:31:06.729Z,57.55
2019-03-12T21:33:35.130Z,57.08
2019-03-12T21:36:03.794Z,57.13
2019-03-12T21:38:32.482Z,57.01
2019-03-12T21:41:01.029Z,56.49
2019-03-12T21:43:29.670Z,56.96
2019-03-12T21:45:58.591Z,56.85
2019-03-12T21:48:27.457Z,56.67
2019-03-12T21:50:56.249Z,56.54
2019-03-12T21:53:24.841Z,56.63
2019-03-12T21:55:53.482Z,56.21
2019-03-12T21:58:21.902Z,56.24
2019-03-12T22:00:50.697Z,55.99
2019-03-12T22:03:19.469Z,55.84
2019-03-12T22:05:48.320Z,55.98
2019-03-12T22:08:17.048Z,56.16
2019-03-12T22:10:45.559Z,55.65
2019-03-12T22:13:14.230Z,55.76
2019-03-12T22:15:42.843Z,55.81
2019-03-12T22:18:11.372Z,55.92
2019-03-12T22:20:39.934Z,55.71
2019-03-12T22:23:10.037Z,55.62
2019-03-12T22:25:38.465Z,55.42
2019-03-12T22:28:07.022Z,54.84
2019-03-12T22:30:35.546Z,55.05
2019-03-12T22:33:04.048Z,55.10
2019-03-12T22:35:32.664Z,54.88
2019-03-12T22:38:01.206Z,54.72
2019-03-12T22:40:29.720Z,54.30
2019-03-12T22:42:58.096Z,54.60
2019-03-12T22:45:26.563Z,54.43
2019-03-12T22:47:55.086Z,54.48
2019-03-12T22:50:23.613Z,54.45
2019-03-12T22:52:52.097Z,54.56
2019-03-12T22:55:20.643Z,54.54
2019-03-12T22:57:49.319Z,53.84
2019-03-12T23:00:18.275Z,53.81
2019-03-12T23:02:46.891Z,53.80
2019-03-12T23:05:15.655Z,53.73
2019-03-12T23:07:44.212Z,53.41
2019-03-12T23:10:13.686Z,53.32
2019-03-12T23:12:42.134Z,52.21
2019-03-12T23:15:18.315Z,50.56
2019-03-12T23:17:46.776Z,50.31
2019-03-12T23:20:20.013Z,49.53
2019-03-12T23:22:51.961Z,48.22
2019-03-12T23:25:19.115Z,48.68
2019-03-12T23:27:47.614Z,48.68
2019-03-12T23:30:17.545Z,48.72
2019-03-12T23:32:46.153Z,48.67
2019-03-12T23:35:15.060Z,48.16
2019-03-12T23:37:43.608Z,48.44
2019-03-12T23:40:13.572Z,48.05
2019-03-12T23:42:42.157Z,48.28
2019-03-12T23:45:15.505Z,48.21
2019-03-12T23:47:44.083Z,48.37
2019-03-12T23:50:14.332Z,47.95
2019-03-12T23:52:43.195Z,48.28
2019-03-12T23:55:13.002Z,47.94
2019-03-12T23:57:41.474Z,47.63
