createdAt,value
2018-12-19T00:01:12.394Z,50.50
2018-12-19T00:03:40.641Z,52.17
2018-12-19T00:06:08.857Z,67.60
2018-12-19T00:08:37.825Z,53.30
2018-12-19T00:11:06.088Z,55.97
2018-12-19T00:13:34.255Z,73.87
2018-12-19T00:16:02.505Z,67.03
2018-12-19T00:18:30.702Z,68.57
2018-12-19T00:20:58.909Z,72.47
2018-12-19T00:23:27.083Z,60.00
2018-12-19T00:25:55.305Z,68.17
2018-12-19T00:28:23.476Z,70.43
2018-12-19T00:30:51.634Z,61.57
2018-12-19T00:33:19.887Z,56.00
2018-12-19T00:35:48.064Z,59.30
2018-12-19T00:38:16.231Z,54.23
2018-12-19T00:40:44.437Z,68.40
2018-12-19T00:43:12.608Z,53.90
2018-12-19T00:45:40.810Z,59.13
2018-12-19T00:48:08.981Z,56.70
2018-12-19T00:50:37.216Z,50.33
2018-12-19T00:53:05.395Z,56.83
2018-12-19T00:55:33.663Z,56.77
2018-12-19T00:58:01.829Z,52.27
2018-12-19T01:00:30.041Z,51.30
2018-12-19T01:02:58.247Z,57.40
2018-12-19T01:05:26.413Z,59.73
2018-12-19T01:07:54.617Z,52.23
2018-12-19T01:10:22.955Z,60.37
2018-12-19T01:12:51.181Z,53.20
2018-12-19T01:15:19.356Z,54.40
2018-12-19T01:17:47.527Z,48.33
2018-12-19T01:20:15.921Z,53.43
2018-12-19T01:22:44.141Z,51.57
2018-12-19T01:25:12.369Z,47.40
2018-12-19T01:27:40.587Z,46.00
2018-12-19T01:30:08.834Z,41.87
2018-12-19T01:32:37.007Z,50.00
2018-12-19T01:35:05.531Z,54.57
2018-12-19T01:37:35.463Z,53.23
2018-12-19T01:40:07.150Z,48.07
2018-12-19T01:42:35.403Z,55.07
2018-12-19T01:45:04.942Z,57.80
2018-12-19T01:47:33.121Z,57.20
2018-12-19T01:50:01.354Z,50.90
2018-12-19T01:52:29.540Z,63.07
2018-12-19T01:54:57.740Z,61.93
2018-12-19T01:57:25.907Z,57.93
2018-12-19T01:59:54.115Z,54.43
2018-12-19T02:02:22.276Z,64.03
2018-12-19T02:04:50.457Z,47.93
2018-12-19T02:07:18.646Z,48.33
2018-12-19T02:09:46.839Z,65.03
2018-12-19T02:12:15.031Z,65.07
2018-12-19T02:14:43.345Z,61.70
2018-12-19T02:17:11.772Z,48.17
2018-12-19T02:19:39.949Z,64.93
2018-12-19T02:22:08.216Z,58.47
2018-12-19T02:24:36.402Z,60.10
2018-12-19T02:27:04.595Z,59.03
2018-12-19T02:29:32.768Z,61.17
2018-12-19T02:32:02.946Z,53.13
2018-12-19T02:34:31.123Z,58.30
2018-12-19T02:36:59.289Z,49.47
2018-12-19T02:39:27.523Z,57.70
2018-12-19T02:41:55.698Z,60.17
2018-12-19T02:44:23.920Z,59.23
2018-12-19T02:46:52.083Z,56.70
2018-12-19T02:49:20.268Z,51.50
2018-12-19T02:51:48.467Z,47.50
2018-12-19T02:54:16.668Z,66.27
2018-12-19T02:56:44.846Z,61.40
2018-12-19T02:59:13.396Z,48.70
2018-12-19T03:01:41.571Z,53.57
2018-12-19T03:04:09.735Z,61.43
2018-12-19T03:06:37.942Z,53.77
2018-12-19T03:09:07.643Z,58.90
2018-12-19T03:11:35.853Z,51.93
2018-12-19T03:14:04.132Z,62.10
2018-12-19T03:16:32.413Z,51.70
2018-12-19T03:19:00.663Z,70.33
2018-12-19T03:21:28.900Z,67.17
2018-12-19T03:23:57.069Z,53.80
2018-12-19T03:26:25.269Z,63.90
2018-12-19T03:28:53.446Z,63.50
2018-12-19T03:31:21.640Z,52.10
2018-12-19T03:33:49.813Z,50.47
2018-12-19T03:36:18.315Z,56.23
2018-12-19T03:38:46.487Z,70.80
2018-12-19T03:41:14.665Z,74.10
2018-12-19T03:43:42.869Z,57.63
2018-12-19T03:46:11.076Z,81.80
2018-12-19T03:48:44.830Z,59.60
2018-12-19T03:51:13.071Z,56.50
2018-12-19T03:53:41.277Z,58.00
2018-12-19T03:56:09.505Z,74.37
2018-12-19T03:58:37.684Z,77.33
2018-12-19T04:01:05.935Z,77.43
2018-12-19T04:03:34.291Z,84.33
2018-12-19T04:06:02.504Z,58.93
2018-12-19T04:08:30.753Z,74.00
2018-12-19T04:10:58.928Z,66.97
2018-12-19T04:13:27.092Z,79.67
2018-12-19T04:15:55.310Z,78.50
2018-12-19T04:18:23.522Z,78.00
2018-12-19T04:20:51.682Z,61.00
2018-12-19T04:23:19.904Z,63.03
2018-12-19T04:25:48.070Z,64.67
2018-12-19T04:28:16.248Z,68.40
2018-12-19T04:30:45.058Z,69.73
2018-12-19T04:33:13.237Z,73.97
2018-12-19T04:35:41.434Z,66.73
2018-12-19T04:38:09.679Z,76.60
2018-12-19T04:40:37.852Z,63.87
2018-12-19T04:43:06.032Z,75.13
2018-12-19T04:45:34.230Z,67.30
2018-12-19T04:48:02.409Z,76.50
2018-12-19T04:50:30.616Z,74.33
2018-12-19T04:52:58.829Z,70.60
2018-12-19T04:55:27.007Z,66.80
2018-12-19T04:57:55.182Z,65.03
2018-12-19T05:00:23.423Z,56.50
2018-12-19T05:02:51.736Z,71.90
2018-12-19T05:05:19.905Z,72.67
2018-12-19T05:07:48.454Z,57.23
2018-12-19T05:10:16.622Z,66.07
2018-12-19T05:12:44.804Z,60.90
2018-12-19T05:15:12.991Z,69.60
2018-12-19T05:17:41.173Z,60.50
2018-12-19T05:20:12.175Z,64.67
2018-12-19T05:22:40.376Z,62.33
2018-12-19T05:25:14.411Z,61.67
2018-12-19T05:27:42.691Z,59.17
2018-12-19T05:30:11.509Z,62.87
2018-12-19T05:32:39.696Z,70.50
2018-12-19T05:35:08.052Z,63.00
2018-12-19T05:37:36.229Z,57.73
2018-12-19T05:40:06.863Z,59.40
2018-12-19T05:42:35.056Z,65.30
2018-12-19T05:45:04.279Z,63.33
2018-12-19T05:47:32.904Z,66.97
2018-12-19T05:50:01.356Z,57.30
2018-12-19T05:52:29.877Z,61.73
2018-12-19T05:54:58.082Z,59.00
2018-12-19T05:57:26.541Z,70.93
2018-12-19T05:59:54.721Z,68.33
2018-12-19T06:02:22.890Z,60.73
2018-12-19T06:04:51.101Z,62.83
2018-12-19T06:07:19.285Z,71.10
2018-12-19T06:09:47.473Z,58.37
2018-12-19T06:12:15.725Z,57.20
2018-12-19T06:14:43.917Z,68.97
2018-12-19T06:17:12.079Z,67.57
2018-12-19T06:19:40.306Z,57.40
2018-12-19T06:22:08.532Z,63.67
2018-12-19T06:24:36.709Z,61.93
2018-12-19T06:27:04.911Z,64.97
2018-12-19T06:29:33.076Z,57.20
2018-12-19T06:32:01.244Z,69.57
2018-12-19T06:34:29.461Z,57.27
2018-12-19T06:36:57.633Z,73.07
2018-12-19T06:39:25.822Z,60.97
2018-12-19T06:41:54.082Z,69.70
2018-12-19T06:44:22.249Z,59.57
2018-12-19T06:46:50.428Z,65.13
2018-12-19T06:49:18.630Z,56.03
2018-12-19T06:51:46.800Z,68.47
2018-12-19T06:54:14.968Z,64.13
2018-12-19T06:56:43.165Z,79.23
2018-12-19T06:59:11.338Z,70.10
2018-12-19T07:01:39.501Z,75.80
2018-12-19T07:04:08.208Z,63.30
2018-12-19T07:06:36.372Z,64.07
2018-12-19T07:09:07.127Z,70.07
2018-12-19T07:11:35.957Z,59.90
2018-12-19T07:14:04.276Z,59.87
2018-12-19T07:16:32.442Z,63.80
2018-12-19T07:19:00.651Z,77.00
2018-12-19T07:21:28.830Z,87.23
2018-12-19T07:23:57.525Z,82.30
2018-12-19T07:26:25.804Z,83.43
2018-12-19T07:28:53.981Z,75.97
2018-12-19T07:31:22.167Z,70.47
2018-12-19T07:33:50.365Z,83.20
2018-12-19T07:36:18.536Z,72.63
2018-12-19T07:38:46.752Z,71.67
2018-12-19T07:41:14.999Z,74.90
2018-12-19T07:43:43.200Z,85.83
2018-12-19T07:46:11.409Z,81.57
2018-12-19T07:48:39.906Z,68.43
2018-12-19T07:51:08.261Z,72.73
2018-12-19T07:53:36.458Z,66.80
2018-12-19T07:56:05.083Z,65.60
2018-12-19T07:58:33.309Z,63.27
2018-12-19T08:01:01.480Z,68.77
2018-12-19T08:03:29.657Z,71.17
2018-12-19T08:05:57.904Z,77.83
2018-12-19T08:08:26.075Z,61.87
2018-12-19T08:10:54.333Z,63.20
2018-12-19T08:13:22.584Z,58.03
2018-12-19T08:15:50.779Z,68.20
2018-12-19T08:18:18.976Z,78.17
2018-12-19T08:20:47.184Z,66.50
2018-12-19T08:23:15.345Z,61.43
2018-12-19T08:25:43.809Z,72.27
2018-12-19T08:28:12.119Z,61.40
2018-12-19T08:30:40.278Z,72.07
2018-12-19T08:33:08.499Z,71.47
2018-12-19T08:35:36.680Z,60.20
2018-12-19T08:38:04.887Z,64.20
2018-12-19T08:40:33.457Z,73.70
2018-12-19T08:43:01.685Z,67.53
2018-12-19T08:45:30.191Z,69.87
2018-12-19T08:47:58.449Z,68.13
2018-12-19T08:50:26.621Z,70.50
2018-12-19T08:52:54.837Z,68.90
2018-12-19T08:55:23.155Z,60.67
2018-12-19T08:57:51.324Z,60.37
2018-12-19T09:00:19.582Z,60.40
2018-12-19T09:02:47.793Z,63.93
2018-12-19T09:05:15.971Z,57.47
2018-12-19T09:07:44.146Z,68.27
2018-12-19T09:10:12.409Z,56.30
2018-12-19T09:12:40.895Z,66.07
2018-12-19T09:15:09.787Z,54.17
2018-12-19T09:17:37.989Z,62.50
2018-12-19T09:20:07.049Z,57.23
2018-12-19T09:22:35.263Z,69.40
2018-12-19T09:25:03.612Z,61.93
2018-12-19T09:27:31.788Z,54.40
2018-12-19T09:30:00.513Z,59.50
2018-12-19T09:32:28.711Z,54.93
2018-12-19T09:34:56.882Z,55.03
2018-12-19T09:37:25.056Z,58.17
2018-12-19T09:39:53.542Z,58.80
2018-12-19T09:42:21.721Z,57.27
2018-12-19T09:44:49.903Z,65.27
2018-12-19T09:47:18.152Z,57.20
2018-12-19T09:49:46.320Z,59.17
2018-12-19T09:52:14.499Z,49.33
2018-12-19T09:54:42.736Z,52.87
2018-12-19T09:57:10.902Z,54.83
2018-12-19T09:59:39.104Z,51.40
2018-12-19T10:02:07.681Z,47.40
2018-12-19T10:04:35.882Z,48.40
2018-12-19T10:07:04.159Z,46.50
2018-12-19T10:09:32.409Z,48.63
2018-12-19T10:12:00.580Z,52.40
2018-12-19T10:14:28.745Z,46.33
2018-12-19T10:16:56.945Z,46.63
2018-12-19T10:19:25.124Z,46.50
2018-12-19T10:21:53.298Z,44.70
2018-12-19T10:24:23.463Z,47.30
2018-12-19T10:26:51.617Z,41.27
2018-12-19T10:29:19.944Z,42.63
2018-12-19T10:31:48.153Z,45.50
2018-12-19T10:34:16.320Z,35.83
2018-12-19T10:36:44.483Z,35.20
2018-12-19T10:39:13.696Z,39.90
2018-12-19T10:41:41.868Z,38.10
2018-12-19T10:44:10.268Z,36.50
2018-12-19T10:46:38.524Z,36.47
2018-12-19T10:49:06.686Z,35.53
2018-12-19T10:51:34.848Z,34.63
2018-12-19T10:54:03.100Z,33.03
2018-12-19T10:56:31.277Z,33.10
2018-12-19T10:58:59.502Z,30.63
2018-12-19T11:01:27.709Z,32.90
2018-12-19T11:03:55.965Z,26.87
2018-12-19T11:06:24.131Z,32.00
2018-12-19T11:08:52.423Z,23.63
2018-12-19T11:11:20.756Z,32.03
2018-12-19T11:13:48.929Z,31.67
2018-12-19T11:16:17.112Z,29.83
2018-12-19T11:18:45.287Z,30.27
2018-12-19T11:21:13.535Z,26.77
2018-12-19T11:23:41.732Z,27.47
2018-12-19T11:26:09.896Z,28.03
2018-12-19T11:28:38.067Z,24.67
2018-12-19T11:31:06.327Z,29.30
2018-12-19T11:33:34.497Z,27.50
2018-12-19T11:36:02.659Z,26.53
2018-12-19T11:38:30.856Z,26.57
2018-12-19T11:40:59.963Z,26.00
2018-12-19T11:43:28.157Z,25.27
2018-12-19T11:45:56.422Z,24.77
2018-12-19T11:48:24.710Z,25.20
2018-12-19T11:50:52.875Z,25.20
2018-12-19T11:53:21.082Z,22.73
2018-12-19T11:55:49.315Z,24.30
2018-12-19T11:58:17.487Z,24.37
2018-12-19T12:00:45.676Z,25.30
2018-12-19T12:03:13.847Z,23.40
2018-12-19T12:05:42.007Z,24.20
2018-12-19T12:08:10.204Z,24.30
2018-12-19T12:10:38.440Z,20.33
2018-12-19T12:13:06.673Z,24.27
2018-12-19T12:15:34.878Z,23.33
2018-12-19T12:18:03.061Z,20.60
2018-12-19T12:20:31.275Z,26.70
2018-12-19T12:22:59.474Z,23.20
2018-12-19T12:25:27.648Z,24.87
2018-12-19T12:27:55.811Z,20.90
2018-12-19T12:30:24.012Z,24.17
2018-12-19T12:32:52.787Z,23.60
2018-12-19T12:35:20.960Z,19.53
2018-12-19T12:37:49.164Z,22.03
2018-12-19T12:40:17.342Z,19.00
2018-12-19T12:42:45.519Z,20.60
2018-12-19T12:45:13.813Z,20.43
2018-12-19T12:47:42.056Z,20.10
2018-12-19T12:50:10.349Z,21.50
2018-12-19T12:52:38.573Z,18.37
2018-12-19T12:55:06.940Z,20.13
2018-12-19T12:57:35.099Z,20.13
2018-12-19T13:00:03.656Z,20.73
2018-12-19T13:02:32.022Z,20.80
2018-12-19T13:05:00.830Z,19.37
2018-12-19T13:07:29.180Z,22.90
2018-12-19T13:09:57.356Z,21.23
2018-12-19T13:12:25.538Z,20.80
2018-12-19T13:14:53.709Z,18.90
2018-12-19T13:17:21.929Z,18.87
2018-12-19T13:19:50.096Z,19.70
2018-12-19T13:22:18.277Z,17.53
2018-12-19T13:24:46.517Z,18.30
2018-12-19T13:27:14.692Z,20.50
2018-12-19T13:29:43.099Z,19.00
2018-12-19T13:32:11.604Z,19.83
2018-12-19T13:34:39.784Z,20.17
2018-12-19T13:37:08.033Z,18.43
2018-12-19T13:39:36.226Z,16.63
2018-12-19T13:42:05.729Z,17.30
2018-12-19T13:44:34.204Z,18.87
2018-12-19T13:47:02.476Z,15.30
2018-12-19T13:49:30.658Z,19.40
2018-12-19T13:51:58.919Z,19.40
2018-12-19T13:54:27.091Z,16.73
2018-12-19T13:56:55.299Z,17.03
2018-12-19T13:59:23.498Z,14.30
2018-12-19T14:01:51.678Z,17.33
2018-12-19T14:04:20.112Z,19.50
2018-12-19T14:06:48.351Z,16.43
2018-12-19T14:09:16.709Z,15.00
2018-12-19T14:11:44.869Z,13.77
2018-12-19T14:14:13.073Z,15.23
2018-12-19T14:16:41.873Z,14.77
2018-12-19T14:19:10.228Z,14.80
2018-12-19T14:21:38.403Z,13.03
2018-12-19T14:24:06.605Z,13.77
2018-12-19T14:26:34.838Z,16.30
2018-12-19T14:29:03.187Z,14.23
2018-12-19T14:31:31.394Z,14.60
2018-12-19T14:33:59.566Z,15.10
2018-12-19T14:36:27.857Z,14.07
2018-12-19T14:42:05.595Z,16.47
2018-12-19T14:44:33.758Z,12.30
2018-12-19T14:47:01.935Z,12.17
2018-12-19T14:49:30.161Z,11.87
2018-12-19T14:51:58.363Z,13.80
2018-12-19T14:54:26.546Z,12.57
2018-12-19T14:56:54.793Z,13.30
2018-12-19T14:59:23.004Z,12.37
2018-12-19T15:01:51.204Z,13.57
2018-12-19T15:04:19.372Z,10.77
2018-12-19T15:06:47.568Z,13.90
2018-12-19T15:09:15.750Z,12.07
2018-12-19T15:11:44.001Z,12.13
2018-12-19T15:14:12.180Z,10.53
2018-12-19T15:16:40.348Z,11.00
2018-12-19T15:19:08.550Z,13.40
2018-12-19T15:21:36.764Z,14.40
2018-12-19T15:24:05.036Z,11.30
2018-12-19T15:26:33.362Z,11.13
2018-12-19T15:29:01.633Z,13.90
2018-12-19T15:31:29.940Z,13.47
2018-12-19T15:33:58.147Z,12.30
2018-12-19T15:36:26.644Z,10.80
2018-12-19T15:38:54.854Z,9.43
2018-12-19T15:41:23.044Z,13.83
2018-12-19T15:43:51.259Z,8.60
2018-12-19T15:46:19.420Z,12.27
2018-12-19T15:48:47.634Z,12.97
2018-12-19T15:51:15.834Z,10.30
2018-12-19T15:53:44.027Z,14.83
2018-12-19T15:56:12.265Z,11.67
2018-12-19T15:58:40.478Z,12.17
2018-12-19T16:01:08.654Z,11.90
2018-12-19T16:03:36.838Z,12.13
2018-12-19T16:06:05.035Z,12.87
2018-12-19T16:08:33.937Z,14.83
2018-12-19T16:11:02.135Z,11.63
2018-12-19T16:13:30.362Z,10.60
2018-12-19T16:15:58.868Z,12.93
2018-12-19T16:18:27.044Z,10.57
2018-12-19T16:20:55.236Z,13.13
2018-12-19T16:23:23.425Z,14.00
2018-12-19T16:25:51.622Z,12.97
2018-12-19T16:28:19.870Z,13.10
2018-12-19T16:30:48.057Z,11.60
2018-12-19T16:33:16.278Z,11.90
2018-12-19T16:35:44.491Z,11.07
2018-12-19T16:38:12.657Z,9.63
2018-12-19T16:40:40.851Z,12.40
2018-12-19T16:43:09.015Z,10.33
2018-12-19T16:45:37.207Z,12.53
2018-12-19T16:48:05.451Z,11.90
2018-12-19T16:50:33.686Z,10.50
2018-12-19T16:53:01.852Z,13.27
2018-12-19T16:55:30.024Z,13.50
2018-12-19T16:57:59.169Z,14.90
2018-12-19T17:00:27.338Z,15.47
2018-12-19T17:02:55.541Z,13.37
2018-12-19T17:05:23.715Z,11.40
2018-12-19T17:07:52.238Z,11.17
2018-12-19T17:10:20.425Z,12.43
2018-12-19T17:12:52.744Z,12.10
2018-12-19T17:15:18.996Z,9.27
2018-12-19T17:17:47.173Z,12.67
2018-12-19T17:20:16.132Z,12.07
2018-12-19T17:22:44.527Z,14.17
2018-12-19T17:25:12.781Z,12.70
2018-12-19T17:27:41.792Z,10.83
2018-12-19T17:30:09.995Z,15.97
2018-12-19T17:32:38.303Z,12.97
2018-12-19T17:35:06.624Z,12.20
2018-12-19T17:37:34.792Z,17.20
2018-12-19T17:40:03.466Z,14.57
2018-12-19T17:42:31.689Z,15.30
2018-12-19T17:44:59.854Z,12.97
2018-12-19T17:47:28.032Z,12.80
2018-12-19T17:49:56.242Z,17.67
2018-12-19T17:52:24.412Z,14.37
2018-12-19T17:54:52.613Z,12.10
2018-12-19T17:57:20.881Z,16.67
2018-12-19T17:59:49.072Z,11.63
2018-12-19T18:02:17.293Z,14.00
2018-12-19T18:04:45.543Z,17.13
2018-12-19T18:07:13.801Z,13.47
2018-12-19T18:09:42.014Z,12.03
2018-12-19T18:12:10.521Z,12.90
2018-12-19T18:14:38.698Z,14.30
2018-12-19T18:17:06.881Z,11.70
2018-12-19T18:19:36.376Z,14.87
2018-12-19T18:22:04.607Z,15.37
2018-12-19T18:24:32.784Z,13.30
2018-12-19T18:27:00.988Z,13.97
2018-12-19T18:29:29.163Z,16.30
2018-12-19T18:31:57.338Z,17.70
2018-12-19T18:34:25.571Z,16.53
2018-12-19T18:36:53.809Z,14.30
2018-12-19T18:39:26.162Z,15.27
2018-12-19T18:41:52.266Z,15.53
2018-12-19T18:44:20.443Z,11.73
2018-12-19T18:46:48.721Z,14.57
2018-12-19T18:49:16.907Z,10.80
2018-12-19T18:51:45.085Z,11.80
2018-12-19T18:54:13.289Z,13.00
2018-12-19T18:56:41.460Z,11.40
2018-12-19T18:59:09.732Z,12.70
2018-12-19T19:01:38.014Z,17.60
2018-12-19T19:04:06.245Z,14.67
2018-12-19T19:06:34.561Z,15.87
2018-12-19T19:09:02.886Z,11.47
2018-12-19T19:11:31.160Z,13.67
2018-12-19T19:13:59.366Z,14.77
2018-12-19T19:16:27.546Z,13.00
2018-12-19T19:18:55.750Z,15.90
2018-12-19T19:21:23.940Z,12.50
2018-12-19T19:23:52.116Z,15.43
2018-12-19T19:26:20.315Z,15.60
2018-12-19T19:28:48.548Z,12.77
2018-12-19T19:31:16.808Z,14.93
2018-12-19T19:33:45.027Z,14.00
2018-12-19T19:36:13.239Z,12.70
2018-12-19T19:38:41.441Z,15.10
2018-12-19T19:41:09.743Z,11.87
2018-12-19T19:43:37.952Z,17.07
2018-12-19T19:46:06.111Z,15.60
2018-12-19T19:48:34.295Z,15.97
2018-12-19T19:51:02.469Z,15.53
2018-12-19T19:53:30.698Z,21.43
2018-12-19T19:55:58.868Z,17.30
2018-12-19T19:58:27.026Z,13.60
2018-12-19T20:00:55.264Z,12.90
2018-12-19T20:03:23.502Z,19.90
2018-12-19T20:05:52.059Z,14.60
2018-12-19T20:08:20.270Z,18.10
2018-12-19T20:10:48.635Z,17.00
2018-12-19T20:13:16.824Z,15.73
2018-12-19T20:15:45.028Z,13.27
2018-12-19T20:18:13.655Z,15.93
2018-12-19T20:20:42.026Z,17.10
2018-12-19T20:23:10.205Z,20.70
2018-12-19T20:25:39.004Z,19.90
2018-12-19T20:28:07.227Z,14.23
2018-12-19T20:30:35.461Z,17.70
2018-12-19T20:33:03.694Z,13.77
2018-12-19T20:35:32.221Z,19.37
2018-12-19T20:38:00.389Z,16.63
2018-12-19T20:40:28.607Z,15.33
2018-12-19T20:42:57.005Z,13.70
2018-12-19T20:45:25.735Z,16.63
2018-12-19T20:47:53.950Z,17.00
2018-12-19T20:50:22.132Z,13.70
2018-12-19T20:52:50.325Z,12.63
2018-12-19T20:55:20.027Z,15.40
2018-12-19T20:57:48.344Z,16.43
2018-12-19T21:00:16.613Z,17.93
2018-12-19T21:02:44.798Z,15.37
2018-12-19T21:05:13.101Z,15.50
2018-12-19T21:07:41.273Z,18.37
2018-12-19T21:10:09.480Z,19.73
2018-12-19T21:12:37.679Z,16.77
2018-12-19T21:15:08.030Z,14.90
2018-12-19T21:17:41.893Z,19.00
2018-12-19T21:20:10.170Z,21.40
2018-12-19T21:22:38.380Z,21.83
2018-12-19T21:25:06.645Z,16.17
2018-12-19T21:27:34.822Z,16.53
2018-12-19T21:30:03.181Z,16.23
2018-12-19T21:32:31.355Z,13.83
2018-12-19T21:34:59.591Z,13.67
2018-12-19T21:37:27.769Z,15.70
2018-12-19T21:39:55.967Z,16.40
2018-12-19T21:42:24.217Z,18.10
2018-12-19T21:44:52.558Z,14.73
2018-12-19T21:47:20.871Z,15.30
2018-12-19T21:49:49.774Z,17.80
2018-12-19T21:52:17.962Z,19.33
2018-12-19T21:54:46.137Z,15.37
2018-12-19T21:57:14.344Z,14.67
2018-12-19T21:59:42.557Z,21.50
2018-12-19T22:02:10.783Z,16.43
2018-12-19T22:04:38.956Z,19.40
2018-12-19T22:07:07.172Z,13.97
2018-12-19T22:09:35.394Z,14.37
2018-12-19T22:12:03.574Z,17.30
2018-12-19T22:14:31.861Z,13.80
2018-12-19T22:17:05.810Z,14.80
2018-12-19T22:19:34.067Z,13.17
2018-12-19T22:22:02.399Z,15.33
2018-12-19T22:24:30.733Z,17.10
2018-12-19T22:26:58.917Z,13.50
2018-12-19T22:29:27.121Z,13.03
2018-12-19T22:31:55.306Z,21.33
2018-12-19T22:34:23.603Z,14.10
2018-12-19T22:36:51.800Z,14.20
2018-12-19T22:39:20.078Z,14.57
2018-12-19T22:41:48.393Z,13.03
2018-12-19T22:44:16.596Z,14.43
2018-12-19T22:46:44.833Z,19.80
2018-12-19T22:49:13.294Z,14.83
2018-12-19T22:51:41.589Z,18.40
2018-12-19T22:54:09.931Z,18.67
2018-12-19T22:56:38.193Z,14.27
2018-12-19T22:59:06.394Z,14.70
2018-12-19T23:01:40.583Z,22.40
2018-12-19T23:04:09.022Z,20.70
2018-12-19T23:06:37.328Z,17.10
2018-12-19T23:09:06.649Z,18.60
2018-12-19T23:11:34.909Z,16.97
2018-12-19T23:14:03.207Z,16.90
2018-12-19T23:16:31.605Z,17.90
2018-12-19T23:18:59.810Z,14.13
2018-12-19T23:21:28.112Z,15.50
2018-12-19T23:23:56.277Z,14.43
2018-12-19T23:26:24.647Z,14.60
2018-12-19T23:28:54.788Z,12.80
2018-12-19T23:31:22.994Z,14.77
2018-12-19T23:33:51.963Z,15.90
2018-12-19T23:36:20.191Z,17.37
2018-12-19T23:38:48.402Z,15.03
2018-12-19T23:41:16.675Z,14.73
2018-12-19T23:43:45.087Z,16.00
2018-12-19T23:52:07.745Z,14.23
2018-12-19T23:54:35.963Z,13.80
2018-12-19T23:57:04.432Z,13.97
2018-12-19T23:59:32.873Z,16.20
