createdAt,value
2022-12-27T00:01:29.848Z,15.10
2022-12-27T00:03:57.630Z,15.10
2022-12-27T00:06:26.125Z,15.10
2022-12-27T00:08:55.709Z,15.10
2022-12-27T00:11:24.903Z,15.00
2022-12-27T00:13:52.777Z,15.00
2022-12-27T00:16:26.576Z,14.90
2022-12-27T00:18:57.911Z,15.00
2022-12-27T00:21:25.812Z,14.90
2022-12-27T00:23:56.191Z,14.90
2022-12-27T00:26:26.533Z,14.90
2022-12-27T00:28:54.490Z,14.90
2022-12-27T00:31:22.680Z,14.90
2022-12-27T00:33:52.056Z,14.90
2022-12-27T00:36:21.773Z,14.90
2022-12-27T00:38:49.860Z,14.90
2022-12-27T00:41:19.207Z,14.90
2022-12-27T00:44:00.320Z,14.80
2022-12-27T00:46:28.343Z,14.90
2022-12-27T00:48:57.740Z,14.80
2022-12-27T00:51:26.045Z,14.80
2022-12-27T00:53:54.015Z,14.80
2022-12-27T00:56:24.766Z,14.80
2022-12-27T00:58:54.528Z,14.80
2022-12-27T01:01:23.325Z,14.80
2022-12-27T01:03:51.856Z,14.70
2022-12-27T01:06:20.787Z,14.70
2022-12-27T01:08:48.994Z,14.80
2022-12-27T01:11:17.260Z,14.70
2022-12-27T01:13:46.846Z,14.70
2022-12-27T01:16:16.394Z,14.70
2022-12-27T01:18:44.360Z,14.70
2022-12-27T01:21:13.887Z,14.70
2022-12-27T01:23:41.904Z,14.70
2022-12-27T01:26:11.670Z,14.60
2022-12-27T01:28:39.561Z,14.60
2022-12-27T01:31:09.324Z,14.60
2022-12-27T01:33:37.124Z,14.60
2022-12-27T01:36:12.449Z,14.60
2022-12-27T01:38:43.002Z,14.60
2022-12-27T01:41:28.424Z,14.60
2022-12-27T01:43:56.230Z,14.60
2022-12-27T01:46:25.407Z,14.60
2022-12-27T01:48:53.209Z,14.50
2022-12-27T01:51:21.014Z,14.50
2022-12-27T01:53:49.849Z,14.50
2022-12-27T01:56:19.736Z,14.50
2022-12-27T01:58:48.473Z,14.50
2022-12-27T02:01:17.814Z,14.50
2022-12-27T02:03:48.818Z,14.50
2022-12-27T02:06:16.587Z,14.50
2022-12-27T02:08:47.108Z,14.40
2022-12-27T02:11:14.877Z,14.40
2022-12-27T02:13:44.454Z,14.50
2022-12-27T02:16:13.821Z,14.50
2022-12-27T02:18:41.639Z,14.50
2022-12-27T02:21:34.446Z,14.50
2022-12-27T02:24:07.928Z,14.50
2022-12-27T02:26:44.635Z,14.50
2022-12-27T02:29:40.829Z,14.50
2022-12-27T02:32:09.583Z,14.50
2022-12-27T02:34:41.517Z,14.50
2022-12-27T02:37:10.576Z,14.50
2022-12-27T02:39:40.289Z,14.50
2022-12-27T02:42:25.663Z,14.50
2022-12-27T02:45:14.751Z,14.50
2022-12-27T02:48:00.028Z,14.50
2022-12-27T02:50:47.059Z,14.40
2022-12-27T02:53:19.381Z,14.40
2022-12-27T02:56:12.184Z,14.40
2022-12-27T02:58:45.546Z,14.40
2022-12-27T03:01:36.674Z,14.40
2022-12-27T03:04:24.741Z,14.30
2022-12-27T03:07:19.353Z,14.40
2022-12-27T03:10:19.182Z,14.30
2022-12-27T03:13:08.679Z,14.40
2022-12-27T03:15:57.160Z,14.40
2022-12-27T03:18:39.325Z,14.40
2022-12-27T03:21:25.630Z,14.40
2022-12-27T03:24:13.056Z,14.30
2022-12-27T03:26:43.267Z,14.40
2022-12-27T03:29:29.484Z,14.30
2022-12-27T03:32:16.274Z,14.30
2022-12-27T03:34:49.164Z,14.40
2022-12-27T03:37:36.801Z,14.30
2022-12-27T03:40:07.239Z,14.40
2022-12-27T03:42:55.888Z,14.40
2022-12-27T03:45:44.009Z,14.40
2022-12-27T03:48:11.846Z,14.40
2022-12-27T03:50:43.782Z,14.40
2022-12-27T03:53:12.046Z,14.40
2022-12-27T03:55:40.136Z,14.40
2022-12-27T03:58:07.810Z,14.40
2022-12-27T04:00:35.707Z,14.40
2022-12-27T04:03:04.074Z,14.30
2022-12-27T04:05:31.785Z,14.40
2022-12-27T04:08:18.610Z,14.40
2022-12-27T04:11:04.409Z,14.40
2022-12-27T04:13:49.617Z,14.30
2022-12-27T04:16:34.808Z,14.40
2022-12-27T04:19:20.272Z,14.40
2022-12-27T04:22:05.459Z,14.30
2022-12-27T04:24:52.795Z,14.30
2022-12-27T04:27:38.407Z,14.30
2022-12-27T04:30:24.840Z,14.30
2022-12-27T04:33:10.802Z,14.30
2022-12-27T04:35:38.973Z,14.30
2022-12-27T04:38:06.709Z,14.30
2022-12-27T04:40:53.605Z,14.30
2022-12-27T04:43:38.941Z,14.40
2022-12-27T04:46:23.527Z,14.40
2022-12-27T04:49:09.134Z,14.30
2022-12-27T04:51:54.876Z,14.40
2022-12-27T04:54:40.799Z,14.40
2022-12-27T04:57:10.279Z,14.40
2022-12-27T04:59:55.856Z,14.30
2022-12-27T05:02:23.970Z,14.40
2022-12-27T05:04:52.232Z,14.40
2022-12-27T05:07:37.768Z,14.30
2022-12-27T05:10:24.219Z,14.30
2022-12-27T05:13:11.690Z,14.30
2022-12-27T05:15:39.944Z,14.30
2022-12-27T05:18:08.503Z,14.30
2022-12-27T05:20:36.597Z,14.30
2022-12-27T05:23:21.730Z,14.30
2022-12-27T05:25:49.698Z,14.40
2022-12-27T05:28:19.597Z,14.30
2022-12-27T05:30:47.583Z,14.30
2022-12-27T05:33:16.097Z,14.30
2022-12-27T05:35:44.304Z,14.30
2022-12-27T05:38:12.702Z,14.30
2022-12-27T05:40:41.119Z,14.30
2022-12-27T05:43:09.169Z,14.30
2022-12-27T05:45:38.727Z,14.30
2022-12-27T05:48:07.303Z,14.30
2022-12-27T05:50:35.227Z,14.30
2022-12-27T05:53:03.079Z,14.30
2022-12-27T05:55:31.561Z,14.30
2022-12-27T05:57:59.533Z,14.30
2022-12-27T06:00:27.309Z,14.40
2022-12-27T06:02:56.496Z,14.40
2022-12-27T06:05:24.620Z,14.40
2022-12-27T06:07:52.597Z,14.30
2022-12-27T06:10:20.700Z,14.40
2022-12-27T06:12:48.838Z,14.30
2022-12-27T06:15:16.866Z,14.40
2022-12-27T06:17:45.034Z,14.30
2022-12-27T06:20:14.594Z,14.30
2022-12-27T06:22:42.545Z,14.30
2022-12-27T06:25:14.371Z,14.40
2022-12-27T06:27:42.736Z,14.40
2022-12-27T06:30:12.608Z,14.40
2022-12-27T06:32:40.646Z,14.30
2022-12-27T06:35:11.352Z,14.30
2022-12-27T06:37:40.926Z,14.30
2022-12-27T06:40:10.316Z,14.30
2022-12-27T06:42:38.227Z,14.30
2022-12-27T06:45:09.403Z,14.30
2022-12-27T06:47:37.616Z,14.30
2022-12-27T06:50:06.859Z,14.30
2022-12-27T06:52:34.790Z,14.30
2022-12-27T06:55:04.689Z,14.30
2022-12-27T06:57:32.597Z,14.30
2022-12-27T07:00:01.061Z,14.20
2022-12-27T07:02:28.984Z,14.20
2022-12-27T07:04:57.039Z,14.30
2022-12-27T07:07:24.907Z,14.20
2022-12-27T07:09:52.915Z,14.20
2022-12-27T07:12:22.260Z,14.20
2022-12-27T07:14:50.205Z,14.20
2022-12-27T07:17:18.196Z,14.20
2022-12-27T07:19:46.062Z,14.20
2022-12-27T07:22:14.444Z,14.20
2022-12-27T07:24:42.351Z,14.20
2022-12-27T07:27:11.111Z,14.20
2022-12-27T07:29:45.551Z,14.20
2022-12-27T07:32:14.455Z,14.10
2022-12-27T07:34:42.789Z,14.10
2022-12-27T07:37:11.197Z,14.10
2022-12-27T07:39:39.288Z,14.10
2022-12-27T07:42:08.694Z,14.10
2022-12-27T07:44:36.593Z,14.10
2022-12-27T07:47:06.066Z,14.10
2022-12-27T07:49:33.949Z,14.10
2022-12-27T07:52:02.070Z,14.10
2022-12-27T07:54:29.937Z,14.10
2022-12-27T07:56:58.048Z,14.10
2022-12-27T07:59:27.841Z,14.10
2022-12-27T08:02:07.831Z,14.10
2022-12-27T08:04:38.258Z,14.20
2022-12-27T08:07:07.210Z,14.10
2022-12-27T08:09:36.453Z,14.20
2022-12-27T08:12:04.364Z,14.20
2022-12-27T08:14:32.410Z,14.30
2022-12-27T08:17:03.934Z,14.30
2022-12-27T08:19:32.396Z,14.30
2022-12-27T08:22:01.824Z,14.30
2022-12-27T08:24:30.285Z,14.40
2022-12-27T08:26:58.299Z,14.40
2022-12-27T08:29:26.297Z,14.50
2022-12-27T08:31:55.072Z,14.50
2022-12-27T08:34:23.122Z,14.60
2022-12-27T08:36:56.249Z,14.70
2022-12-27T08:39:26.186Z,14.70
2022-12-27T08:41:54.526Z,14.70
2022-12-27T08:44:22.425Z,14.80
2022-12-27T08:46:53.276Z,14.80
2022-12-27T08:49:21.294Z,14.80
2022-12-27T08:51:49.687Z,14.80
2022-12-27T08:54:17.768Z,14.80
2022-12-27T08:56:47.708Z,14.80
2022-12-27T08:59:15.794Z,14.90
2022-12-27T09:01:43.926Z,15.10
2022-12-27T09:04:12.047Z,15.10
2022-12-27T09:06:40.548Z,15.20
2022-12-27T09:09:08.533Z,15.30
2022-12-27T09:11:36.447Z,15.40
2022-12-27T09:14:06.957Z,15.50
2022-12-27T09:16:35.751Z,15.50
2022-12-27T09:19:04.415Z,15.50
2022-12-27T09:21:33.099Z,15.60
2022-12-27T09:24:01.105Z,15.60
2022-12-27T09:26:29.885Z,15.70
2022-12-27T09:28:57.998Z,15.70
2022-12-27T09:31:27.384Z,15.80
2022-12-27T09:33:55.404Z,15.90
2022-12-27T09:36:24.131Z,15.90
2022-12-27T09:38:53.168Z,15.90
2022-12-27T09:41:59.000Z,16.00
2022-12-27T09:44:13.328Z,16.00
2022-12-27T09:46:43.904Z,16.00
2022-12-27T09:49:12.150Z,16.10
2022-12-27T09:51:46.458Z,16.10
2022-12-27T09:54:15.110Z,16.20
2022-12-27T09:57:17.846Z,16.20
2022-12-27T09:59:33.181Z,16.20
2022-12-27T10:02:03.202Z,16.30
2022-12-27T10:04:52.958Z,16.40
2022-12-27T10:07:22.402Z,16.60
2022-12-27T10:09:58.244Z,16.80
2022-12-27T10:12:42.950Z,17.00
2022-12-27T10:15:19.896Z,17.20
2022-12-27T10:17:54.984Z,17.40
2022-12-27T10:20:28.121Z,17.70
2022-12-27T10:23:04.330Z,17.80
2022-12-27T10:25:34.404Z,18.00
2022-12-27T10:28:03.617Z,18.20
2022-12-27T10:30:31.919Z,18.40
2022-12-27T10:33:01.429Z,18.60
2022-12-27T10:35:30.352Z,18.80
2022-12-27T10:38:00.550Z,18.90
2022-12-27T10:40:34.630Z,19.10
2022-12-27T10:43:04.427Z,19.30
2022-12-27T10:45:34.712Z,19.50
2022-12-27T10:48:15.889Z,19.70
2022-12-27T10:50:50.841Z,19.90
2022-12-27T10:53:36.131Z,20.10
2022-12-27T10:56:26.413Z,20.40
2022-12-27T10:58:58.853Z,20.60
2022-12-27T11:01:30.150Z,20.80
2022-12-27T11:04:19.424Z,21.00
2022-12-27T11:06:49.461Z,21.20
2022-12-27T11:09:31.832Z,21.40
2022-12-27T11:12:18.976Z,21.50
2022-12-27T11:15:05.800Z,21.60
2022-12-27T11:17:37.455Z,21.70
2022-12-27T11:20:16.978Z,21.80
2022-12-27T11:22:45.457Z,21.90
2022-12-27T11:25:14.541Z,21.90
2022-12-27T11:27:45.012Z,21.90
2022-12-27T11:30:22.152Z,21.70
2022-12-27T11:32:49.925Z,21.60
2022-12-27T11:35:19.625Z,21.50
2022-12-27T11:37:48.147Z,21.40
2022-12-27T11:40:24.006Z,21.30
2022-12-27T11:42:52.954Z,21.20
2022-12-27T11:45:23.388Z,21.20
2022-12-27T11:47:53.116Z,21.10
2022-12-27T11:50:37.413Z,21.00
2022-12-27T11:53:17.098Z,20.90
2022-12-27T11:55:53.948Z,21.00
2022-12-27T11:58:43.193Z,20.90
2022-12-27T12:01:25.608Z,20.80
2022-12-27T12:04:04.996Z,20.70
2022-12-27T12:06:40.120Z,20.50
2022-12-27T12:09:22.487Z,20.40
2022-12-27T12:12:07.641Z,20.30
2022-12-27T12:14:58.908Z,20.20
2022-12-27T12:17:40.161Z,20.20
2022-12-27T12:20:35.259Z,20.40
2022-12-27T12:23:09.727Z,20.80
2022-12-27T12:26:12.298Z,21.20
2022-12-27T12:29:05.527Z,21.60
2022-12-27T12:31:44.788Z,21.60
2022-12-27T12:34:23.171Z,21.50
2022-12-27T12:37:02.165Z,21.50
2022-12-27T12:39:40.272Z,21.40
2022-12-27T12:42:16.053Z,21.60
2022-12-27T12:45:15.100Z,21.80
2022-12-27T12:47:54.850Z,21.90
2022-12-27T12:50:29.409Z,21.90
2022-12-27T12:53:11.572Z,21.80
2022-12-27T12:55:47.531Z,21.80
2022-12-27T12:58:22.256Z,21.80
2022-12-27T13:00:58.355Z,21.90
2022-12-27T13:03:40.708Z,21.80
2022-12-27T13:06:18.863Z,21.90
2022-12-27T13:08:49.220Z,21.90
2022-12-27T13:11:26.703Z,21.90
2022-12-27T13:14:03.283Z,21.90
2022-12-27T13:16:37.765Z,21.90
2022-12-27T13:19:13.082Z,21.80
2022-12-27T13:21:49.847Z,21.60
2022-12-27T13:24:29.435Z,21.50
2022-12-27T13:27:01.810Z,21.30
2022-12-27T13:29:36.850Z,21.10
2022-12-27T13:32:09.672Z,21.00
2022-12-27T13:34:43.485Z,20.80
2022-12-27T13:37:28.187Z,20.70
2022-12-27T13:40:09.111Z,20.60
2022-12-27T13:42:49.306Z,20.40
2022-12-27T13:45:23.457Z,20.30
2022-12-27T13:48:02.006Z,20.20
2022-12-27T13:51:06.375Z,20.10
2022-12-27T13:54:00.721Z,20.00
2022-12-27T13:59:37.871Z,19.70
2022-12-27T14:02:29.233Z,19.60
2022-12-27T14:05:27.150Z,19.50
2022-12-27T14:08:01.328Z,19.40
2022-12-27T14:10:36.540Z,19.20
2022-12-27T14:13:05.915Z,19.20
2022-12-27T14:15:53.671Z,19.10
2022-12-27T14:18:46.885Z,19.10
2022-12-27T14:21:33.515Z,19.00
2022-12-27T14:24:07.057Z,18.90
2022-12-27T14:27:05.646Z,18.90
2022-12-27T14:30:12.575Z,18.80
2022-12-27T14:33:08.112Z,18.80
2022-12-27T14:35:50.749Z,18.70
2022-12-27T14:38:51.456Z,18.60
2022-12-27T14:41:44.457Z,18.60
2022-12-27T14:45:02.446Z,18.50
2022-12-27T14:47:58.827Z,18.50
2022-12-27T14:51:26.230Z,18.40
2022-12-27T14:54:46.150Z,18.40
2022-12-27T14:57:19.216Z,18.30
2022-12-27T14:59:51.177Z,18.20
2022-12-27T15:02:35.676Z,18.20
2022-12-27T15:05:13.092Z,18.10
2022-12-27T15:08:13.765Z,18.10
2022-12-27T15:10:51.261Z,18.00
2022-12-27T15:13:22.789Z,18.00
2022-12-27T15:15:55.418Z,17.90
2022-12-27T15:18:39.379Z,17.90
2022-12-27T15:21:32.282Z,17.90
2022-12-27T15:24:04.147Z,17.80
2022-12-27T15:26:36.601Z,17.80
2022-12-27T15:29:30.891Z,17.70
2022-12-27T15:32:04.713Z,17.70
2022-12-27T15:34:47.636Z,17.70
2022-12-27T15:37:59.278Z,17.60
2022-12-27T15:40:39.575Z,17.60
2022-12-27T15:43:12.940Z,17.50
2022-12-27T15:45:45.758Z,17.40
2022-12-27T15:48:34.222Z,17.40
2022-12-27T15:51:03.133Z,17.40
2022-12-27T15:54:04.499Z,17.40
2022-12-27T15:56:37.857Z,17.40
2022-12-27T15:59:38.907Z,17.30
2022-12-27T16:02:26.943Z,17.30
2022-12-27T16:04:56.876Z,17.30
2022-12-27T16:07:52.307Z,17.20
2022-12-27T16:10:49.393Z,17.20
2022-12-27T16:13:27.570Z,17.20
2022-12-27T16:15:58.243Z,17.10
2022-12-27T16:19:00.993Z,17.10
2022-12-27T16:21:37.006Z,17.10
2022-12-27T16:24:05.849Z,17.00
2022-12-27T16:26:34.210Z,17.00
2022-12-27T16:29:03.497Z,17.00
2022-12-27T16:31:33.848Z,17.00
2022-12-27T16:34:11.911Z,17.00
2022-12-27T16:36:44.666Z,16.90
2022-12-27T16:39:48.909Z,16.90
2022-12-27T16:42:17.023Z,16.90
2022-12-27T16:44:53.902Z,16.80
2022-12-27T16:47:39.216Z,16.80
2022-12-27T16:50:27.111Z,16.80
2022-12-27T16:53:02.669Z,16.70
2022-12-27T16:55:51.876Z,16.70
2022-12-27T16:58:23.495Z,16.70
2022-12-27T17:00:51.710Z,16.70
2022-12-27T17:03:43.014Z,16.60
2022-12-27T17:06:48.332Z,16.70
2022-12-27T17:09:42.095Z,16.70
2022-12-27T17:12:27.673Z,16.60
2022-12-27T17:14:58.633Z,16.60
2022-12-27T17:17:26.798Z,16.60
2022-12-27T17:20:02.241Z,16.50
2022-12-27T17:22:35.097Z,16.50
2022-12-27T17:25:03.245Z,16.50
2022-12-27T17:27:42.932Z,16.40
2022-12-27T17:30:16.939Z,16.50
2022-12-27T17:33:00.676Z,16.50
2022-12-27T17:35:31.770Z,16.40
2022-12-27T17:38:07.354Z,16.40
2022-12-27T17:40:38.492Z,16.40
2022-12-27T17:43:30.495Z,16.30
2022-12-27T17:46:02.832Z,16.30
2022-12-27T17:48:31.108Z,16.30
2022-12-27T17:51:02.187Z,16.30
2022-12-27T17:53:59.664Z,16.30
2022-12-27T17:56:44.768Z,16.30
2022-12-27T17:59:14.085Z,16.30
2022-12-27T18:01:45.620Z,16.20
2022-12-27T18:04:20.113Z,16.20
2022-12-27T18:06:49.560Z,16.20
2022-12-27T18:09:27.682Z,16.20
2022-12-27T18:11:55.389Z,16.20
2022-12-27T18:14:23.147Z,16.10
2022-12-27T18:16:51.029Z,16.10
2022-12-27T18:19:19.729Z,16.10
2022-12-27T18:21:56.692Z,16.10
2022-12-27T18:24:26.368Z,16.10
2022-12-27T18:27:01.530Z,16.10
2022-12-27T18:29:29.607Z,16.10
2022-12-27T18:31:57.392Z,16.10
2022-12-27T18:34:26.601Z,16.00
2022-12-27T18:36:59.673Z,16.00
2022-12-27T18:39:29.681Z,16.00
2022-12-27T18:41:57.660Z,16.00
2022-12-27T18:44:27.918Z,16.00
2022-12-27T18:46:57.594Z,16.00
2022-12-27T18:49:26.607Z,16.00
2022-12-27T18:51:55.265Z,15.90
2022-12-27T18:54:33.988Z,15.90
2022-12-27T18:57:03.162Z,15.90
2022-12-27T18:59:31.604Z,15.90
2022-12-27T19:02:00.918Z,15.90
2022-12-27T19:04:29.539Z,15.90
2022-12-27T19:07:08.268Z,15.80
2022-12-27T19:09:38.919Z,15.90
2022-12-27T19:12:08.023Z,15.80
2022-12-27T19:14:37.985Z,15.80
2022-12-27T19:17:10.906Z,15.80
2022-12-27T19:19:38.844Z,15.80
2022-12-27T19:22:31.420Z,15.80
2022-12-27T19:25:01.091Z,15.80
2022-12-27T19:27:29.021Z,15.80
2022-12-27T19:29:56.942Z,15.80
2022-12-27T19:32:27.064Z,15.80
2022-12-27T19:34:56.408Z,15.80
2022-12-27T19:37:26.179Z,15.70
2022-12-27T19:39:54.081Z,15.70
2022-12-27T19:42:27.425Z,15.80
2022-12-27T19:44:55.505Z,15.80
2022-12-27T19:47:23.432Z,15.80
2022-12-27T19:49:51.332Z,15.80
2022-12-27T19:52:20.124Z,15.80
2022-12-27T19:54:48.204Z,15.80
2022-12-27T19:57:16.192Z,15.80
2022-12-27T19:59:45.616Z,15.80
2022-12-27T20:02:13.638Z,15.80
2022-12-27T20:04:41.559Z,15.80
2022-12-27T20:07:12.199Z,15.80
2022-12-27T20:09:39.914Z,15.80
2022-12-27T20:12:09.521Z,15.80
2022-12-27T20:14:37.702Z,15.80
2022-12-27T20:17:07.176Z,15.80
2022-12-27T20:19:35.491Z,15.80
2022-12-27T20:22:03.272Z,15.80
2022-12-27T20:24:32.920Z,15.80
2022-12-27T20:27:01.140Z,15.80
2022-12-27T20:29:30.229Z,15.80
2022-12-27T20:31:58.230Z,15.80
2022-12-27T20:34:28.136Z,15.90
2022-12-27T20:36:58.234Z,15.80
2022-12-27T20:39:26.168Z,15.80
2022-12-27T20:41:54.032Z,15.90
2022-12-27T20:44:22.092Z,15.90
2022-12-27T20:46:51.163Z,15.80
2022-12-27T20:49:19.318Z,15.80
2022-12-27T20:51:48.842Z,15.90
2022-12-27T20:54:17.137Z,15.80
2022-12-27T20:56:45.513Z,15.90
2022-12-27T20:59:13.588Z,15.80
2022-12-27T21:01:41.897Z,15.90
2022-12-27T21:04:10.170Z,15.90
2022-12-27T21:06:37.935Z,15.90
2022-12-27T21:09:08.443Z,15.80
2022-12-27T21:11:36.452Z,15.90
2022-12-27T21:14:04.959Z,15.90
2022-12-27T21:16:34.052Z,15.90
2022-12-27T21:19:04.916Z,15.90
2022-12-27T21:21:33.828Z,15.90
2022-12-27T21:24:04.947Z,15.90
2022-12-27T21:26:35.425Z,15.90
2022-12-27T21:29:03.840Z,15.90
2022-12-27T21:31:31.788Z,15.90
2022-12-27T21:34:00.777Z,15.90
2022-12-27T21:36:29.867Z,15.90
2022-12-27T21:38:58.209Z,15.90
2022-12-27T21:41:26.661Z,15.90
2022-12-27T21:43:58.677Z,15.90
2022-12-27T21:46:27.497Z,15.90
2022-12-27T21:48:56.437Z,15.90
2022-12-27T21:51:25.068Z,15.90
2022-12-27T21:53:55.210Z,15.90
2022-12-27T21:56:23.611Z,15.90
2022-12-27T21:58:51.833Z,15.90
2022-12-27T22:01:24.896Z,15.90
2022-12-27T22:03:53.662Z,15.90
2022-12-27T22:06:25.400Z,15.90
2022-12-27T22:08:57.506Z,15.90
2022-12-27T22:11:25.773Z,15.90
2022-12-27T22:13:53.841Z,15.90
2022-12-27T22:16:24.717Z,15.90
2022-12-27T22:18:54.867Z,15.90
2022-12-27T22:21:24.251Z,15.90
2022-12-27T22:24:00.348Z,15.90
2022-12-27T22:26:29.469Z,15.90
2022-12-27T22:28:57.532Z,15.80
2022-12-27T22:31:28.290Z,15.90
2022-12-27T22:33:56.358Z,15.80
2022-12-27T22:36:25.442Z,15.90
2022-12-27T22:38:54.301Z,15.90
2022-12-27T22:41:26.006Z,15.80
2022-12-27T22:43:54.788Z,15.80
2022-12-27T22:46:23.100Z,15.80
2022-12-27T22:48:56.328Z,15.70
2022-12-27T22:51:27.337Z,15.80
2022-12-27T22:53:56.118Z,15.80
2022-12-27T22:56:25.631Z,15.80
2022-12-27T22:58:53.642Z,15.80
2022-12-27T23:01:23.367Z,15.70
2022-12-27T23:03:53.038Z,15.70
2022-12-27T23:06:20.875Z,15.70
2022-12-27T23:08:48.751Z,15.70
2022-12-27T23:11:18.476Z,15.70
2022-12-27T23:13:46.357Z,15.70
2022-12-27T23:16:14.214Z,15.70
2022-12-27T23:18:42.023Z,15.70
2022-12-27T23:21:20.637Z,15.70
2022-12-27T23:23:52.235Z,15.70
2022-12-27T23:26:21.348Z,15.70
2022-12-27T23:28:49.562Z,15.70
2022-12-27T23:31:17.895Z,15.60
2022-12-27T23:33:45.745Z,15.70
2022-12-27T23:36:15.180Z,15.60
2022-12-27T23:38:43.068Z,15.70
2022-12-27T23:41:14.506Z,15.60
2022-12-27T23:43:57.967Z,15.70
2022-12-27T23:46:28.187Z,15.60
2022-12-27T23:48:56.273Z,15.60
2022-12-27T23:51:26.152Z,15.60
2022-12-27T23:53:54.090Z,15.70
2022-12-27T23:56:22.813Z,15.60
2022-12-27T23:58:51.522Z,15.60
