createdAt,value
2019-03-01T00:00:29.343Z,7.97
2019-03-01T00:06:20.457Z,14.10
2019-03-01T00:11:35.058Z,13.43
2019-03-01T00:17:39.254Z,11.30
2019-03-01T00:23:32.822Z,10.47
2019-03-01T00:29:16.316Z,13.07
2019-03-01T00:34:59.845Z,12.10
2019-03-01T00:40:25.174Z,11.80
2019-03-01T00:45:18.043Z,13.07
2019-03-01T00:50:11.051Z,13.27
2019-03-01T00:55:04.873Z,14.77
2019-03-01T00:59:57.755Z,13.50
2019-03-01T01:04:51.264Z,12.17
2019-03-01T01:09:44.144Z,12.07
2019-03-01T01:14:37.073Z,10.07
2019-03-01T01:19:31.067Z,10.57
2019-03-01T01:24:23.973Z,12.07
2019-03-01T01:29:16.875Z,7.40
2019-03-01T01:34:09.870Z,6.33
2019-03-01T01:39:04.436Z,9.30
2019-03-01T01:43:57.344Z,7.00
2019-03-01T01:48:50.231Z,7.93
2019-03-01T01:53:43.120Z,8.90
2019-03-01T01:58:35.995Z,9.17
2019-03-01T02:03:28.915Z,11.03
2019-03-01T02:08:22.796Z,13.50
2019-03-01T02:13:15.650Z,14.33
2019-03-01T02:18:08.551Z,12.80
2019-03-01T02:23:01.372Z,8.30
2019-03-01T02:27:54.275Z,6.80
2019-03-01T02:32:49.352Z,7.30
2019-03-01T02:37:42.223Z,7.63
2019-03-01T02:42:35.139Z,8.87
2019-03-01T02:47:28.026Z,6.97
2019-03-01T02:52:20.929Z,8.87
2019-03-01T02:57:13.833Z,10.23
2019-03-01T03:02:06.752Z,11.60
2019-03-01T03:07:06.434Z,8.27
2019-03-01T03:11:59.448Z,13.27
2019-03-01T03:16:52.332Z,8.30
2019-03-01T03:21:45.197Z,5.97
2019-03-01T03:26:40.004Z,8.27
2019-03-01T03:31:32.931Z,6.30
2019-03-01T03:36:25.820Z,8.43
2019-03-01T03:41:18.712Z,7.23
2019-03-01T03:46:11.536Z,5.47
2019-03-01T03:51:04.535Z,5.47
2019-03-01T03:55:57.423Z,4.53
2019-03-01T04:00:51.421Z,7.07
2019-03-01T04:05:44.315Z,6.23
2019-03-01T04:10:37.225Z,5.17
2019-03-01T04:15:32.122Z,7.80
2019-03-01T04:20:26.161Z,5.37
2019-03-01T04:25:19.049Z,5.30
2019-03-01T04:30:14.822Z,5.50
2019-03-01T04:35:08.252Z,6.93
2019-03-01T04:40:01.247Z,6.03
2019-03-01T04:44:54.148Z,6.70
2019-03-01T04:49:47.605Z,12.07
2019-03-01T04:54:40.546Z,5.63
2019-03-01T04:59:33.475Z,5.43
2019-03-01T05:04:26.408Z,5.87
2019-03-01T05:09:19.272Z,7.53
2019-03-01T05:14:12.143Z,5.60
2019-03-01T05:19:05.073Z,10.70
2019-03-01T05:23:57.938Z,4.93
2019-03-01T05:28:52.804Z,6.20
2019-03-01T05:33:45.748Z,6.77
2019-03-01T05:38:38.619Z,6.90
2019-03-01T05:43:31.566Z,7.17
2019-03-01T05:48:26.333Z,9.10
2019-03-01T05:53:19.245Z,7.67
2019-03-01T05:58:46.136Z,7.90
2019-03-01T06:04:35.086Z,9.07
2019-03-01T06:10:33.321Z,8.93
2019-03-01T06:16:12.875Z,12.50
2019-03-01T06:21:54.800Z,10.53
2019-03-01T06:27:48.064Z,12.00
2019-03-01T06:33:46.088Z,12.90
2019-03-01T06:39:21.768Z,11.07
2019-03-01T06:44:56.286Z,12.07
2019-03-01T06:50:14.809Z,12.83
2019-03-01T06:55:44.853Z,14.10
2019-03-01T07:00:50.153Z,15.13
2019-03-01T07:05:38.770Z,13.83
2019-03-01T07:10:32.764Z,15.80
2019-03-01T07:15:25.638Z,17.77
2019-03-01T07:20:18.591Z,17.30
2019-03-01T07:25:11.508Z,22.43
2019-03-01T07:30:04.819Z,25.43
2019-03-01T07:34:57.712Z,35.77
2019-03-01T07:39:51.156Z,35.63
2019-03-01T07:44:44.031Z,37.53
2019-03-01T07:49:36.953Z,43.60
2019-03-01T07:54:30.898Z,45.80
2019-03-01T07:59:24.130Z,52.13
2019-03-01T08:04:17.175Z,59.43
2019-03-01T08:09:12.760Z,62.90
2019-03-01T08:14:05.777Z,63.63
2019-03-01T08:18:58.728Z,62.10
2019-03-01T08:23:51.577Z,71.80
2019-03-01T08:28:44.505Z,68.50
2019-03-01T08:33:42.412Z,71.53
2019-03-01T08:38:33.408Z,65.37
2019-03-01T08:43:27.845Z,72.57
2019-03-01T08:48:20.774Z,72.23
2019-03-01T08:53:15.144Z,75.20
2019-03-01T08:58:08.644Z,71.63
2019-03-01T09:03:22.366Z,75.87
2019-03-01T09:08:11.709Z,67.70
2019-03-01T09:13:05.023Z,66.77
2019-03-01T09:17:57.982Z,69.03
2019-03-01T09:22:50.900Z,60.83
2019-03-01T09:27:43.791Z,67.40
2019-03-01T09:32:36.823Z,69.00
2019-03-01T09:37:32.507Z,68.33
2019-03-01T09:42:24.686Z,61.63
2019-03-01T09:47:17.544Z,60.47
2019-03-01T09:52:10.768Z,59.63
2019-03-01T09:57:03.722Z,60.33
2019-03-01T10:01:56.684Z,59.73
2019-03-01T10:06:49.631Z,61.97
2019-03-01T10:11:42.624Z,60.93
2019-03-01T10:16:35.574Z,67.80
2019-03-01T10:21:28.468Z,68.97
2019-03-01T10:26:21.480Z,78.53
2019-03-01T10:31:16.081Z,73.17
2019-03-01T10:36:09.125Z,68.37
2019-03-01T10:41:02.167Z,65.60
2019-03-01T10:45:55.164Z,72.67
2019-03-01T10:50:48.220Z,59.20
2019-03-01T10:55:41.131Z,58.87
2019-03-01T11:00:34.102Z,68.53
2019-03-01T11:05:27.012Z,58.13
2019-03-01T11:10:25.846Z,60.20
2019-03-01T11:15:19.667Z,51.27
2019-03-01T11:20:13.964Z,65.70
2019-03-01T11:25:09.582Z,53.63
2019-03-01T11:30:03.189Z,58.43
2019-03-01T11:34:56.093Z,62.03
2019-03-01T11:39:49.003Z,53.57
2019-03-01T11:44:41.917Z,53.00
2019-03-01T11:49:34.876Z,58.53
2019-03-01T11:54:27.751Z,55.57
2019-03-01T11:59:20.738Z,48.83
2019-03-01T12:04:14.064Z,49.77
2019-03-01T12:09:08.467Z,52.93
2019-03-01T12:14:01.563Z,47.53
2019-03-01T12:18:54.673Z,46.50
2019-03-01T12:23:48.007Z,49.10
2019-03-01T12:28:41.078Z,50.93
2019-03-01T12:33:38.149Z,58.27
2019-03-01T12:38:31.230Z,57.13
2019-03-01T12:43:25.133Z,57.90
2019-03-01T12:48:18.266Z,53.13
2019-03-01T12:53:11.280Z,53.13
2019-03-01T12:58:04.216Z,55.67
2019-03-01T13:02:57.245Z,51.00
2019-03-01T13:07:50.143Z,42.33
2019-03-01T13:12:43.097Z,43.27
2019-03-01T13:17:37.184Z,37.90
2019-03-01T13:22:30.951Z,43.73
2019-03-01T13:27:24.008Z,41.03
2019-03-01T13:32:19.905Z,38.97
2019-03-01T13:37:15.204Z,34.57
2019-03-01T13:42:06.727Z,35.07
2019-03-01T13:46:59.745Z,30.47
2019-03-01T13:51:54.026Z,27.77
2019-03-01T13:56:47.191Z,26.80
2019-03-01T14:01:40.399Z,26.40
2019-03-01T14:06:33.465Z,22.17
2019-03-01T14:11:26.747Z,24.53
2019-03-01T14:16:22.740Z,20.20
2019-03-01T14:21:15.688Z,20.27
2019-03-01T14:26:08.664Z,20.23
2019-03-01T14:31:03.967Z,30.47
2019-03-01T14:35:59.177Z,34.43
2019-03-01T14:40:56.042Z,39.30
2019-03-01T14:45:51.035Z,41.50
2019-03-01T14:50:46.479Z,44.83
2019-03-01T14:55:45.284Z,44.03
2019-03-01T15:00:56.384Z,35.70
2019-03-01T15:05:51.282Z,33.60
2019-03-01T15:10:46.976Z,35.27
2019-03-01T15:15:40.243Z,28.07
2019-03-01T15:20:35.133Z,28.10
2019-03-01T15:25:31.183Z,25.37
2019-03-01T15:30:27.202Z,27.27
2019-03-01T15:35:21.310Z,30.77
2019-03-01T15:40:14.322Z,25.70
2019-03-01T15:45:08.547Z,27.13
2019-03-01T15:50:05.232Z,24.23
2019-03-01T15:54:59.678Z,24.33
2019-03-01T15:59:53.009Z,19.73
2019-03-01T16:04:46.157Z,20.67
2019-03-01T16:09:39.279Z,21.87
2019-03-01T16:14:35.444Z,23.27
2019-03-01T16:19:28.361Z,25.93
2019-03-01T16:24:22.284Z,19.43
2019-03-01T16:29:17.473Z,20.97
2019-03-01T16:34:11.614Z,19.23
2019-03-01T16:39:12.601Z,26.63
2019-03-01T16:44:07.079Z,23.17
2019-03-01T16:49:00.649Z,20.70
2019-03-01T16:53:53.880Z,21.07
2019-03-01T16:58:46.912Z,22.00
2019-03-01T17:03:39.806Z,20.57
2019-03-01T17:08:32.747Z,24.90
2019-03-01T17:13:27.100Z,22.03
2019-03-01T17:18:20.505Z,22.40
2019-03-01T17:23:13.440Z,22.47
2019-03-01T17:28:06.691Z,21.83
2019-03-01T17:32:59.618Z,19.37
2019-03-01T17:37:53.871Z,21.80
2019-03-01T17:42:47.161Z,18.80
2019-03-01T17:47:42.214Z,18.40
2019-03-01T17:52:35.877Z,18.73
2019-03-01T17:57:29.158Z,19.23
2019-03-01T18:02:23.904Z,19.10
2019-03-01T18:07:16.935Z,17.73
2019-03-01T18:12:10.007Z,20.00
2019-03-01T18:17:03.230Z,19.97
2019-03-01T18:21:58.931Z,17.97
2019-03-01T18:26:52.518Z,16.20
2019-03-01T18:31:45.597Z,13.53
2019-03-01T18:36:39.499Z,13.83
2019-03-01T18:41:32.395Z,14.07
2019-03-01T18:46:25.316Z,14.30
2019-03-01T18:51:18.325Z,13.47
2019-03-01T18:56:11.467Z,13.97
2019-03-01T19:01:07.731Z,13.87
2019-03-01T19:06:01.294Z,15.33
2019-03-01T19:10:54.581Z,19.77
2019-03-01T19:15:54.395Z,11.90
2019-03-01T19:20:46.236Z,16.77
2019-03-01T19:25:39.164Z,12.67
2019-03-01T19:30:32.083Z,15.30
2019-03-01T19:35:29.758Z,15.30
2019-03-01T19:40:20.102Z,13.03
2019-03-01T19:45:15.702Z,11.50
2019-03-01T19:50:14.717Z,10.17
2019-03-01T19:55:11.736Z,10.30
2019-03-01T20:00:07.177Z,13.07
2019-03-01T20:05:02.619Z,13.73
2019-03-01T20:09:57.408Z,13.00
2019-03-01T20:14:50.418Z,11.57
2019-03-01T20:19:43.653Z,11.27
2019-03-01T20:24:40.086Z,10.87
2019-03-01T20:29:31.446Z,12.00
2019-03-01T20:34:24.666Z,12.20
2019-03-01T20:39:18.282Z,11.80
2019-03-01T20:44:11.217Z,15.10
2019-03-01T20:49:04.744Z,13.40
2019-03-01T20:53:57.775Z,12.97
2019-03-01T20:58:50.777Z,12.23
2019-03-01T21:03:43.680Z,8.80
2019-03-01T21:08:36.628Z,10.93
2019-03-01T21:13:29.506Z,9.67
2019-03-01T21:18:22.585Z,10.20
2019-03-01T21:23:15.945Z,9.20
2019-03-01T21:28:09.016Z,11.47
2019-03-01T21:33:01.885Z,9.60
2019-03-01T21:37:56.459Z,11.53
2019-03-01T21:42:52.730Z,11.50
2019-03-01T21:47:44.647Z,11.23
2019-03-01T21:52:40.743Z,11.53
2019-03-01T21:57:33.759Z,15.73
2019-03-01T22:02:26.705Z,12.23
2019-03-01T22:07:19.901Z,14.87
2019-03-01T22:12:14.827Z,13.90
2019-03-01T22:17:10.417Z,14.90
2019-03-01T22:22:03.653Z,18.47
2019-03-01T22:26:56.929Z,11.77
2019-03-01T22:31:49.950Z,11.50
2019-03-01T22:36:43.070Z,12.27
2019-03-01T22:41:39.429Z,11.13
2019-03-01T22:46:31.004Z,10.20
2019-03-01T22:51:23.946Z,10.33
2019-03-01T22:56:16.981Z,10.57
2019-03-01T23:01:16.015Z,10.33
2019-03-01T23:06:11.672Z,12.20
2019-03-01T23:11:04.410Z,10.00
2019-03-01T23:15:57.388Z,12.30
2019-03-01T23:20:50.353Z,11.30
2019-03-01T23:25:46.325Z,10.20
2019-03-01T23:30:38.226Z,14.93
2019-03-01T23:35:31.180Z,13.77
2019-03-01T23:40:24.107Z,14.33
2019-03-01T23:45:17.421Z,14.40
2019-03-01T23:50:11.520Z,13.67
2019-03-01T23:55:04.571Z,14.93
2019-03-01T23:59:58.741Z,13.80
