createdAt,value
2019-01-31T00:02:50.498Z,99.90
2019-01-31T00:05:27.812Z,99.90
2019-01-31T00:08:45.921Z,99.90
2019-01-31T00:11:42.294Z,99.90
2019-01-31T00:14:48.072Z,99.90
2019-01-31T00:17:54.127Z,99.90
2019-01-31T00:20:58.586Z,99.90
2019-01-31T00:24:04.238Z,99.90
2019-01-31T00:26:40.750Z,99.90
2019-01-31T00:29:53.948Z,99.90
2019-01-31T00:33:02.025Z,99.90
2019-01-31T00:36:17.511Z,99.90
2019-01-31T00:39:22.676Z,99.90
2019-01-31T00:42:16.220Z,99.90
2019-01-31T00:45:23.194Z,99.90
2019-01-31T00:48:21.186Z,99.90
2019-01-31T00:51:12.010Z,99.90
2019-01-31T00:54:16.065Z,99.90
2019-01-31T00:57:11.487Z,99.90
2019-01-31T01:00:19.358Z,99.90
2019-01-31T01:03:38.318Z,99.90
2019-01-31T01:06:21.236Z,99.90
2019-01-31T01:09:15.623Z,99.90
2019-01-31T01:12:29.675Z,99.90
2019-01-31T01:15:19.948Z,99.90
2019-01-31T01:18:20.331Z,99.90
2019-01-31T01:21:23.004Z,99.90
2019-01-31T01:24:28.842Z,99.90
2019-01-31T01:27:33.480Z,99.90
2019-01-31T01:30:39.856Z,99.90
2019-01-31T01:33:20.861Z,99.90
2019-01-31T01:36:34.762Z,99.90
2019-01-31T01:39:49.187Z,99.90
2019-01-31T01:42:51.880Z,99.90
2019-01-31T01:46:17.570Z,99.90
2019-01-31T01:49:12.013Z,99.90
2019-01-31T01:52:22.943Z,99.90
2019-01-31T01:55:24.852Z,99.90
2019-01-31T01:58:42.045Z,99.90
2019-01-31T02:01:30.010Z,99.90
2019-01-31T02:04:18.234Z,99.90
2019-01-31T02:07:02.577Z,99.90
2019-01-31T02:10:08.167Z,99.90
2019-01-31T02:13:00.546Z,99.90
2019-01-31T02:16:16.513Z,99.90
2019-01-31T02:19:29.947Z,99.90
2019-01-31T02:22:39.422Z,99.90
2019-01-31T02:25:22.448Z,99.90
2019-01-31T02:28:22.009Z,99.90
2019-01-31T02:31:16.933Z,99.90
2019-01-31T02:34:22.166Z,99.90
2019-01-31T02:37:46.083Z,99.90
2019-01-31T02:40:57.091Z,99.90
2019-01-31T02:43:54.535Z,99.90
2019-01-31T02:46:57.443Z,99.90
2019-01-31T02:50:16.755Z,99.90
2019-01-31T02:53:20.919Z,99.90
2019-01-31T02:56:28.255Z,99.90
2019-01-31T02:59:23.246Z,99.90
2019-01-31T03:02:07.249Z,99.90
2019-01-31T03:05:06.401Z,99.90
2019-01-31T03:08:16.778Z,99.90
2019-01-31T03:11:25.838Z,99.90
2019-01-31T03:14:16.919Z,99.90
2019-01-31T03:17:14.909Z,99.90
2019-01-31T03:20:36.293Z,99.90
2019-01-31T03:23:42.053Z,99.90
2019-01-31T03:26:31.967Z,99.90
2019-01-31T03:29:35.614Z,99.90
2019-01-31T03:32:51.755Z,99.90
2019-01-31T03:35:59.785Z,99.90
2019-01-31T03:38:45.230Z,99.90
2019-01-31T03:41:46.016Z,99.90
2019-01-31T03:44:40.369Z,99.90
2019-01-31T03:47:27.366Z,99.90
2019-01-31T03:50:30.521Z,99.90
2019-01-31T03:53:46.855Z,99.90
2019-01-31T03:57:09.582Z,99.90
2019-01-31T04:00:29.481Z,99.90
2019-01-31T04:03:15.072Z,99.90
2019-01-31T04:06:13.351Z,99.90
2019-01-31T04:08:42.939Z,99.90
2019-01-31T04:11:12.880Z,99.90
2019-01-31T04:13:42.480Z,99.90
2019-01-31T04:16:31.049Z,99.90
2019-01-31T04:19:00.497Z,99.90
2019-01-31T04:21:30.479Z,99.90
2019-01-31T04:24:00.851Z,99.90
2019-01-31T04:26:30.127Z,99.90
2019-01-31T04:28:59.606Z,99.90
2019-01-31T04:31:29.715Z,99.90
2019-01-31T04:33:58.995Z,99.90
2019-01-31T04:36:28.395Z,99.90
2019-01-31T04:38:58.488Z,99.90
2019-01-31T04:41:27.718Z,99.90
2019-01-31T04:43:56.924Z,99.90
2019-01-31T04:46:26.454Z,99.90
2019-01-31T04:48:56.431Z,99.90
2019-01-31T04:51:25.754Z,99.90
2019-01-31T04:54:14.153Z,99.90
2019-01-31T04:56:43.394Z,99.90
2019-01-31T04:59:12.773Z,99.90
2019-01-31T05:01:42.492Z,99.90
2019-01-31T05:04:12.021Z,99.90
2019-01-31T05:06:41.997Z,99.90
2019-01-31T05:09:11.231Z,99.90
2019-01-31T05:11:40.480Z,99.90
2019-01-31T05:14:10.504Z,99.90
2019-01-31T05:16:40.408Z,99.90
2019-01-31T05:19:09.774Z,99.90
2019-01-31T05:21:40.018Z,99.90
2019-01-31T05:24:10.048Z,99.90
2019-01-31T05:26:39.425Z,99.90
2019-01-31T05:29:08.638Z,99.90
2019-01-31T05:31:38.638Z,99.90
2019-01-31T05:34:07.887Z,99.90
2019-01-31T05:36:37.097Z,99.90
2019-01-31T05:39:08.787Z,99.90
2019-01-31T05:41:37.983Z,99.90
2019-01-31T05:44:07.397Z,99.90
2019-01-31T05:46:37.020Z,99.90
2019-01-31T05:49:06.378Z,99.90
2019-01-31T05:51:36.033Z,99.90
2019-01-31T05:54:05.427Z,99.90
2019-01-31T05:56:34.748Z,99.90
2019-01-31T05:59:05.870Z,99.90
2019-01-31T06:01:35.675Z,99.90
2019-01-31T06:04:04.961Z,99.90
2019-01-31T06:06:34.247Z,99.90
2019-01-31T06:09:04.736Z,99.90
2019-01-31T06:11:34.315Z,99.90
2019-01-31T06:14:03.956Z,99.90
2019-01-31T06:16:33.233Z,99.90
2019-01-31T06:19:03.216Z,99.90
2019-01-31T06:21:32.839Z,99.90
2019-01-31T06:24:21.570Z,99.90
2019-01-31T06:26:50.856Z,99.90
2019-01-31T06:29:20.763Z,99.90
2019-01-31T06:31:50.443Z,99.90
2019-01-31T06:34:20.788Z,99.90
2019-01-31T06:36:50.169Z,99.90
2019-01-31T06:39:20.773Z,99.90
2019-01-31T06:41:50.019Z,99.90
2019-01-31T06:44:19.293Z,99.90
2019-01-31T06:46:48.678Z,99.90
2019-01-31T06:49:17.915Z,99.90
2019-01-31T06:51:47.723Z,99.90
2019-01-31T06:54:17.144Z,99.90
2019-01-31T06:56:46.503Z,99.90
2019-01-31T06:59:15.766Z,99.90
2019-01-31T07:01:45.016Z,99.90
2019-01-31T07:04:14.278Z,99.90
2019-01-31T07:06:43.635Z,99.90
2019-01-31T07:09:13.286Z,99.90
2019-01-31T07:11:42.535Z,99.90
2019-01-31T07:14:11.780Z,99.90
2019-01-31T07:16:41.193Z,99.90
2019-01-31T07:19:10.811Z,99.90
2019-01-31T07:21:40.462Z,99.90
2019-01-31T07:24:09.814Z,99.90
2019-01-31T07:26:41.451Z,99.90
2019-01-31T07:29:10.918Z,99.90
2019-01-31T07:31:40.701Z,99.90
2019-01-31T07:34:09.954Z,99.90
2019-01-31T07:36:39.526Z,99.90
2019-01-31T07:39:09.643Z,99.90
2019-01-31T07:41:41.371Z,99.90
2019-01-31T07:44:10.811Z,99.90
2019-01-31T07:46:40.852Z,99.90
2019-01-31T07:49:10.094Z,99.90
2019-01-31T07:51:39.481Z,99.90
2019-01-31T07:54:10.149Z,99.90
2019-01-31T07:56:39.334Z,99.90
2019-01-31T07:59:08.657Z,99.90
2019-01-31T08:01:40.808Z,99.90
2019-01-31T08:04:10.272Z,99.90
2019-01-31T08:06:39.889Z,99.90
2019-01-31T08:09:10.081Z,99.90
2019-01-31T08:11:39.544Z,99.90
2019-01-31T08:14:08.929Z,99.90
2019-01-31T08:16:38.715Z,99.90
2019-01-31T08:19:08.030Z,99.90
2019-01-31T08:21:37.230Z,99.90
2019-01-31T08:24:09.440Z,99.90
2019-01-31T08:26:37.877Z,99.90
2019-01-31T08:29:07.935Z,99.90
2019-01-31T08:31:37.155Z,99.90
2019-01-31T08:34:06.577Z,99.90
2019-01-31T08:36:55.097Z,99.90
2019-01-31T08:39:24.662Z,99.90
2019-01-31T08:42:03.489Z,99.90
2019-01-31T08:44:26.798Z,99.90
2019-01-31T08:46:56.372Z,99.90
2019-01-31T08:49:25.992Z,99.90
2019-01-31T08:52:14.523Z,99.90
2019-01-31T08:54:45.193Z,99.90
2019-01-31T08:57:15.150Z,99.90
2019-01-31T08:59:44.390Z,99.90
2019-01-31T09:02:13.776Z,99.90
2019-01-31T09:04:42.985Z,99.90
2019-01-31T09:07:12.550Z,99.90
2019-01-31T09:09:42.058Z,99.90
2019-01-31T09:12:15.315Z,99.90
2019-01-31T09:14:42.438Z,99.90
2019-01-31T09:17:12.049Z,99.90
2019-01-31T09:19:41.303Z,99.90
2019-01-31T09:22:42.263Z,99.90
2019-01-31T09:25:58.511Z,99.90
2019-01-31T09:29:15.187Z,99.90
2019-01-31T09:32:33.583Z,99.90
2019-01-31T09:35:50.206Z,99.90
2019-01-31T09:38:47.303Z,99.90
2019-01-31T09:41:50.818Z,99.90
2019-01-31T09:44:54.913Z,99.90
2019-01-31T09:47:52.979Z,99.90
2019-01-31T09:50:45.989Z,99.90
2019-01-31T09:53:53.306Z,99.90
2019-01-31T09:56:49.684Z,99.90
2019-01-31T09:59:31.836Z,99.90
2019-01-31T10:02:36.512Z,99.90
2019-01-31T10:05:18.008Z,99.90
2019-01-31T10:08:21.228Z,99.90
2019-01-31T10:11:31.846Z,99.90
2019-01-31T10:14:42.026Z,99.90
2019-01-31T10:17:40.285Z,99.90
2019-01-31T10:20:52.446Z,99.90
2019-01-31T10:23:46.905Z,99.90
2019-01-31T10:26:42.670Z,99.90
2019-01-31T10:30:05.265Z,99.90
2019-01-31T10:32:55.664Z,99.90
2019-01-31T10:36:01.535Z,99.90
2019-01-31T10:39:11.074Z,99.90
2019-01-31T10:42:24.751Z,99.90
2019-01-31T10:45:46.919Z,99.90
2019-01-31T10:49:00.551Z,99.90
2019-01-31T10:52:33.528Z,99.90
2019-01-31T10:55:44.630Z,99.90
2019-01-31T10:58:55.326Z,99.90
2019-01-31T11:02:01.455Z,99.90
2019-01-31T11:05:21.569Z,99.90
2019-01-31T11:08:19.718Z,99.90
2019-01-31T11:11:20.890Z,99.90
2019-01-31T11:14:35.598Z,99.90
2019-01-31T11:17:36.221Z,99.90
2019-01-31T11:20:20.429Z,99.90
2019-01-31T11:23:33.980Z,99.90
2019-01-31T11:26:57.112Z,99.90
2019-01-31T11:30:12.645Z,99.90
2019-01-31T11:33:39.326Z,99.90
2019-01-31T11:36:34.058Z,99.90
2019-01-31T11:39:41.146Z,99.90
2019-01-31T11:42:51.390Z,99.90
2019-01-31T11:46:02.522Z,99.90
2019-01-31T11:48:50.900Z,99.90
2019-01-31T11:52:17.854Z,96.40
2019-01-31T11:55:42.610Z,95.70
2019-01-31T11:58:53.601Z,96.60
2019-01-31T12:01:22.962Z,88.20
2019-01-31T12:03:55.502Z,84.80
2019-01-31T12:06:24.747Z,86.80
2019-01-31T12:08:54.004Z,85.70
2019-01-31T12:11:23.245Z,88.80
2019-01-31T12:13:52.854Z,91.60
2019-01-31T12:16:22.086Z,92.50
2019-01-31T12:18:52.022Z,92.60
2019-01-31T12:21:21.578Z,93.70
2019-01-31T12:23:52.050Z,91.60
2019-01-31T12:26:21.448Z,82.00
2019-01-31T12:28:51.128Z,71.00
2019-01-31T12:31:20.403Z,58.30
2019-01-31T12:33:50.488Z,56.20
2019-01-31T12:36:19.835Z,53.30
2019-01-31T12:38:49.845Z,49.90
2019-01-31T12:41:19.091Z,47.60
2019-01-31T12:43:48.799Z,46.30
2019-01-31T12:46:18.444Z,43.70
2019-01-31T12:48:48.009Z,45.10
2019-01-31T12:51:17.719Z,48.40
2019-01-31T12:53:47.755Z,50.00
2019-01-31T12:56:17.480Z,52.10
2019-01-31T12:58:47.133Z,53.10
2019-01-31T13:01:16.874Z,54.80
2019-01-31T13:03:46.458Z,56.40
2019-01-31T13:06:15.702Z,56.80
2019-01-31T13:08:44.931Z,57.90
2019-01-31T13:11:14.150Z,55.20
2019-01-31T13:13:46.184Z,52.70
2019-01-31T13:16:14.939Z,53.20
2019-01-31T13:18:44.889Z,51.70
2019-01-31T13:21:14.593Z,49.80
2019-01-31T13:23:44.183Z,47.50
2019-01-31T13:26:14.790Z,45.60
2019-01-31T13:28:44.372Z,44.60
2019-01-31T13:31:13.986Z,44.80
2019-01-31T13:33:46.545Z,44.80
2019-01-31T13:36:16.847Z,44.20
2019-01-31T13:38:46.884Z,46.20
2019-01-31T13:41:17.152Z,45.20
2019-01-31T13:43:57.073Z,43.40
2019-01-31T13:46:17.604Z,41.10
2019-01-31T13:48:47.581Z,41.20
2019-01-31T13:51:18.282Z,41.00
2019-01-31T13:53:47.521Z,39.20
2019-01-31T13:56:17.194Z,41.40
2019-01-31T13:58:47.640Z,40.30
2019-01-31T14:01:16.990Z,37.30
2019-01-31T14:03:46.575Z,37.50
2019-01-31T14:06:15.841Z,36.90
2019-01-31T14:08:45.579Z,38.20
2019-01-31T14:11:14.791Z,40.40
2019-01-31T14:13:44.438Z,42.80
2019-01-31T14:16:13.777Z,44.70
2019-01-31T14:18:45.018Z,46.60
2019-01-31T14:21:14.283Z,49.10
2019-01-31T14:23:44.178Z,51.10
2019-01-31T14:26:13.823Z,52.90
2019-01-31T14:28:43.099Z,54.20
2019-01-31T14:31:14.412Z,53.20
2019-01-31T14:33:44.595Z,54.20
2019-01-31T14:36:14.870Z,54.30
2019-01-31T14:38:44.555Z,54.70
2019-01-31T14:41:16.591Z,55.30
2019-01-31T14:43:46.350Z,57.50
2019-01-31T14:46:15.581Z,58.70
2019-01-31T14:48:45.930Z,60.50
2019-01-31T14:51:15.799Z,63.00
2019-01-31T14:53:45.024Z,65.70
2019-01-31T14:56:14.412Z,67.90
2019-01-31T14:58:44.250Z,70.00
2019-01-31T15:01:14.032Z,71.80
2019-01-31T15:03:43.396Z,74.30
2019-01-31T15:06:12.626Z,75.70
2019-01-31T15:08:41.880Z,75.40
2019-01-31T15:11:11.402Z,74.30
2019-01-31T15:13:40.757Z,74.70
2019-01-31T15:16:10.278Z,75.00
2019-01-31T15:18:39.490Z,75.30
2019-01-31T15:21:08.730Z,76.10
2019-01-31T15:23:39.147Z,77.00
2019-01-31T15:26:08.837Z,78.10
2019-01-31T15:28:39.076Z,80.20
2019-01-31T15:31:08.986Z,81.90
2019-01-31T15:33:38.779Z,84.20
2019-01-31T15:36:08.049Z,86.50
2019-01-31T15:38:37.995Z,89.60
2019-01-31T15:41:07.629Z,90.80
2019-01-31T15:43:37.011Z,92.20
2019-01-31T15:46:06.619Z,93.80
2019-01-31T15:48:35.926Z,94.60
2019-01-31T15:51:05.549Z,96.00
2019-01-31T15:53:34.937Z,97.60
2019-01-31T15:56:04.711Z,99.60
2019-01-31T15:58:34.372Z,99.90
2019-01-31T16:01:04.007Z,99.90
2019-01-31T16:03:33.638Z,99.90
2019-01-31T16:06:03.687Z,99.90
2019-01-31T16:08:33.346Z,99.90
2019-01-31T16:11:02.710Z,99.90
2019-01-31T16:13:32.047Z,99.90
2019-01-31T16:16:01.274Z,99.90
2019-01-31T16:18:30.491Z,99.90
2019-01-31T16:21:00.460Z,99.90
2019-01-31T16:23:29.726Z,99.90
2019-01-31T16:25:59.004Z,99.90
2019-01-31T16:28:28.261Z,99.90
2019-01-31T16:30:57.871Z,99.90
2019-01-31T16:33:27.639Z,99.90
2019-01-31T16:35:56.916Z,99.90
2019-01-31T16:38:27.432Z,99.90
2019-01-31T16:40:57.252Z,99.90
2019-01-31T16:43:26.487Z,99.90
2019-01-31T16:45:55.855Z,99.90
2019-01-31T16:48:25.473Z,99.90
2019-01-31T16:50:54.732Z,99.90
2019-01-31T16:53:24.372Z,99.90
2019-01-31T16:55:55.223Z,99.90
2019-01-31T16:58:25.072Z,99.90
2019-01-31T17:00:54.820Z,99.90
2019-01-31T17:03:24.085Z,99.90
2019-01-31T17:05:53.938Z,99.90
2019-01-31T17:08:24.290Z,99.90
2019-01-31T17:10:54.235Z,99.90
2019-01-31T17:13:24.210Z,99.90
2019-01-31T17:15:53.822Z,99.90
2019-01-31T17:18:23.047Z,99.90
2019-01-31T17:20:52.324Z,99.90
2019-01-31T17:23:21.960Z,99.90
2019-01-31T17:25:51.356Z,99.90
2019-01-31T17:28:20.634Z,99.90
2019-01-31T17:30:49.962Z,99.90
2019-01-31T17:33:19.562Z,99.90
2019-01-31T17:35:48.826Z,99.90
2019-01-31T17:38:18.354Z,99.90
2019-01-31T17:40:47.613Z,99.90
2019-01-31T17:43:17.251Z,99.90
2019-01-31T17:45:46.858Z,99.90
2019-01-31T17:48:17.484Z,99.90
2019-01-31T17:50:47.511Z,99.90
2019-01-31T17:53:16.949Z,99.90
2019-01-31T17:55:46.372Z,99.90
2019-01-31T17:58:15.621Z,99.90
2019-01-31T18:00:56.614Z,99.90
2019-01-31T18:03:26.658Z,99.90
2019-01-31T18:05:57.049Z,99.90
2019-01-31T18:08:26.791Z,99.90
2019-01-31T18:10:56.030Z,99.90
2019-01-31T18:13:26.400Z,99.90
2019-01-31T18:15:56.418Z,99.90
2019-01-31T18:18:25.688Z,99.90
2019-01-31T18:20:54.935Z,99.90
2019-01-31T18:23:24.884Z,99.90
2019-01-31T18:25:54.139Z,99.90
2019-01-31T18:28:24.242Z,99.90
2019-01-31T18:30:53.925Z,99.90
2019-01-31T18:33:23.493Z,99.90
2019-01-31T18:35:53.192Z,99.90
2019-01-31T18:38:22.798Z,99.90
2019-01-31T18:40:52.345Z,99.90
2019-01-31T18:43:21.741Z,99.90
2019-01-31T18:45:53.452Z,99.90
2019-01-31T18:48:23.080Z,99.90
2019-01-31T18:50:52.488Z,99.90
2019-01-31T18:53:22.406Z,99.90
2019-01-31T18:55:52.169Z,99.90
2019-01-31T18:58:21.470Z,99.90
2019-01-31T19:00:51.525Z,99.90
2019-01-31T19:03:21.092Z,99.90
2019-01-31T19:05:51.117Z,99.90
2019-01-31T19:08:39.903Z,99.90
2019-01-31T19:11:09.106Z,99.90
2019-01-31T19:13:38.607Z,99.90
2019-01-31T19:16:07.872Z,99.90
2019-01-31T19:18:38.194Z,99.90
2019-01-31T19:21:07.566Z,99.90
2019-01-31T19:23:36.849Z,99.90
2019-01-31T19:26:06.761Z,99.90
2019-01-31T19:28:36.379Z,99.90
2019-01-31T19:31:05.987Z,99.90
2019-01-31T19:33:35.684Z,99.90
2019-01-31T19:36:05.704Z,99.90
2019-01-31T19:38:35.074Z,99.90
2019-01-31T19:41:04.439Z,99.90
2019-01-31T19:43:34.503Z,99.90
2019-01-31T19:46:03.962Z,99.90
2019-01-31T19:48:33.985Z,99.90
2019-01-31T19:51:04.139Z,99.90
2019-01-31T19:53:33.742Z,99.90
2019-01-31T19:56:03.539Z,99.90
2019-01-31T19:58:33.045Z,99.90
2019-01-31T20:01:03.147Z,99.90
2019-01-31T20:03:32.950Z,99.90
2019-01-31T20:06:02.366Z,99.90
2019-01-31T20:08:31.929Z,99.90
2019-01-31T20:11:02.858Z,99.90
2019-01-31T20:13:51.160Z,99.90
2019-01-31T20:16:28.444Z,99.90
2019-01-31T20:18:51.354Z,99.90
2019-01-31T20:21:21.235Z,99.90
2019-01-31T20:23:50.571Z,99.90
2019-01-31T20:26:39.181Z,99.90
2019-01-31T20:29:08.855Z,99.90
2019-01-31T20:31:38.492Z,99.90
2019-01-31T20:34:07.859Z,99.90
2019-01-31T20:36:37.287Z,99.90
2019-01-31T20:39:09.795Z,99.90
2019-01-31T20:41:39.786Z,99.90
2019-01-31T20:44:09.111Z,99.90
2019-01-31T20:46:40.168Z,99.90
2019-01-31T20:49:10.050Z,99.90
2019-01-31T20:51:40.840Z,99.90
2019-01-31T20:54:10.985Z,99.90
2019-01-31T20:56:41.099Z,99.90
2019-01-31T20:59:11.257Z,99.90
2019-01-31T21:01:40.518Z,99.90
2019-01-31T21:04:10.193Z,99.90
2019-01-31T21:06:41.597Z,99.90
2019-01-31T21:09:10.920Z,99.90
2019-01-31T21:11:41.124Z,99.90
2019-01-31T21:14:10.835Z,99.90
2019-01-31T21:16:51.066Z,99.90
2019-01-31T21:19:11.802Z,99.90
2019-01-31T21:21:41.093Z,99.90
2019-01-31T21:24:10.690Z,99.90
2019-01-31T21:26:40.866Z,99.90
2019-01-31T21:29:10.289Z,99.90
2019-01-31T21:31:39.525Z,99.90
2019-01-31T21:34:27.939Z,99.90
2019-01-31T21:36:57.291Z,99.90
2019-01-31T21:39:26.535Z,99.90
2019-01-31T21:41:56.134Z,99.90
2019-01-31T21:44:25.448Z,99.90
2019-01-31T21:47:02.683Z,99.90
2019-01-31T21:49:26.132Z,99.90
2019-01-31T21:51:55.779Z,99.90
2019-01-31T21:54:25.014Z,99.90
2019-01-31T21:56:54.569Z,99.90
2019-01-31T21:59:23.968Z,99.90
2019-01-31T22:01:53.861Z,99.90
2019-01-31T22:04:23.841Z,99.90
2019-01-31T22:06:53.270Z,99.90
2019-01-31T22:09:23.035Z,99.90
2019-01-31T22:11:52.386Z,99.90
2019-01-31T22:14:21.838Z,99.90
2019-01-31T22:16:51.396Z,99.90
2019-01-31T22:19:21.010Z,99.90
2019-01-31T22:21:50.660Z,99.90
2019-01-31T22:24:20.285Z,99.90
2019-01-31T22:26:49.544Z,99.90
2019-01-31T22:29:19.193Z,99.90
2019-01-31T22:31:48.851Z,99.90
2019-01-31T22:34:18.934Z,99.90
2019-01-31T22:36:48.210Z,99.90
2019-01-31T22:39:18.162Z,99.90
2019-01-31T22:41:47.439Z,99.90
2019-01-31T22:44:16.642Z,99.90
2019-01-31T22:46:45.986Z,99.90
2019-01-31T22:49:15.639Z,99.90
2019-01-31T22:51:45.246Z,99.90
2019-01-31T22:54:14.581Z,99.90
2019-01-31T22:56:43.844Z,99.90
2019-01-31T22:59:14.331Z,99.90
2019-01-31T23:01:52.253Z,99.90
2019-01-31T23:04:21.962Z,99.90
2019-01-31T23:06:51.577Z,99.90
2019-01-31T23:09:21.185Z,99.90
2019-01-31T23:11:50.432Z,99.90
2019-01-31T23:14:20.442Z,99.90
2019-01-31T23:16:50.235Z,99.90
2019-01-31T23:19:19.779Z,99.90
2019-01-31T23:21:49.498Z,99.90
2019-01-31T23:24:18.770Z,99.90
2019-01-31T23:27:07.572Z,99.90
2019-01-31T23:29:37.362Z,99.90
2019-01-31T23:32:07.026Z,99.90
2019-01-31T23:34:55.514Z,99.90
2019-01-31T23:37:25.236Z,99.90
2019-01-31T23:39:54.643Z,99.90
2019-01-31T23:42:24.219Z,99.90
2019-01-31T23:44:53.677Z,99.90
2019-01-31T23:47:23.588Z,99.90
2019-01-31T23:49:52.803Z,99.90
2019-01-31T23:52:22.568Z,99.90
2019-01-31T23:54:51.882Z,99.90
2019-01-31T23:57:21.316Z,99.90
2019-01-31T23:59:50.581Z,99.90
