createdAt,value
2023-01-05T00:02:10.850Z,100142.94
2023-01-05T00:04:40.887Z,100145.53
2023-01-05T00:07:10.968Z,100125.72
2023-01-05T00:09:41.024Z,100145.69
2023-01-05T00:12:31.890Z,100129.75
2023-01-05T00:15:20.566Z,100156.91
2023-01-05T00:18:07.359Z,100148.81
2023-01-05T00:20:56.125Z,100157.41
2023-01-05T00:23:26.209Z,100150.75
2023-01-05T00:25:56.233Z,100144.25
2023-01-05T00:28:25.465Z,100143.44
2023-01-05T00:30:53.468Z,100139.38
2023-01-05T00:33:21.921Z,100150.91
2023-01-05T00:35:50.906Z,100147.31
2023-01-05T00:38:17.959Z,100151.72
2023-01-05T00:40:46.391Z,100160.81
2023-01-05T00:43:14.768Z,100157.56
2023-01-05T00:45:44.367Z,100153.00
2023-01-05T00:48:11.608Z,100144.72
2023-01-05T00:50:40.005Z,100145.88
2023-01-05T00:53:08.488Z,100159.53
2023-01-05T00:55:36.857Z,100142.78
2023-01-05T00:58:05.346Z,100147.66
2023-01-05T01:00:33.897Z,100155.63
2023-01-05T01:03:02.251Z,100154.66
2023-01-05T01:05:30.544Z,100144.06
2023-01-05T01:07:58.961Z,100144.91
2023-01-05T01:10:27.454Z,100141.50
2023-01-05T01:12:55.844Z,100144.06
2023-01-05T01:15:24.216Z,100144.44
2023-01-05T01:17:52.707Z,100133.31
2023-01-05T01:20:21.155Z,100142.31
2023-01-05T01:22:49.648Z,100141.31
2023-01-05T01:25:18.061Z,100146.69
2023-01-05T01:27:46.358Z,100145.38
2023-01-05T01:30:14.917Z,100153.03
2023-01-05T01:32:43.227Z,100154.16
2023-01-05T01:35:12.055Z,100154.97
2023-01-05T01:37:40.939Z,100149.44
2023-01-05T01:40:10.199Z,100150.44
2023-01-05T01:42:40.235Z,100145.38
2023-01-05T01:45:26.230Z,100144.25
2023-01-05T01:48:01.459Z,100146.69
2023-01-05T01:50:52.737Z,100137.06
2023-01-05T01:53:44.411Z,100149.00
2023-01-05T01:56:22.255Z,100135.28
2023-01-05T01:58:52.769Z,100131.09
2023-01-05T02:01:23.148Z,100140.50
2023-01-05T02:03:56.212Z,100143.75
2023-01-05T02:06:26.287Z,100137.75
2023-01-05T02:08:56.912Z,100138.06
2023-01-05T02:11:59.978Z,100138.38
2023-01-05T02:14:51.474Z,100133.47
2023-01-05T02:18:05.580Z,100132.31
2023-01-05T02:21:02.340Z,100135.91
2023-01-05T02:24:02.285Z,100120.31
2023-01-05T02:26:59.714Z,100123.59
2023-01-05T02:30:23.631Z,100124.41
2023-01-05T02:33:20.859Z,100124.56
2023-01-05T02:36:56.331Z,100132.84
2023-01-05T02:39:59.877Z,100121.47
2023-01-05T02:42:39.165Z,100125.69
2023-01-05T02:45:11.052Z,100114.59
2023-01-05T02:47:46.130Z,100118.22
2023-01-05T02:51:01.211Z,100116.59
2023-01-05T02:53:42.852Z,100121.81
2023-01-05T02:56:31.696Z,100128.16
2023-01-05T02:59:44.167Z,100124.72
2023-01-05T03:02:31.386Z,100131.53
2023-01-05T03:05:26.068Z,100124.22
2023-01-05T03:08:07.060Z,100120.00
2023-01-05T03:11:22.516Z,100132.50
2023-01-05T03:14:05.209Z,100142.59
2023-01-05T03:16:38.727Z,100147.34
2023-01-05T03:19:36.298Z,100132.22
2023-01-05T03:22:39.009Z,100140.66
2023-01-05T03:25:34.382Z,100145.06
2023-01-05T03:28:36.007Z,100142.16
2023-01-05T03:32:04.740Z,100131.72
2023-01-05T03:35:21.265Z,100125.88
2023-01-05T03:38:44.009Z,100118.84
2023-01-05T03:41:20.590Z,100130.56
2023-01-05T03:43:51.960Z,100137.75
2023-01-05T03:46:23.124Z,100139.84
2023-01-05T03:48:51.837Z,100130.22
2023-01-05T03:51:19.647Z,100137.88
2023-01-05T03:53:49.741Z,100135.91
2023-01-05T03:56:19.302Z,100129.41
2023-01-05T03:58:49.097Z,100149.47
2023-01-05T04:01:18.921Z,100148.66
2023-01-05T04:03:48.827Z,100131.19
2023-01-05T04:06:18.459Z,100140.00
2023-01-05T04:08:48.475Z,100144.44
2023-01-05T04:11:23.244Z,100138.53
2023-01-05T04:13:51.777Z,100144.41
2023-01-05T04:16:21.259Z,100152.69
2023-01-05T04:18:50.168Z,100146.50
2023-01-05T04:21:17.737Z,100158.69
2023-01-05T04:23:46.275Z,100146.34
2023-01-05T04:26:14.614Z,100153.19
2023-01-05T04:28:43.016Z,100164.09
2023-01-05T04:31:11.487Z,100158.56
2023-01-05T04:33:40.250Z,100158.75
2023-01-05T04:36:08.846Z,100165.06
2023-01-05T04:38:36.828Z,100164.28
2023-01-05T04:41:05.284Z,100192.75
2023-01-05T04:43:33.511Z,100189.81
2023-01-05T04:46:02.243Z,100173.22
2023-01-05T04:48:31.974Z,100167.50
2023-01-05T04:51:02.040Z,100196.28
2023-01-05T04:53:30.333Z,100185.72
2023-01-05T04:55:58.949Z,100181.66
2023-01-05T04:58:27.266Z,100187.69
2023-01-05T05:00:55.532Z,100195.16
2023-01-05T05:03:26.856Z,100191.41
2023-01-05T05:05:58.472Z,100190.75
2023-01-05T05:08:28.588Z,100204.59
2023-01-05T05:10:59.882Z,100199.38
2023-01-05T05:13:28.365Z,100201.31
2023-01-05T05:15:58.240Z,100188.94
2023-01-05T05:18:28.414Z,100201.63
2023-01-05T05:20:58.031Z,100195.78
2023-01-05T05:23:27.862Z,100213.22
2023-01-05T05:25:57.937Z,100202.97
2023-01-05T05:28:28.597Z,100200.69
2023-01-05T05:30:58.210Z,100209.97
2023-01-05T05:33:27.603Z,100208.31
2023-01-05T05:35:57.313Z,100194.84
2023-01-05T05:38:27.123Z,100195.66
2023-01-05T05:40:56.902Z,100206.91
2023-01-05T05:43:26.699Z,100212.25
2023-01-05T05:45:56.547Z,100205.13
2023-01-05T05:48:26.283Z,100216.31
2023-01-05T05:50:56.216Z,100204.94
2023-01-05T05:53:25.991Z,100207.38
2023-01-05T05:55:55.822Z,100199.09
2023-01-05T05:58:26.066Z,100203.97
2023-01-05T06:00:59.861Z,100208.50
2023-01-05T06:03:29.222Z,100222.03
2023-01-05T06:05:59.031Z,100205.91
2023-01-05T06:08:30.204Z,100233.75
2023-01-05T06:10:59.506Z,100224.47
2023-01-05T06:13:29.285Z,100224.63
2023-01-05T06:15:59.001Z,100230.66
2023-01-05T06:18:28.699Z,100244.34
2023-01-05T06:21:01.775Z,100244.81
2023-01-05T06:23:31.933Z,100267.88
2023-01-05T06:25:59.113Z,100268.69
2023-01-05T06:28:29.071Z,100271.41
2023-01-05T06:30:58.743Z,100262.03
2023-01-05T06:33:28.662Z,100275.50
2023-01-05T06:36:01.479Z,100269.66
2023-01-05T06:38:30.887Z,100265.09
2023-01-05T06:40:59.524Z,100270.78
2023-01-05T06:43:27.056Z,100274.34
2023-01-05T06:45:55.372Z,100279.84
2023-01-05T06:48:23.736Z,100279.63
2023-01-05T06:50:52.190Z,100290.38
2023-01-05T06:53:20.587Z,100288.28
2023-01-05T06:55:49.058Z,100288.19
2023-01-05T06:58:17.430Z,100302.56
2023-01-05T07:00:45.880Z,100305.78
2023-01-05T07:03:14.859Z,100306.44
2023-01-05T07:05:42.827Z,100306.25
2023-01-05T07:08:11.168Z,100300.56
2023-01-05T07:10:39.570Z,100305.28
2023-01-05T07:13:07.984Z,100320.25
2023-01-05T07:15:36.491Z,100321.66
2023-01-05T07:18:04.973Z,100305.47
2023-01-05T07:20:33.311Z,100315.38
2023-01-05T07:23:01.676Z,100320.91
2023-01-05T07:25:31.751Z,100323.06
2023-01-05T07:28:01.730Z,100321.41
2023-01-05T07:30:31.458Z,100329.41
2023-01-05T07:33:01.432Z,100344.84
2023-01-05T07:35:32.791Z,100341.00
2023-01-05T07:38:01.047Z,100344.59
2023-01-05T07:40:30.854Z,100332.22
2023-01-05T07:43:01.192Z,100345.69
2023-01-05T07:45:31.239Z,100339.97
2023-01-05T07:48:02.791Z,100356.94
2023-01-05T07:50:32.294Z,100364.13
2023-01-05T07:53:01.837Z,100348.34
2023-01-05T07:55:30.236Z,100374.41
2023-01-05T07:57:58.596Z,100367.53
2023-01-05T08:00:27.103Z,100372.38
2023-01-05T08:02:56.454Z,100360.63
2023-01-05T08:05:23.940Z,100378.69
2023-01-05T08:07:52.315Z,100369.59
2023-01-05T08:10:30.148Z,100386.06
2023-01-05T08:13:24.515Z,100391.25
2023-01-05T08:15:56.490Z,100392.44
2023-01-05T08:18:24.470Z,100401.06
2023-01-05T08:21:04.378Z,100402.66
2023-01-05T08:23:36.530Z,100406.88
2023-01-05T08:26:23.676Z,100403.16
2023-01-05T08:28:53.873Z,100409.22
2023-01-05T08:31:29.906Z,100422.16
2023-01-05T08:34:02.511Z,100426.31
2023-01-05T08:36:33.443Z,100428.75
2023-01-05T08:39:04.454Z,100430.94
2023-01-05T08:41:38.876Z,100442.31
2023-01-05T08:44:14.376Z,100436.91
2023-01-05T08:46:44.460Z,100442.75
2023-01-05T08:49:14.498Z,100444.22
2023-01-05T08:51:42.664Z,100453.06
2023-01-05T08:54:10.137Z,100457.22
2023-01-05T08:56:40.109Z,100466.38
2023-01-05T08:59:13.910Z,100439.84
2023-01-05T09:01:44.040Z,100459.91
2023-01-05T09:04:13.976Z,100458.34
2023-01-05T09:06:43.887Z,100472.84
2023-01-05T09:09:13.720Z,100475.63
2023-01-05T09:11:43.512Z,100472.84
2023-01-05T09:14:15.240Z,100475.41
2023-01-05T09:19:35.066Z,100494.56
2023-01-05T09:22:03.931Z,100504.94
2023-01-05T09:24:31.585Z,100495.09
2023-01-05T09:27:00.100Z,100496.03
2023-01-05T09:29:28.411Z,100493.69
2023-01-05T09:31:56.941Z,100497.81
2023-01-05T09:34:25.349Z,100508.81
2023-01-05T09:36:53.721Z,100516.81
2023-01-05T09:39:22.162Z,100517.81
2023-01-05T09:42:00.682Z,100519.88
2023-01-05T09:44:37.837Z,100526.75
2023-01-05T09:47:46.869Z,100529.97
2023-01-05T09:50:30.935Z,100538.81
2023-01-05T09:53:01.547Z,100532.19
2023-01-05T09:55:35.336Z,100543.09
2023-01-05T09:58:18.001Z,100548.53
2023-01-05T10:01:17.586Z,100559.22
2023-01-05T10:04:03.996Z,100551.19
2023-01-05T10:06:46.132Z,100555.53
2023-01-05T10:09:28.383Z,100568.03
2023-01-05T10:12:55.048Z,100573.94
2023-01-05T10:15:29.688Z,100564.28
2023-01-05T10:18:10.946Z,100577.34
2023-01-05T10:21:24.633Z,100571.31
2023-01-05T10:24:13.668Z,100580.56
2023-01-05T10:27:24.636Z,100577.03
2023-01-05T10:30:44.045Z,100573.63
2023-01-05T10:33:53.142Z,100569.09
2023-01-05T10:37:08.915Z,100568.53
2023-01-05T10:40:20.375Z,100577.03
2023-01-05T10:43:49.927Z,100591.69
2023-01-05T10:46:42.626Z,100586.09
2023-01-05T10:49:26.679Z,100582.06
2023-01-05T10:52:01.224Z,100587.41
2023-01-05T10:54:58.342Z,100593.47
2023-01-05T10:57:39.163Z,100589.53
2023-01-05T11:00:37.850Z,100597.22
2023-01-05T11:03:19.138Z,100608.34
2023-01-05T11:05:49.566Z,100604.81
2023-01-05T11:08:31.162Z,100615.75
2023-01-05T11:11:08.207Z,100601.69
2023-01-05T11:13:48.156Z,100616.78
2023-01-05T11:16:26.927Z,100609.72
2023-01-05T11:19:08.063Z,100604.56
2023-01-05T11:21:47.401Z,100614.91
2023-01-05T11:24:37.778Z,100613.81
2023-01-05T11:27:19.995Z,100629.75
2023-01-05T11:30:24.638Z,100619.53
2023-01-05T11:32:54.823Z,100631.50
2023-01-05T11:35:38.203Z,100628.44
2023-01-05T11:38:26.885Z,100639.22
2023-01-05T11:41:01.144Z,100640.78
2023-01-05T11:43:34.071Z,100651.66
2023-01-05T11:46:05.984Z,100645.03
2023-01-05T11:48:36.733Z,100660.09
2023-01-05T11:51:06.847Z,100659.19
2023-01-05T11:53:40.668Z,100667.50
2023-01-05T11:56:25.024Z,100680.75
2023-01-05T11:58:58.061Z,100672.78
2023-01-05T12:01:35.223Z,100675.50
2023-01-05T12:05:01.362Z,100677.25
2023-01-05T12:08:13.545Z,100687.88
2023-01-05T12:11:16.567Z,100697.22
2023-01-05T12:14:19.603Z,100707.78
2023-01-05T12:16:56.957Z,100718.75
2023-01-05T12:19:53.271Z,100716.59
2023-01-05T12:22:57.433Z,100713.25
2023-01-05T12:26:19.755Z,100725.53
2023-01-05T12:34:11.229Z,100736.31
2023-01-05T12:37:25.465Z,100731.59
2023-01-05T12:40:27.517Z,100735.72
2023-01-05T12:43:16.062Z,100741.44
2023-01-05T12:46:40.091Z,100764.06
2023-01-05T12:49:38.587Z,100756.00
2023-01-05T12:52:33.158Z,100754.75
2023-01-05T12:55:23.708Z,100759.84
2023-01-05T12:58:13.429Z,100758.59
2023-01-05T13:00:46.546Z,100770.53
2023-01-05T13:03:33.496Z,100766.75
2023-01-05T13:06:16.898Z,100783.44
2023-01-05T13:09:12.027Z,100785.19
2023-01-05T13:11:56.607Z,100796.59
2023-01-05T13:14:36.932Z,100799.66
2023-01-05T13:17:34.944Z,100792.88
2023-01-05T13:20:31.215Z,100802.50
2023-01-05T13:23:14.708Z,100802.75
2023-01-05T13:26:04.267Z,100811.97
2023-01-05T13:28:35.364Z,100808.19
2023-01-05T13:31:32.533Z,100823.34
2023-01-05T13:35:07.226Z,100820.25
2023-01-05T13:38:23.788Z,100846.56
2023-01-05T13:41:37.585Z,100830.19
2023-01-05T13:44:42.613Z,100857.63
2023-01-05T13:47:56.476Z,100850.66
2023-01-05T13:51:33.254Z,100852.09
2023-01-05T13:55:02.051Z,100855.97
2023-01-05T13:57:44.123Z,100852.63
2023-01-05T14:00:35.077Z,100871.97
2023-01-05T14:03:13.737Z,100875.84
2023-01-05T14:05:54.548Z,100868.47
2023-01-05T14:08:38.250Z,100887.19
2023-01-05T14:11:26.686Z,100883.75
2023-01-05T14:14:23.639Z,100893.66
2023-01-05T14:16:55.660Z,100893.47
2023-01-05T14:19:37.500Z,100907.06
2023-01-05T14:22:19.400Z,100915.19
2023-01-05T14:24:48.930Z,100920.72
2023-01-05T14:27:24.160Z,100932.16
2023-01-05T14:29:54.043Z,100943.41
2023-01-05T14:32:41.165Z,100924.91
2023-01-05T14:35:31.749Z,100945.53
2023-01-05T14:38:13.734Z,100951.00
2023-01-05T14:40:56.432Z,100958.25
2023-01-05T14:43:37.666Z,100967.06
2023-01-05T14:46:15.548Z,100981.25
2023-01-05T14:49:07.475Z,100970.00
2023-01-05T14:51:39.583Z,100988.22
2023-01-05T14:54:11.384Z,100992.25
2023-01-05T14:57:20.643Z,100982.78
2023-01-05T15:00:11.343Z,100992.69
2023-01-05T15:03:21.421Z,101009.88
2023-01-05T15:06:18.260Z,101015.66
2023-01-05T15:09:33.154Z,101009.13
2023-01-05T15:13:04.107Z,101020.56
2023-01-05T15:16:07.038Z,101032.66
2023-01-05T15:19:42.934Z,101042.00
2023-01-05T15:23:16.753Z,101061.72
2023-01-05T15:26:23.418Z,101070.38
2023-01-05T15:29:30.601Z,101073.66
2023-01-05T15:32:37.530Z,101096.69
2023-01-05T15:35:52.033Z,101089.66
2023-01-05T15:38:30.248Z,101093.63
2023-01-05T15:41:10.892Z,101099.03
2023-01-05T15:43:43.651Z,101113.28
2023-01-05T15:46:23.655Z,101111.97
2023-01-05T15:48:55.150Z,101111.06
2023-01-05T15:51:30.452Z,101117.56
2023-01-05T15:54:05.570Z,101118.81
2023-01-05T15:56:41.315Z,101126.03
2023-01-05T15:59:40.763Z,101120.50
2023-01-05T16:02:24.004Z,101132.84
2023-01-05T16:05:14.745Z,101144.91
2023-01-05T16:08:03.500Z,101141.84
2023-01-05T16:10:51.432Z,101144.91
2023-01-05T16:13:59.322Z,101145.63
2023-01-05T16:16:59.033Z,101155.09
2023-01-05T16:20:09.565Z,101156.78
2023-01-05T16:23:08.947Z,101162.03
2023-01-05T16:26:11.076Z,101168.63
2023-01-05T16:28:41.324Z,101175.31
2023-01-05T16:31:33.907Z,101172.34
2023-01-05T16:34:20.699Z,101186.56
2023-01-05T16:37:17.816Z,101181.38
2023-01-05T16:39:47.902Z,101191.63
2023-01-05T16:42:40.729Z,101192.47
2023-01-05T16:45:27.460Z,101191.97
2023-01-05T16:47:57.809Z,101197.78
2023-01-05T16:50:30.715Z,101191.66
2023-01-05T16:53:15.690Z,101193.34
2023-01-05T16:55:43.375Z,101201.28
2023-01-05T16:58:29.908Z,101206.03
2023-01-05T17:01:33.308Z,101203.06
2023-01-05T17:04:17.407Z,101214.38
2023-01-05T17:06:52.225Z,101209.97
2023-01-05T17:09:31.959Z,101211.06
2023-01-05T17:12:02.203Z,101217.38
2023-01-05T17:14:32.657Z,101212.38
2023-01-05T17:17:02.611Z,101215.47
2023-01-05T17:19:36.500Z,101221.44
2023-01-05T17:22:11.393Z,101232.28
2023-01-05T17:24:42.724Z,101230.06
2023-01-05T17:30:01.109Z,101248.16
2023-01-05T17:32:31.076Z,101251.72
2023-01-05T17:35:01.084Z,101260.53
2023-01-05T17:37:31.091Z,101254.47
2023-01-05T17:40:01.211Z,101263.03
2023-01-05T17:42:43.363Z,101259.19
2023-01-05T17:45:23.837Z,101266.09
2023-01-05T17:47:54.768Z,101267.72
2023-01-05T17:53:22.665Z,101271.06
2023-01-05T17:55:52.693Z,101268.91
2023-01-05T17:58:24.465Z,101275.22
2023-01-05T18:00:56.623Z,101288.75
2023-01-05T18:03:27.030Z,101288.16
2023-01-05T18:06:01.666Z,101289.78
2023-01-05T18:08:31.682Z,101290.91
2023-01-05T18:11:07.388Z,101303.25
2023-01-05T18:13:37.528Z,101306.31
2023-01-05T18:16:10.769Z,101302.19
2023-01-05T18:18:40.945Z,101311.31
2023-01-05T18:21:11.182Z,101316.50
2023-01-05T18:23:41.242Z,101312.69
2023-01-05T18:26:11.371Z,101315.69
2023-01-05T18:28:41.439Z,101324.50
2023-01-05T18:31:16.561Z,101317.63
2023-01-05T18:33:46.586Z,101326.47
2023-01-05T18:36:16.645Z,101331.16
2023-01-05T18:38:46.877Z,101333.31
2023-01-05T18:41:24.291Z,101332.22
2023-01-05T18:43:54.329Z,101330.31
2023-01-05T18:46:24.612Z,101341.34
2023-01-05T18:48:54.654Z,101336.91
2023-01-05T18:51:24.802Z,101340.22
2023-01-05T18:53:54.916Z,101352.31
2023-01-05T18:56:25.015Z,101340.50
2023-01-05T18:58:55.618Z,101338.59
2023-01-05T19:01:26.548Z,101347.97
2023-01-05T19:03:56.936Z,101344.66
2023-01-05T19:06:27.193Z,101348.78
2023-01-05T19:08:57.321Z,101357.06
2023-01-05T19:11:28.554Z,101366.72
2023-01-05T19:14:02.525Z,101373.03
2023-01-05T19:16:36.152Z,101370.28
2023-01-05T19:19:11.128Z,101381.03
2023-01-05T19:21:45.256Z,101378.00
2023-01-05T19:24:27.819Z,101387.06
2023-01-05T19:26:57.968Z,101383.25
2023-01-05T19:29:28.327Z,101375.78
2023-01-05T19:31:58.343Z,101378.25
2023-01-05T19:34:28.568Z,101381.00
2023-01-05T19:36:58.640Z,101385.16
2023-01-05T19:39:28.803Z,101387.38
2023-01-05T19:41:59.060Z,101389.88
2023-01-05T19:44:29.265Z,101389.00
2023-01-05T19:46:59.329Z,101385.44
2023-01-05T19:49:29.523Z,101390.38
2023-01-05T19:51:59.548Z,101381.03
2023-01-05T19:54:29.823Z,101386.78
2023-01-05T19:56:59.960Z,101388.72
2023-01-05T19:59:36.386Z,101391.47
2023-01-05T20:02:07.278Z,101405.72
2023-01-05T20:04:37.388Z,101399.91
2023-01-05T20:07:10.236Z,101408.63
2023-01-05T20:09:41.026Z,101416.59
2023-01-05T20:12:15.503Z,101420.72
2023-01-05T20:14:45.607Z,101425.13
2023-01-05T20:17:14.508Z,101427.06
2023-01-05T20:19:42.513Z,101434.25
2023-01-05T20:22:14.129Z,101434.81
2023-01-05T20:24:43.964Z,101428.75
2023-01-05T20:27:18.734Z,101432.63
2023-01-05T20:29:47.796Z,101434.56
2023-01-05T20:32:24.093Z,101439.50
2023-01-05T20:35:00.175Z,101449.38
2023-01-05T20:37:32.738Z,101451.88
2023-01-05T20:40:04.583Z,101459.84
2023-01-05T20:42:35.974Z,101463.75
2023-01-05T20:45:06.673Z,101468.94
2023-01-05T20:47:46.543Z,101472.25
2023-01-05T20:50:17.190Z,101473.38
2023-01-05T20:52:47.085Z,101475.00
2023-01-05T20:55:18.904Z,101484.63
2023-01-05T20:57:50.924Z,101475.00
2023-01-05T21:00:19.524Z,101483.56
2023-01-05T21:02:49.662Z,101483.25
2023-01-05T21:05:20.330Z,101482.13
2023-01-05T21:07:49.660Z,101484.06
2023-01-05T21:10:19.831Z,101487.88
2023-01-05T21:12:48.064Z,101490.63
2023-01-05T21:15:16.417Z,101497.75
2023-01-05T21:17:44.844Z,101505.44
2023-01-05T21:20:13.399Z,101496.81
2023-01-05T21:22:41.681Z,101498.41
2023-01-05T21:25:11.580Z,101509.81
2023-01-05T21:27:44.191Z,101513.63
2023-01-05T21:30:14.597Z,101509.41
2023-01-05T21:32:44.653Z,101509.03
2023-01-05T21:35:14.726Z,101510.84
2023-01-05T21:37:44.826Z,101506.06
2023-01-05T21:40:14.959Z,101505.75
2023-01-05T21:42:50.084Z,101517.19
2023-01-05T21:45:20.430Z,101521.59
2023-01-05T21:47:57.558Z,101518.53
2023-01-05T21:50:46.525Z,101521.47
2023-01-05T21:53:35.773Z,101510.16
2023-01-05T21:56:26.578Z,101517.50
2023-01-05T21:58:59.548Z,101518.03
2023-01-05T22:01:30.519Z,101516.88
2023-01-05T22:04:00.588Z,101522.06
2023-01-05T22:06:30.830Z,101523.94
2023-01-05T22:09:01.052Z,101519.47
2023-01-05T22:11:29.308Z,101519.91
2023-01-05T22:13:57.745Z,101517.59
2023-01-05T22:16:26.693Z,101509.31
2023-01-05T22:18:55.465Z,101520.47
2023-01-05T22:21:23.162Z,101517.84
2023-01-05T22:23:51.826Z,101531.75
2023-01-05T22:26:21.291Z,101530.81
2023-01-05T22:28:51.703Z,101534.34
2023-01-05T22:31:30.342Z,101526.88
2023-01-05T22:34:01.461Z,101531.09
2023-01-05T22:36:31.499Z,101535.09
2023-01-05T22:39:01.726Z,101540.25
2023-01-05T22:41:31.927Z,101551.97
2023-01-05T22:44:02.682Z,101554.59
2023-01-05T22:46:34.349Z,101553.13
2023-01-05T22:49:03.597Z,101559.06
2023-01-05T22:51:38.265Z,101563.91
2023-01-05T22:54:07.833Z,101553.94
2023-01-05T22:56:37.695Z,101544.56
2023-01-05T22:59:08.805Z,101546.63
2023-01-05T23:01:44.886Z,101543.53
2023-01-05T23:04:19.045Z,101546.19
2023-01-05T23:06:46.436Z,101535.16
2023-01-05T23:09:18.254Z,101532.91
2023-01-05T23:11:48.529Z,101544.56
2023-01-05T23:14:19.257Z,101541.41
2023-01-05T23:16:49.386Z,101550.94
2023-01-05T23:19:21.449Z,101550.34
2023-01-05T23:21:49.605Z,101548.34
2023-01-05T23:24:19.387Z,101548.28
2023-01-05T23:26:49.403Z,101560.28
2023-01-05T23:29:19.105Z,101557.69
2023-01-05T23:31:49.750Z,101559.53
2023-01-05T23:34:19.192Z,101560.13
2023-01-05T23:36:48.904Z,101551.06
2023-01-05T23:39:19.111Z,101554.28
2023-01-05T23:41:48.875Z,101551.06
2023-01-05T23:44:18.821Z,101545.47
2023-01-05T23:46:48.570Z,101554.59
2023-01-05T23:49:18.329Z,101545.41
2023-01-05T23:51:48.155Z,101536.81
2023-01-05T23:54:18.106Z,101530.63
2023-01-05T23:56:47.885Z,101529.63
2023-01-05T23:59:17.828Z,101522.59
