createdAt,value
2019-03-02T00:01:13.343Z,53.30
2019-03-02T00:03:41.753Z,53.10
2019-03-02T00:06:11.501Z,53.30
2019-03-02T00:08:41.449Z,53.40
2019-03-02T00:11:11.243Z,54.20
2019-03-02T00:13:43.486Z,53.40
2019-03-02T00:16:12.608Z,53.10
2019-03-02T00:18:42.407Z,53.30
2019-03-02T00:21:12.203Z,53.30
2019-03-02T00:23:42.024Z,53.30
2019-03-02T00:26:11.836Z,53.30
2019-03-02T00:28:41.580Z,53.30
2019-03-02T00:31:11.475Z,53.40
2019-03-02T00:33:41.183Z,53.30
2019-03-02T00:36:10.879Z,53.30
2019-03-02T00:38:43.335Z,53.30
2019-03-02T00:41:12.023Z,53.30
2019-03-02T00:43:41.743Z,53.40
2019-03-02T00:46:11.595Z,53.30
2019-03-02T00:48:43.572Z,53.50
2019-03-02T00:51:12.828Z,53.30
2019-03-02T00:53:42.642Z,53.30
2019-03-02T00:56:12.351Z,53.10
2019-03-02T00:58:42.167Z,53.00
2019-03-02T01:01:11.978Z,53.10
2019-03-02T01:03:41.688Z,52.90
2019-03-02T01:06:12.734Z,52.80
2019-03-02T01:08:42.812Z,52.90
2019-03-02T01:11:12.551Z,52.80
2019-03-02T01:13:42.411Z,53.00
2019-03-02T01:16:12.296Z,52.80
2019-03-02T01:18:42.486Z,52.60
2019-03-02T01:21:13.148Z,52.60
2019-03-02T01:23:42.962Z,52.60
2019-03-02T01:26:12.755Z,52.80
2019-03-02T01:28:44.566Z,52.80
2019-03-02T01:31:14.035Z,52.80
2019-03-02T01:33:43.848Z,52.60
2019-03-02T01:36:13.525Z,52.80
2019-03-02T01:38:43.464Z,52.90
2019-03-02T01:41:13.959Z,52.40
2019-03-02T01:43:44.517Z,52.60
2019-03-02T01:46:14.248Z,52.70
2019-03-02T01:48:44.147Z,52.90
2019-03-02T01:51:13.872Z,52.60
2019-03-02T01:53:45.577Z,52.50
2019-03-02T01:56:15.011Z,52.50
2019-03-02T01:58:44.792Z,52.60
2019-03-02T02:01:14.532Z,52.70
2019-03-02T02:03:47.172Z,52.60
2019-03-02T02:06:15.868Z,52.60
2019-03-02T02:08:45.718Z,52.70
2019-03-02T02:11:18.055Z,52.60
2019-03-02T02:13:46.793Z,52.70
2019-03-02T02:16:16.637Z,52.60
2019-03-02T02:18:46.409Z,52.60
2019-03-02T02:21:16.108Z,52.80
2019-03-02T02:23:49.558Z,52.70
2019-03-02T02:26:17.167Z,52.50
2019-03-02T02:28:46.975Z,52.60
2019-03-02T02:31:16.690Z,52.30
2019-03-02T02:33:46.401Z,52.80
2019-03-02T02:36:18.949Z,52.70
2019-03-02T02:38:53.578Z,52.40
2019-03-02T02:41:23.347Z,52.50
2019-03-02T02:43:54.391Z,52.30
2019-03-02T02:46:27.498Z,52.40
2019-03-02T02:48:54.003Z,52.30
2019-03-02T02:51:23.785Z,52.20
2019-03-02T02:53:53.504Z,52.30
2019-03-02T02:56:23.205Z,52.20
2019-03-02T02:58:56.227Z,52.20
2019-03-02T03:01:33.103Z,52.30
2019-03-02T03:03:59.419Z,52.20
2019-03-02T03:06:28.424Z,52.30
2019-03-02T03:08:58.691Z,52.30
2019-03-02T03:11:28.408Z,52.20
2019-03-02T03:13:58.214Z,52.10
2019-03-02T03:16:28.079Z,52.10
2019-03-02T03:18:57.872Z,52.10
2019-03-02T03:21:29.397Z,52.20
2019-03-02T03:24:03.613Z,52.20
2019-03-02T03:26:30.855Z,52.60
2019-03-02T03:29:05.267Z,52.10
2019-03-02T03:31:32.998Z,52.00
2019-03-02T03:34:02.670Z,52.00
2019-03-02T03:36:34.036Z,51.90
2019-03-02T03:39:07.336Z,51.90
2019-03-02T03:41:42.732Z,51.90
2019-03-02T03:44:07.464Z,52.00
2019-03-02T03:46:37.284Z,51.80
2019-03-02T03:49:07.032Z,51.80
2019-03-02T03:51:36.842Z,51.80
2019-03-02T03:54:08.622Z,51.80
2019-03-02T03:56:42.528Z,51.70
2019-03-02T03:59:13.840Z,51.60
2019-03-02T04:01:40.867Z,51.60
2019-03-02T04:04:10.557Z,51.60
2019-03-02T04:06:40.303Z,51.60
2019-03-02T04:09:10.367Z,51.00
2019-03-02T04:11:42.079Z,50.50
2019-03-02T04:14:11.710Z,50.20
2019-03-02T04:16:41.492Z,50.20
2019-03-02T04:19:14.843Z,50.00
2019-03-02T04:21:46.502Z,50.10
2019-03-02T04:24:16.255Z,50.40
2019-03-02T04:26:48.951Z,50.90
2019-03-02T04:29:18.732Z,50.50
2019-03-02T04:31:50.270Z,50.00
2019-03-02T04:34:21.186Z,50.50
2019-03-02T04:36:51.256Z,50.10
2019-03-02T04:39:21.176Z,50.20
2019-03-02T04:41:50.967Z,50.10
2019-03-02T04:44:20.677Z,50.30
2019-03-02T04:46:52.109Z,50.90
2019-03-02T04:49:21.939Z,50.30
2019-03-02T04:51:51.618Z,50.70
2019-03-02T04:54:21.328Z,50.70
2019-03-02T04:56:55.503Z,50.50
2019-03-02T04:59:42.799Z,50.80
2019-03-02T05:02:12.572Z,50.90
2019-03-02T05:04:42.227Z,51.10
2019-03-02T05:07:11.972Z,50.90
2019-03-02T05:09:41.648Z,50.90
2019-03-02T05:12:11.568Z,50.80
2019-03-02T05:14:42.611Z,51.00
2019-03-02T05:17:12.349Z,51.00
2019-03-02T05:19:42.211Z,51.00
2019-03-02T05:22:11.892Z,51.20
2019-03-02T05:24:43.521Z,51.30
2019-03-02T05:27:12.927Z,51.10
2019-03-02T05:29:42.617Z,51.20
2019-03-02T05:32:12.531Z,51.10
2019-03-02T05:34:43.786Z,51.30
2019-03-02T05:37:13.643Z,51.20
2019-03-02T05:39:43.295Z,51.30
2019-03-02T05:42:13.632Z,51.20
2019-03-02T05:44:44.144Z,51.20
2019-03-02T05:47:13.865Z,50.90
2019-03-02T05:49:43.504Z,50.90
2019-03-02T05:52:14.459Z,50.80
2019-03-02T05:54:44.462Z,50.80
2019-03-02T05:57:14.158Z,50.80
2019-03-02T05:59:43.825Z,50.80
2019-03-02T06:02:13.963Z,50.80
2019-03-02T06:04:45.935Z,51.00
2019-03-02T06:07:30.406Z,51.00
2019-03-02T06:10:00.055Z,50.60
2019-03-02T06:12:29.837Z,50.50
2019-03-02T06:14:59.499Z,50.30
2019-03-02T06:17:29.844Z,50.20
2019-03-02T06:20:00.673Z,49.90
2019-03-02T06:22:30.387Z,49.70
2019-03-02T06:25:01.120Z,50.00
2019-03-02T06:27:31.981Z,49.80
2019-03-02T06:30:04.887Z,49.70
2019-03-02T06:32:41.367Z,49.80
2019-03-02T06:35:11.655Z,49.80
2019-03-02T06:37:41.478Z,50.00
2019-03-02T06:40:19.718Z,50.70
2019-03-02T06:42:49.416Z,50.00
2019-03-02T06:45:19.169Z,50.00
2019-03-02T06:47:49.086Z,50.30
2019-03-02T06:50:18.832Z,50.30
2019-03-02T06:52:48.708Z,50.20
2019-03-02T06:55:24.532Z,50.50
2019-03-02T06:57:54.280Z,50.80
2019-03-02T07:00:27.292Z,50.80
2019-03-02T07:02:57.229Z,51.00
2019-03-02T07:05:29.841Z,50.90
2019-03-02T07:07:58.452Z,51.30
2019-03-02T07:10:28.378Z,51.20
2019-03-02T07:12:59.858Z,51.60
2019-03-02T07:15:29.735Z,51.50
2019-03-02T07:18:08.026Z,51.10
2019-03-02T07:20:39.578Z,51.00
2019-03-02T07:23:09.430Z,50.90
2019-03-02T07:25:40.793Z,50.80
2019-03-02T07:28:10.759Z,50.70
2019-03-02T07:30:40.788Z,50.70
2019-03-02T07:33:10.727Z,50.60
2019-03-02T07:35:40.916Z,50.40
2019-03-02T07:38:12.694Z,50.40
2019-03-02T07:40:45.464Z,50.40
2019-03-02T07:43:13.478Z,50.20
2019-03-02T07:45:47.498Z,50.20
2019-03-02T07:48:18.226Z,50.10
2019-03-02T07:50:47.969Z,49.60
2019-03-02T07:53:17.800Z,49.40
2019-03-02T07:55:47.559Z,49.50
2019-03-02T07:58:19.689Z,49.40
2019-03-02T08:00:49.006Z,49.40
2019-03-02T08:03:21.346Z,49.30
2019-03-02T08:05:51.977Z,49.20
2019-03-02T08:08:21.892Z,49.20
2019-03-02T08:10:51.594Z,49.20
2019-03-02T08:13:21.317Z,49.10
2019-03-02T08:15:51.020Z,49.10
2019-03-02T08:18:21.752Z,49.00
2019-03-02T08:20:53.797Z,49.20
2019-03-02T08:23:23.656Z,49.30
2019-03-02T08:25:53.505Z,49.00
2019-03-02T08:28:23.264Z,49.00
2019-03-02T08:30:53.000Z,49.00
2019-03-02T08:33:22.729Z,48.90
2019-03-02T08:35:52.497Z,48.80
2019-03-02T08:38:22.643Z,49.20
2019-03-02T08:40:52.377Z,49.00
2019-03-02T08:43:22.125Z,49.00
2019-03-02T08:45:51.945Z,49.10
2019-03-02T08:48:21.799Z,49.50
2019-03-02T08:50:53.112Z,49.20
2019-03-02T08:53:23.037Z,48.90
2019-03-02T08:55:53.465Z,49.90
2019-03-02T08:58:23.353Z,49.50
2019-03-02T09:00:53.361Z,49.20
2019-03-02T09:03:23.281Z,49.00
2019-03-02T09:05:55.408Z,48.50
2019-03-02T09:08:24.752Z,48.60
2019-03-02T09:10:54.424Z,48.50
2019-03-02T09:13:24.172Z,48.60
2019-03-02T09:15:53.981Z,48.50
2019-03-02T09:18:23.789Z,48.50
2019-03-02T09:20:53.466Z,48.60
2019-03-02T09:23:42.291Z,48.50
2019-03-02T09:26:12.070Z,48.40
2019-03-02T09:28:41.895Z,48.40
2019-03-02T09:31:11.802Z,48.50
2019-03-02T09:33:41.538Z,48.50
2019-03-02T09:36:11.228Z,48.40
2019-03-02T09:38:41.039Z,48.40
2019-03-02T09:41:11.708Z,48.50
2019-03-02T09:43:41.576Z,48.40
2019-03-02T09:46:11.270Z,48.30
2019-03-02T09:48:41.066Z,48.00
2019-03-02T09:51:10.711Z,48.00
2019-03-02T09:53:40.385Z,47.90
2019-03-02T09:56:10.459Z,48.10
2019-03-02T09:58:40.247Z,48.00
2019-03-02T10:01:10.092Z,48.10
2019-03-02T10:03:39.805Z,48.00
2019-03-02T10:06:09.684Z,48.60
2019-03-02T10:08:40.087Z,48.00
2019-03-02T10:11:09.723Z,48.00
2019-03-02T10:13:39.581Z,48.00
2019-03-02T10:16:09.266Z,48.10
2019-03-02T10:18:39.204Z,48.00
2019-03-02T10:21:08.979Z,48.00
2019-03-02T10:23:39.017Z,47.90
2019-03-02T10:26:10.275Z,47.90
2019-03-02T10:28:40.157Z,47.80
2019-03-02T10:31:09.857Z,47.90
2019-03-02T10:33:39.569Z,47.90
2019-03-02T10:36:09.306Z,47.80
2019-03-02T10:38:39.399Z,47.90
2019-03-02T10:41:09.223Z,47.90
2019-03-02T10:43:42.746Z,47.90
2019-03-02T10:46:10.910Z,47.90
2019-03-02T10:48:40.699Z,47.90
2019-03-02T10:51:10.527Z,47.90
2019-03-02T10:53:40.341Z,48.50
2019-03-02T10:56:10.138Z,47.90
2019-03-02T10:58:39.943Z,47.80
2019-03-02T11:01:09.754Z,47.90
2019-03-02T11:03:39.563Z,47.80
2019-03-02T11:06:34.165Z,47.90
2019-03-02T11:09:22.554Z,47.80
2019-03-02T11:12:09.696Z,47.90
2019-03-02T11:14:58.279Z,47.80
2019-03-02T11:18:05.467Z,48.20
2019-03-02T11:20:40.348Z,48.10
2019-03-02T11:23:22.163Z,48.00
2019-03-02T11:26:08.682Z,48.00
2019-03-02T11:29:06.539Z,47.80
2019-03-02T11:31:47.420Z,48.30
2019-03-02T11:35:16.960Z,49.40
2019-03-02T11:38:12.512Z,51.60
2019-03-02T11:41:25.844Z,53.20
2019-03-02T11:44:26.759Z,51.90
2019-03-02T11:47:04.463Z,52.80
2019-03-02T11:49:51.646Z,53.30
2019-03-02T11:52:40.203Z,53.30
2019-03-02T11:55:25.268Z,53.40
2019-03-02T11:58:11.493Z,54.10
2019-03-02T12:00:58.739Z,54.30
2019-03-02T12:03:55.828Z,54.40
2019-03-02T12:06:43.078Z,54.50
2019-03-02T12:09:23.350Z,54.50
2019-03-02T12:12:15.111Z,54.70
2019-03-02T12:15:22.210Z,54.20
2019-03-02T12:18:19.527Z,54.60
2019-03-02T12:20:57.942Z,54.50
2019-03-02T12:23:37.575Z,54.70
2019-03-02T12:26:26.609Z,54.70
2019-03-02T12:29:30.752Z,54.80
2019-03-02T12:32:14.604Z,54.50
2019-03-02T12:34:56.690Z,54.40
2019-03-02T12:37:43.237Z,54.40
2019-03-02T12:40:21.711Z,54.80
2019-03-02T12:43:10.476Z,54.40
2019-03-02T12:45:57.749Z,54.50
2019-03-02T12:48:49.219Z,54.30
2019-03-02T12:51:39.345Z,53.70
2019-03-02T12:54:34.108Z,53.60
2019-03-02T12:57:19.884Z,52.10
2019-03-02T13:00:17.398Z,52.40
2019-03-02T13:03:17.660Z,52.50
2019-03-02T13:06:00.709Z,52.50
2019-03-02T13:08:49.453Z,52.60
2019-03-02T13:11:44.084Z,52.60
2019-03-02T13:14:32.261Z,52.60
2019-03-02T13:17:37.269Z,52.50
2019-03-02T13:20:35.533Z,52.60
2019-03-02T13:23:23.395Z,52.70
2019-03-02T13:26:13.573Z,52.90
2019-03-02T13:28:49.733Z,53.10
2019-03-02T13:31:40.084Z,53.40
2019-03-02T13:34:23.417Z,53.40
2019-03-02T13:37:12.138Z,53.40
2019-03-02T13:39:59.292Z,53.50
2019-03-02T13:42:51.073Z,53.50
2019-03-02T13:45:38.101Z,53.50
2019-03-02T13:48:27.892Z,53.40
2019-03-02T13:51:26.008Z,53.30
2019-03-02T13:54:16.745Z,53.30
2019-03-02T13:57:08.476Z,53.30
2019-03-02T13:59:55.676Z,53.10
2019-03-02T14:02:44.200Z,53.60
2019-03-02T14:05:47.831Z,53.60
2019-03-02T14:08:45.239Z,53.80
2019-03-02T14:11:40.920Z,53.80
2019-03-02T14:14:32.408Z,53.80
2019-03-02T14:17:21.040Z,53.30
2019-03-02T14:20:15.499Z,52.90
2019-03-02T14:23:05.072Z,52.90
2019-03-02T14:26:02.897Z,52.90
2019-03-02T14:29:00.522Z,52.70
2019-03-02T14:31:48.885Z,52.70
2019-03-02T14:34:40.353Z,52.60
2019-03-02T14:37:37.451Z,53.20
2019-03-02T14:40:26.419Z,52.80
2019-03-02T14:43:19.959Z,52.60
2019-03-02T14:46:09.472Z,52.60
2019-03-02T14:49:10.395Z,52.50
2019-03-02T14:51:58.959Z,52.60
2019-03-02T14:54:41.198Z,52.60
2019-03-02T14:57:20.949Z,52.60
2019-03-02T15:00:11.579Z,52.50
2019-03-02T15:03:06.057Z,52.20
2019-03-02T15:05:49.029Z,52.90
2019-03-02T15:08:40.241Z,52.90
2019-03-02T15:11:22.537Z,52.50
2019-03-02T15:14:09.667Z,53.40
2019-03-02T15:17:04.159Z,54.00
2019-03-02T15:19:57.265Z,53.60
2019-03-02T15:22:38.038Z,52.80
2019-03-02T15:25:29.635Z,51.00
2019-03-02T15:28:17.195Z,50.90
2019-03-02T15:31:12.583Z,52.50
2019-03-02T15:33:48.992Z,52.30
2019-03-02T15:36:55.867Z,52.50
2019-03-02T15:39:41.384Z,52.50
2019-03-02T15:42:33.175Z,52.20
2019-03-02T15:45:22.321Z,52.80
2019-03-02T15:48:05.791Z,52.70
2019-03-02T15:50:54.676Z,53.60
2019-03-02T15:53:35.620Z,53.90
2019-03-02T15:56:23.427Z,53.50
2019-03-02T15:59:06.552Z,53.30
2019-03-02T16:01:56.272Z,53.30
2019-03-02T16:04:44.865Z,53.30
2019-03-02T16:07:35.041Z,53.40
2019-03-02T16:10:40.119Z,53.00
2019-03-02T16:13:21.069Z,53.20
2019-03-02T16:16:00.735Z,54.20
2019-03-02T16:18:49.231Z,53.80
2019-03-02T16:21:33.876Z,54.30
2019-03-02T16:24:11.160Z,55.10
2019-03-02T16:26:49.127Z,54.80
2019-03-02T16:29:37.582Z,54.10
2019-03-02T16:32:27.135Z,53.60
2019-03-02T16:35:15.070Z,53.40
2019-03-02T16:37:55.370Z,53.30
2019-03-02T16:40:33.917Z,54.10
2019-03-02T16:43:12.263Z,54.00
2019-03-02T16:46:08.759Z,53.80
2019-03-02T16:49:06.333Z,53.70
2019-03-02T16:51:57.917Z,53.60
2019-03-02T16:54:46.415Z,53.40
2019-03-02T16:57:41.073Z,53.20
2019-03-02T17:00:50.024Z,53.10
2019-03-02T17:03:51.003Z,52.90
2019-03-02T17:06:38.140Z,53.20
2019-03-02T17:09:39.673Z,52.90
2019-03-02T17:12:31.093Z,52.80
2019-03-02T17:15:22.661Z,52.80
2019-03-02T17:18:17.448Z,52.80
2019-03-02T17:21:12.028Z,53.00
2019-03-02T17:24:03.513Z,52.90
2019-03-02T17:27:04.401Z,52.90
2019-03-02T17:29:55.743Z,53.30
2019-03-02T17:32:42.733Z,53.20
2019-03-02T17:35:32.803Z,53.40
2019-03-02T17:38:28.006Z,53.30
2019-03-02T17:41:14.928Z,53.50
2019-03-02T17:44:22.153Z,53.50
2019-03-02T17:46:59.006Z,53.40
2019-03-02T17:49:40.939Z,53.40
2019-03-02T17:52:54.449Z,52.80
2019-03-02T17:55:41.692Z,53.20
2019-03-02T17:58:31.460Z,53.50
2019-03-02T18:01:14.755Z,54.20
2019-03-02T18:04:05.721Z,54.80
2019-03-02T18:06:59.246Z,54.50
2019-03-02T18:09:41.593Z,54.10
2019-03-02T18:12:23.375Z,55.00
2019-03-02T18:15:09.914Z,56.10
2019-03-02T18:17:57.533Z,55.60
2019-03-02T18:20:27.289Z,55.60
2019-03-02T18:22:57.167Z,56.00
2019-03-02T18:25:26.920Z,55.70
2019-03-02T18:27:56.822Z,55.50
2019-03-02T18:30:26.527Z,55.70
2019-03-02T18:32:59.881Z,55.40
2019-03-02T18:35:29.622Z,56.00
2019-03-02T18:37:59.424Z,55.70
2019-03-02T18:40:29.154Z,55.30
2019-03-02T18:42:58.873Z,55.40
2019-03-02T18:45:28.881Z,55.90
2019-03-02T18:48:00.200Z,56.60
2019-03-02T18:50:41.316Z,56.50
2019-03-02T18:53:11.028Z,56.40
2019-03-02T18:55:40.843Z,56.10
2019-03-02T18:58:10.655Z,56.00
2019-03-02T19:00:47.257Z,55.90
2019-03-02T19:03:17.108Z,56.10
2019-03-02T19:05:50.306Z,55.90
2019-03-02T19:08:18.295Z,55.90
2019-03-02T19:10:48.091Z,55.80
2019-03-02T19:13:17.764Z,55.70
2019-03-02T19:15:53.800Z,55.90
2019-03-02T19:18:19.121Z,55.50
2019-03-02T19:20:50.852Z,55.90
2019-03-02T19:23:20.729Z,56.40
2019-03-02T19:25:50.533Z,56.10
2019-03-02T19:28:20.387Z,56.00
2019-03-02T19:30:51.012Z,55.90
2019-03-02T19:33:20.815Z,56.20
2019-03-02T19:35:50.670Z,56.40
2019-03-02T19:38:20.469Z,56.00
2019-03-02T19:40:50.164Z,56.20
2019-03-02T19:43:20.016Z,57.10
2019-03-02T19:45:49.843Z,57.40
2019-03-02T19:48:19.648Z,57.10
2019-03-02T19:50:49.429Z,56.50
2019-03-02T19:53:22.161Z,56.50
2019-03-02T19:55:51.890Z,56.60
2019-03-02T19:58:21.579Z,56.00
2019-03-02T20:00:51.343Z,56.90
2019-03-02T20:03:21.327Z,57.00
2019-03-02T20:05:52.067Z,56.60
2019-03-02T20:08:21.880Z,56.40
2019-03-02T20:10:54.463Z,57.30
2019-03-02T20:13:25.993Z,55.90
2019-03-02T20:15:55.717Z,55.70
2019-03-02T20:18:25.560Z,55.20
2019-03-02T20:20:55.373Z,55.20
2019-03-02T20:23:25.081Z,55.00
2019-03-02T20:25:54.812Z,54.80
2019-03-02T20:28:24.571Z,54.90
2019-03-02T20:30:54.348Z,54.80
2019-03-02T20:33:24.161Z,54.70
2019-03-02T20:35:53.987Z,54.70
2019-03-02T20:38:24.170Z,54.60
2019-03-02T20:40:53.896Z,54.60
2019-03-02T20:43:23.588Z,54.60
2019-03-02T20:46:02.592Z,54.60
2019-03-02T20:48:38.142Z,54.60
2019-03-02T20:51:08.352Z,54.40
2019-03-02T20:53:38.031Z,54.50
2019-03-02T20:56:07.768Z,54.50
2019-03-02T20:58:37.526Z,54.70
2019-03-02T21:01:07.256Z,54.60
2019-03-02T21:03:37.873Z,54.60
2019-03-02T21:06:07.666Z,54.40
2019-03-02T21:08:37.527Z,54.30
2019-03-02T21:11:07.224Z,54.40
2019-03-02T21:13:39.953Z,54.30
2019-03-02T21:16:09.927Z,54.30
2019-03-02T21:18:57.564Z,54.10
2019-03-02T21:21:30.441Z,54.20
2019-03-02T21:24:00.149Z,54.20
2019-03-02T21:26:29.916Z,54.50
2019-03-02T21:28:59.878Z,54.00
2019-03-02T21:31:32.622Z,54.20
2019-03-02T21:34:05.492Z,54.20
2019-03-02T21:36:35.382Z,53.80
2019-03-02T21:39:06.758Z,54.30
2019-03-02T21:41:36.399Z,54.20
2019-03-02T21:44:06.285Z,54.10
2019-03-02T21:46:35.936Z,54.00
2019-03-02T21:49:24.644Z,54.30
2019-03-02T21:51:54.357Z,54.10
2019-03-02T21:54:23.987Z,54.50
2019-03-02T21:56:53.742Z,53.80
2019-03-02T21:59:24.373Z,53.70
2019-03-02T22:01:54.368Z,53.70
2019-03-02T22:04:24.305Z,53.80
2019-03-02T22:06:58.965Z,53.80
2019-03-02T22:09:28.605Z,53.70
2019-03-02T22:11:58.280Z,53.80
2019-03-02T22:14:28.073Z,53.70
2019-03-02T22:16:59.305Z,53.80
2019-03-02T22:19:28.949Z,53.70
2019-03-02T22:21:58.592Z,53.70
2019-03-02T22:24:28.263Z,53.70
2019-03-02T22:26:58.000Z,53.70
2019-03-02T22:29:27.651Z,53.70
2019-03-02T22:31:57.295Z,53.70
2019-03-02T22:34:26.973Z,53.60
2019-03-02T22:36:56.644Z,53.60
2019-03-02T22:39:26.320Z,53.60
2019-03-02T22:41:56.096Z,53.60
2019-03-02T22:44:25.737Z,53.50
2019-03-02T22:46:55.499Z,53.60
2019-03-02T22:49:25.161Z,53.50
2019-03-02T22:51:55.332Z,53.40
2019-03-02T22:54:25.059Z,53.30
2019-03-02T22:56:54.719Z,53.30
2019-03-02T22:59:24.376Z,53.80
2019-03-02T23:02:22.083Z,53.20
2019-03-02T23:04:51.742Z,53.20
2019-03-02T23:07:21.413Z,53.20
2019-03-02T23:09:51.070Z,53.10
2019-03-02T23:12:20.714Z,53.10
2019-03-02T23:14:50.444Z,53.10
2019-03-02T23:17:20.175Z,53.40
2019-03-02T23:19:49.819Z,53.00
2019-03-02T23:22:19.586Z,53.00
2019-03-02T23:24:49.257Z,53.10
2019-03-02T23:27:19.008Z,53.00
2019-03-02T23:29:48.675Z,52.80
2019-03-02T23:32:18.405Z,52.90
2019-03-02T23:34:48.120Z,53.00
2019-03-02T23:37:17.843Z,53.30
2019-03-02T23:39:47.515Z,53.40
2019-03-02T23:42:17.149Z,53.00
2019-03-02T23:44:46.801Z,53.30
2019-03-02T23:47:16.465Z,53.10
2019-03-02T23:49:46.124Z,53.40
2019-03-02T23:52:15.907Z,53.50
2019-03-02T23:54:45.571Z,53.30
2019-03-02T23:57:15.319Z,53.60
2019-03-02T23:59:44.993Z,53.50
