createdAt,value
2023-02-16T00:01:19.991Z,101759.38
2023-02-16T00:03:47.856Z,101777.25
2023-02-16T00:06:16.256Z,101769.38
2023-02-16T00:08:47.100Z,101773.53
2023-02-16T00:11:46.835Z,101770.44
2023-02-16T00:14:15.336Z,101770.16
2023-02-16T00:16:43.311Z,101763.00
2023-02-16T00:19:20.309Z,101757.00
2023-02-16T00:21:48.780Z,101744.22
2023-02-16T00:24:18.007Z,101750.81
2023-02-16T00:26:47.727Z,101750.09
2023-02-16T00:29:21.622Z,101742.34
2023-02-16T00:31:50.545Z,101750.16
2023-02-16T00:34:33.751Z,101760.34
2023-02-16T00:37:02.957Z,101768.53
2023-02-16T00:39:32.696Z,101765.06
2023-02-16T00:42:03.048Z,101770.31
2023-02-16T00:44:34.013Z,101750.28
2023-02-16T00:47:04.186Z,101755.84
2023-02-16T00:49:31.905Z,101760.59
2023-02-16T00:51:59.723Z,101759.56
2023-02-16T00:54:27.462Z,101758.56
2023-02-16T00:56:56.440Z,101753.94
2023-02-16T00:59:24.514Z,101752.72
2023-02-16T01:01:52.430Z,101747.63
2023-02-16T01:04:23.297Z,101750.94
2023-02-16T01:07:08.646Z,101747.00
2023-02-16T01:09:53.994Z,101748.09
2023-02-16T01:12:23.447Z,101758.06
2023-02-16T01:14:55.051Z,101755.03
2023-02-16T01:17:23.302Z,101757.81
2023-02-16T01:19:50.990Z,101751.16
2023-02-16T01:22:18.625Z,101754.97
2023-02-16T01:24:46.342Z,101751.25
2023-02-16T01:27:14.791Z,101755.81
2023-02-16T01:29:43.772Z,101749.94
2023-02-16T01:32:13.165Z,101755.81
2023-02-16T01:34:40.980Z,101755.44
2023-02-16T01:37:15.336Z,101753.19
2023-02-16T01:39:43.258Z,101746.16
2023-02-16T01:42:20.869Z,101743.22
2023-02-16T01:44:52.302Z,101741.13
2023-02-16T01:47:33.436Z,101737.13
2023-02-16T01:50:03.552Z,101727.84
2023-02-16T01:52:35.361Z,101732.00
2023-02-16T01:55:09.005Z,101737.09
2023-02-16T01:57:42.789Z,101743.81
2023-02-16T02:00:23.304Z,101734.66
2023-02-16T02:03:15.832Z,101726.72
2023-02-16T02:05:43.000Z,101721.66
2023-02-16T02:08:17.855Z,101722.38
2023-02-16T02:10:56.080Z,101734.78
2023-02-16T02:13:30.088Z,101731.81
2023-02-16T02:16:01.014Z,101721.75
2023-02-16T02:18:28.793Z,101722.25
2023-02-16T02:21:35.372Z,101727.28
2023-02-16T02:24:30.068Z,101737.63
2023-02-16T02:27:10.815Z,101729.19
2023-02-16T02:30:16.893Z,101725.03
2023-02-16T02:32:56.342Z,101728.50
2023-02-16T02:35:33.536Z,101730.53
2023-02-16T02:38:11.530Z,101734.16
2023-02-16T02:40:49.100Z,101736.00
2023-02-16T02:43:24.281Z,101728.75
2023-02-16T02:45:57.155Z,101727.78
2023-02-16T02:48:24.937Z,101725.03
2023-02-16T02:51:12.467Z,101713.25
2023-02-16T02:53:44.798Z,101721.31
2023-02-16T02:56:33.012Z,101712.25
2023-02-16T02:59:25.842Z,101721.63
2023-02-16T03:01:57.877Z,101718.34
2023-02-16T03:04:30.053Z,101721.97
2023-02-16T03:06:59.421Z,101717.94
2023-02-16T03:09:27.610Z,101718.63
2023-02-16T03:12:15.237Z,101720.31
2023-02-16T03:14:48.148Z,101717.94
2023-02-16T03:17:36.737Z,101716.75
2023-02-16T03:20:25.058Z,101730.94
2023-02-16T03:23:10.495Z,101725.69
2023-02-16T03:25:57.694Z,101725.44
2023-02-16T03:28:45.956Z,101721.91
2023-02-16T03:31:21.058Z,101714.66
2023-02-16T03:33:54.513Z,101723.88
2023-02-16T03:36:22.854Z,101726.50
2023-02-16T03:38:50.895Z,101718.56
2023-02-16T03:41:18.529Z,101729.31
2023-02-16T03:43:46.172Z,101720.06
2023-02-16T03:46:15.240Z,101713.63
2023-02-16T03:48:43.029Z,101720.13
2023-02-16T03:51:10.694Z,101722.75
2023-02-16T03:53:38.247Z,101731.88
2023-02-16T03:56:06.275Z,101722.19
2023-02-16T03:58:33.966Z,101727.66
2023-02-16T04:01:02.454Z,101735.50
2023-02-16T04:03:31.730Z,101737.91
2023-02-16T04:06:01.334Z,101742.44
2023-02-16T04:08:29.244Z,101739.97
2023-02-16T04:10:57.526Z,101729.44
2023-02-16T04:13:24.470Z,101735.09
2023-02-16T04:15:53.677Z,101722.41
2023-02-16T04:18:21.384Z,101723.31
2023-02-16T04:20:50.521Z,101717.97
2023-02-16T04:23:18.111Z,101718.16
2023-02-16T04:25:45.758Z,101726.59
2023-02-16T04:28:15.865Z,101729.63
2023-02-16T04:30:43.596Z,101721.06
2023-02-16T04:33:11.288Z,101724.94
2023-02-16T04:35:41.597Z,101726.19
2023-02-16T04:38:10.588Z,101721.91
2023-02-16T04:40:38.217Z,101726.41
2023-02-16T04:43:05.914Z,101727.28
2023-02-16T04:45:33.660Z,101726.28
2023-02-16T04:48:01.379Z,101721.38
2023-02-16T04:50:29.081Z,101724.91
2023-02-16T04:52:56.706Z,101729.41
2023-02-16T04:55:25.839Z,101733.59
2023-02-16T04:57:53.446Z,101726.09
2023-02-16T05:00:21.703Z,101735.09
2023-02-16T05:02:49.431Z,101724.78
2023-02-16T05:05:17.144Z,101717.84
2023-02-16T05:07:44.799Z,101718.75
2023-02-16T05:10:12.524Z,101710.66
2023-02-16T05:12:59.207Z,101708.28
2023-02-16T05:15:26.857Z,101706.69
2023-02-16T05:17:54.456Z,101712.72
2023-02-16T05:20:42.365Z,101714.06
2023-02-16T05:23:10.024Z,101717.31
2023-02-16T05:25:37.695Z,101727.91
2023-02-16T05:28:06.906Z,101724.78
2023-02-16T05:30:34.733Z,101726.94
2023-02-16T05:33:02.517Z,101721.94
2023-02-16T05:35:30.229Z,101723.47
2023-02-16T05:37:57.839Z,101729.88
2023-02-16T05:40:25.565Z,101735.16
2023-02-16T05:42:54.326Z,101739.88
2023-02-16T05:45:23.392Z,101737.53
2023-02-16T05:47:53.160Z,101736.47
2023-02-16T05:50:20.903Z,101743.28
2023-02-16T05:52:48.568Z,101734.44
2023-02-16T05:55:16.364Z,101742.13
2023-02-16T05:57:44.169Z,101729.06
2023-02-16T06:00:13.250Z,101731.03
2023-02-16T06:02:42.323Z,101732.03
2023-02-16T06:05:10.077Z,101730.13
2023-02-16T06:07:37.710Z,101738.25
2023-02-16T06:10:06.024Z,101739.69
2023-02-16T06:12:34.604Z,101749.16
2023-02-16T06:15:02.372Z,101750.94
2023-02-16T06:17:30.084Z,101750.28
2023-02-16T06:19:59.168Z,101749.25
2023-02-16T06:22:26.953Z,101755.72
2023-02-16T06:24:54.531Z,101762.16
2023-02-16T06:27:22.367Z,101760.56
2023-02-16T06:29:50.019Z,101758.03
2023-02-16T06:32:18.271Z,101759.84
2023-02-16T06:34:46.207Z,101754.31
2023-02-16T06:37:15.222Z,101764.47
2023-02-16T06:39:42.866Z,101764.41
2023-02-16T06:42:10.609Z,101774.72
2023-02-16T06:44:39.508Z,101775.16
2023-02-16T06:47:07.212Z,101782.31
2023-02-16T06:49:34.934Z,101783.44
2023-02-16T06:52:02.831Z,101778.72
2023-02-16T06:54:31.923Z,101781.28
2023-02-16T06:56:59.573Z,101782.19
2023-02-16T06:59:27.230Z,101784.28
2023-02-16T07:01:54.883Z,101785.50
2023-02-16T07:04:22.609Z,101781.72
2023-02-16T07:06:50.270Z,101783.56
2023-02-16T07:09:18.293Z,101784.34
2023-02-16T07:11:47.279Z,101781.31
2023-02-16T07:14:15.878Z,101792.25
2023-02-16T07:16:43.521Z,101785.38
2023-02-16T07:19:11.187Z,101782.22
2023-02-16T07:21:38.972Z,101777.53
2023-02-16T07:24:07.331Z,101778.06
2023-02-16T07:26:35.099Z,101770.56
2023-02-16T07:29:04.102Z,101777.41
2023-02-16T07:31:31.958Z,101776.72
2023-02-16T07:33:59.633Z,101770.97
2023-02-16T07:36:27.453Z,101764.41
2023-02-16T07:38:55.084Z,101776.13
2023-02-16T07:41:22.927Z,101769.94
2023-02-16T07:43:50.606Z,101778.41
2023-02-16T07:46:19.644Z,101774.03
2023-02-16T07:48:48.775Z,101785.75
2023-02-16T07:51:22.156Z,101794.44
2023-02-16T07:53:49.787Z,101798.53
2023-02-16T07:56:24.576Z,101797.75
2023-02-16T07:58:53.176Z,101798.84
2023-02-16T08:01:22.851Z,101784.34
2023-02-16T08:03:50.834Z,101793.59
2023-02-16T08:06:19.222Z,101799.69
2023-02-16T08:08:47.374Z,101802.13
2023-02-16T08:11:17.641Z,101801.72
2023-02-16T08:13:45.496Z,101793.59
2023-02-16T08:16:16.015Z,101787.81
2023-02-16T08:18:45.373Z,101791.78
2023-02-16T08:21:15.620Z,101781.72
2023-02-16T08:23:47.421Z,101778.16
2023-02-16T08:26:17.415Z,101799.16
2023-02-16T08:28:46.890Z,101792.06
2023-02-16T08:31:15.046Z,101790.50
2023-02-16T08:33:42.810Z,101790.91
2023-02-16T08:36:19.281Z,101792.91
2023-02-16T08:38:50.125Z,101791.06
2023-02-16T08:41:17.994Z,101788.94
2023-02-16T08:43:45.784Z,101781.78
2023-02-16T08:46:13.427Z,101777.03
2023-02-16T08:48:41.142Z,101783.13
2023-02-16T08:51:09.882Z,101800.28
2023-02-16T08:53:38.900Z,101798.66
2023-02-16T08:56:07.145Z,101801.28
2023-02-16T08:58:35.044Z,101802.34
2023-02-16T09:01:06.139Z,101795.31
2023-02-16T09:03:33.925Z,101800.00
2023-02-16T09:06:03.976Z,101794.69
2023-02-16T09:08:32.838Z,101813.69
2023-02-16T09:11:04.387Z,101803.38
2023-02-16T09:13:34.031Z,101800.69
2023-02-16T09:16:04.259Z,101804.38
2023-02-16T09:18:33.102Z,101803.06
2023-02-16T09:21:06.816Z,101799.72
2023-02-16T09:23:35.975Z,101810.28
2023-02-16T09:26:07.346Z,101814.41
2023-02-16T09:28:35.929Z,101811.25
2023-02-16T09:31:11.540Z,101806.75
2023-02-16T09:33:40.061Z,101796.03
2023-02-16T09:36:09.134Z,101800.84
2023-02-16T09:38:37.750Z,101804.63
2023-02-16T09:41:16.711Z,101807.69
2023-02-16T09:43:50.650Z,101801.34
2023-02-16T09:46:22.684Z,101814.50
2023-02-16T09:48:51.210Z,101794.19
2023-02-16T09:51:29.400Z,101800.16
2023-02-16T09:54:06.625Z,101797.50
2023-02-16T09:56:41.149Z,101795.22
2023-02-16T09:59:15.876Z,101797.00
2023-02-16T10:01:48.868Z,101794.03
2023-02-16T10:04:31.963Z,101790.22
2023-02-16T10:07:13.585Z,101792.09
2023-02-16T10:09:48.468Z,101794.81
2023-02-16T10:12:22.176Z,101787.25
2023-02-16T10:14:52.439Z,101792.31
2023-02-16T10:17:28.372Z,101788.63
2023-02-16T10:20:00.716Z,101796.31
2023-02-16T10:22:33.623Z,101788.06
2023-02-16T10:25:05.754Z,101774.56
2023-02-16T10:27:39.938Z,101777.97
2023-02-16T10:30:15.232Z,101780.25
2023-02-16T10:32:58.678Z,101779.50
2023-02-16T10:35:39.710Z,101774.66
2023-02-16T10:38:15.784Z,101770.75
2023-02-16T10:40:53.600Z,101768.34
2023-02-16T10:43:30.934Z,101766.25
2023-02-16T10:46:00.128Z,101761.72
2023-02-16T10:48:27.946Z,101755.69
2023-02-16T10:51:02.082Z,101752.84
2023-02-16T10:53:38.167Z,101749.06
2023-02-16T10:56:26.327Z,101749.97
2023-02-16T10:58:57.187Z,101746.94
2023-02-16T11:01:38.343Z,101747.03
2023-02-16T11:04:06.299Z,101742.50
2023-02-16T11:06:36.528Z,101747.16
2023-02-16T11:09:06.717Z,101746.16
2023-02-16T11:11:38.498Z,101735.13
2023-02-16T11:14:19.688Z,101721.03
2023-02-16T11:16:47.958Z,101733.28
2023-02-16T11:19:22.761Z,101725.25
2023-02-16T11:21:52.334Z,101711.78
2023-02-16T11:24:27.768Z,101713.53
2023-02-16T11:27:04.360Z,101714.31
2023-02-16T11:29:34.230Z,101704.66
2023-02-16T11:32:07.355Z,101687.53
2023-02-16T11:34:37.171Z,101682.13
2023-02-16T11:37:14.716Z,101676.19
2023-02-16T11:39:50.425Z,101676.56
2023-02-16T11:42:32.156Z,101682.09
2023-02-16T11:45:02.734Z,101685.94
2023-02-16T11:47:33.174Z,101676.72
2023-02-16T11:50:20.199Z,101675.88
2023-02-16T11:52:49.734Z,101673.94
2023-02-16T11:55:26.833Z,101670.41
2023-02-16T11:57:56.963Z,101677.59
2023-02-16T12:00:27.542Z,101662.31
2023-02-16T12:03:30.422Z,101668.41
2023-02-16T12:06:12.643Z,101668.19
2023-02-16T12:08:58.098Z,101664.22
2023-02-16T12:11:37.788Z,101669.13
2023-02-16T12:14:20.944Z,101664.31
2023-02-16T12:16:56.651Z,101660.72
2023-02-16T12:19:40.822Z,101652.34
2023-02-16T12:22:21.281Z,101649.66
2023-02-16T12:24:59.129Z,101652.81
2023-02-16T12:27:34.420Z,101643.66
2023-02-16T12:30:09.781Z,101635.34
2023-02-16T12:32:54.278Z,101635.25
2023-02-16T12:35:47.075Z,101634.53
2023-02-16T12:38:26.869Z,101629.69
2023-02-16T12:41:08.074Z,101631.59
2023-02-16T12:43:40.165Z,101627.47
2023-02-16T12:46:15.708Z,101625.66
2023-02-16T12:48:51.509Z,101625.50
2023-02-16T12:51:23.838Z,101619.66
2023-02-16T12:54:00.520Z,101615.44
2023-02-16T12:56:32.706Z,101607.28
2023-02-16T12:59:16.745Z,101608.31
2023-02-16T13:01:45.810Z,101609.47
2023-02-16T13:04:22.602Z,101599.66
2023-02-16T13:06:57.944Z,101600.97
2023-02-16T13:09:35.980Z,101594.72
2023-02-16T13:12:12.533Z,101595.81
2023-02-16T13:14:44.896Z,101578.69
2023-02-16T13:17:17.530Z,101585.38
2023-02-16T13:19:48.407Z,101579.88
2023-02-16T13:22:39.637Z,101580.47
2023-02-16T13:25:40.767Z,101583.28
2023-02-16T13:28:28.121Z,101568.81
2023-02-16T13:31:12.490Z,101571.94
2023-02-16T13:33:56.853Z,101557.84
2023-02-16T13:37:00.521Z,101554.34
2023-02-16T13:40:15.762Z,101544.72
2023-02-16T13:43:06.610Z,101544.94
2023-02-16T13:45:40.713Z,101534.34
2023-02-16T13:48:16.097Z,101538.00
2023-02-16T13:50:44.274Z,101544.75
2023-02-16T13:53:19.202Z,101546.00
2023-02-16T13:55:48.964Z,101546.50
2023-02-16T13:58:32.934Z,101540.50
2023-02-16T14:01:43.009Z,101538.75
2023-02-16T14:04:35.276Z,101537.06
2023-02-16T14:07:35.778Z,101537.91
2023-02-16T14:10:03.624Z,101528.25
2023-02-16T14:12:36.084Z,101523.28
2023-02-16T14:15:05.389Z,101533.03
2023-02-16T14:17:35.983Z,101535.22
2023-02-16T14:20:09.035Z,101525.94
2023-02-16T14:22:48.573Z,101522.19
2023-02-16T14:25:48.570Z,101511.81
2023-02-16T14:29:09.418Z,101506.59
2023-02-16T14:31:46.481Z,101502.84
2023-02-16T14:34:24.185Z,101503.94
2023-02-16T14:37:29.532Z,101498.25
2023-02-16T14:40:08.671Z,101499.19
2023-02-16T14:42:37.178Z,101510.78
2023-02-16T14:45:22.216Z,101509.41
2023-02-16T14:47:59.987Z,101509.50
2023-02-16T14:50:41.998Z,101503.38
2023-02-16T14:53:49.341Z,101499.78
2023-02-16T14:56:35.155Z,101497.47
2023-02-16T14:59:12.299Z,101492.50
2023-02-16T15:01:41.931Z,101490.13
2023-02-16T15:04:11.273Z,101490.13
2023-02-16T15:06:43.983Z,101489.16
2023-02-16T15:09:19.080Z,101498.16
2023-02-16T15:12:09.625Z,101500.81
2023-02-16T15:14:43.709Z,101491.66
2023-02-16T15:17:18.814Z,101498.16
2023-02-16T15:19:46.750Z,101495.16
2023-02-16T15:22:23.428Z,101501.31
2023-02-16T15:24:59.640Z,101509.25
2023-02-16T15:27:29.016Z,101503.00
2023-02-16T15:30:05.623Z,101499.50
2023-02-16T15:32:33.723Z,101502.16
2023-02-16T15:35:11.079Z,101503.25
2023-02-16T15:37:40.506Z,101499.00
2023-02-16T15:40:25.364Z,101498.16
2023-02-16T15:42:55.993Z,101496.69
2023-02-16T15:45:35.270Z,101489.97
2023-02-16T15:48:18.299Z,101494.19
2023-02-16T15:50:46.645Z,101489.97
2023-02-16T15:53:16.533Z,101487.19
2023-02-16T15:55:46.872Z,101495.00
2023-02-16T15:58:16.682Z,101485.50
2023-02-16T16:00:45.957Z,101490.91
2023-02-16T16:03:17.582Z,101498.84
2023-02-16T16:05:56.992Z,101496.31
2023-02-16T16:08:29.168Z,101496.31
2023-02-16T16:10:57.237Z,101491.13
2023-02-16T16:13:27.585Z,101487.78
2023-02-16T16:16:02.118Z,101484.38
2023-02-16T16:18:41.285Z,101480.66
2023-02-16T16:21:25.197Z,101485.56
2023-02-16T16:24:03.529Z,101483.16
2023-02-16T16:26:35.506Z,101492.75
2023-02-16T16:29:03.610Z,101492.75
2023-02-16T16:31:40.631Z,101493.94
2023-02-16T16:34:10.642Z,101496.22
2023-02-16T16:36:45.556Z,101488.38
2023-02-16T16:39:25.683Z,101482.84
2023-02-16T16:42:21.568Z,101488.13
2023-02-16T16:44:59.589Z,101491.75
2023-02-16T16:47:31.368Z,101496.63
2023-02-16T16:50:01.621Z,101492.44
2023-02-16T16:52:34.770Z,101493.38
2023-02-16T16:55:22.093Z,101484.91
2023-02-16T16:57:51.682Z,101493.69
2023-02-16T17:00:21.148Z,101490.22
2023-02-16T17:02:48.905Z,101490.09
2023-02-16T17:05:16.871Z,101487.34
2023-02-16T17:07:48.857Z,101481.31
2023-02-16T17:10:19.195Z,101483.75
2023-02-16T17:12:48.849Z,101490.22
2023-02-16T17:15:34.970Z,101480.72
2023-02-16T17:18:03.073Z,101478.91
2023-02-16T17:20:30.761Z,101483.69
2023-02-16T17:23:04.320Z,101487.38
2023-02-16T17:25:35.249Z,101488.75
2023-02-16T17:28:03.652Z,101480.09
2023-02-16T17:30:31.866Z,101475.16
2023-02-16T17:33:00.017Z,101473.84
2023-02-16T17:35:28.366Z,101467.31
2023-02-16T17:37:56.063Z,101482.22
2023-02-16T17:40:25.438Z,101471.75
2023-02-16T17:42:54.657Z,101478.84
2023-02-16T17:45:23.141Z,101478.09
2023-02-16T17:47:53.031Z,101477.16
2023-02-16T17:50:21.434Z,101488.56
2023-02-16T17:52:49.133Z,101489.91
2023-02-16T17:55:16.991Z,101493.19
2023-02-16T17:57:44.654Z,101489.41
2023-02-16T18:00:19.553Z,101492.50
2023-02-16T18:02:47.591Z,101495.16
2023-02-16T18:05:15.389Z,101496.22
2023-02-16T18:07:43.154Z,101491.88
2023-02-16T18:10:18.646Z,101495.97
2023-02-16T18:12:46.319Z,101491.66
2023-02-16T18:15:15.316Z,101495.16
2023-02-16T18:17:42.908Z,101492.16
2023-02-16T18:20:15.877Z,101489.81
2023-02-16T18:22:43.593Z,101486.31
2023-02-16T18:25:11.496Z,101474.28
2023-02-16T18:27:39.319Z,101486.78
2023-02-16T18:30:08.739Z,101485.28
2023-02-16T18:32:38.201Z,101487.63
2023-02-16T18:35:06.859Z,101479.91
2023-02-16T18:37:35.034Z,101478.50
2023-02-16T18:40:02.843Z,101476.94
2023-02-16T18:42:30.595Z,101477.06
2023-02-16T18:44:58.264Z,101472.53
2023-02-16T18:47:25.928Z,101477.69
2023-02-16T18:49:56.264Z,101465.84
2023-02-16T18:52:24.550Z,101467.31
2023-02-16T18:54:52.501Z,101463.28
2023-02-16T18:57:20.276Z,101464.63
2023-02-16T18:59:48.042Z,101461.00
2023-02-16T19:02:16.071Z,101461.13
2023-02-16T19:04:43.833Z,101471.69
2023-02-16T19:07:12.828Z,101479.41
2023-02-16T19:09:40.578Z,101485.44
2023-02-16T19:12:08.507Z,101476.94
2023-02-16T19:14:36.278Z,101482.56
2023-02-16T19:17:03.979Z,101480.38
2023-02-16T19:19:32.021Z,101476.66
2023-02-16T19:21:59.848Z,101480.75
2023-02-16T19:24:28.786Z,101475.47
2023-02-16T19:26:56.991Z,101472.97
2023-02-16T19:29:24.792Z,101472.34
2023-02-16T19:31:52.643Z,101470.44
2023-02-16T19:34:20.555Z,101473.91
2023-02-16T19:36:48.272Z,101473.19
2023-02-16T19:39:15.947Z,101481.84
2023-02-16T19:41:45.048Z,101476.44
2023-02-16T19:44:14.402Z,101482.44
2023-02-16T19:46:42.651Z,101484.16
2023-02-16T19:49:14.069Z,101489.53
2023-02-16T19:51:41.786Z,101492.81
2023-02-16T19:54:09.494Z,101502.19
2023-02-16T19:56:40.476Z,101499.44
2023-02-16T19:59:10.191Z,101495.66
2023-02-16T20:01:37.868Z,101502.34
2023-02-16T20:04:05.894Z,101498.72
2023-02-16T20:06:37.193Z,101497.91
2023-02-16T20:09:04.968Z,101498.59
2023-02-16T20:11:32.640Z,101491.19
2023-02-16T20:14:00.730Z,101491.53
2023-02-16T20:16:30.814Z,101490.66
2023-02-16T20:18:59.321Z,101492.81
2023-02-16T20:21:29.365Z,101487.31
2023-02-16T20:23:59.039Z,101493.22
2023-02-16T20:26:29.435Z,101480.94
2023-02-16T20:28:57.140Z,101479.25
2023-02-16T20:31:30.929Z,101471.09
2023-02-16T20:33:59.285Z,101473.63
2023-02-16T20:36:27.153Z,101474.03
2023-02-16T20:38:55.157Z,101459.00
2023-02-16T20:41:23.263Z,101462.47
2023-02-16T20:43:51.250Z,101462.59
2023-02-16T20:46:19.794Z,101455.72
2023-02-16T20:48:50.000Z,101456.91
2023-02-16T20:51:17.902Z,101460.88
2023-02-16T20:53:45.882Z,101458.53
2023-02-16T20:56:16.720Z,101456.41
2023-02-16T20:58:46.344Z,101454.50
2023-02-16T21:01:15.689Z,101453.03
2023-02-16T21:03:43.494Z,101456.56
2023-02-16T21:06:12.546Z,101452.88
2023-02-16T21:08:40.199Z,101451.91
2023-02-16T21:11:08.296Z,101454.66
2023-02-16T21:13:36.134Z,101455.63
2023-02-16T21:16:04.232Z,101454.09
2023-02-16T21:18:32.346Z,101455.34
2023-02-16T21:21:01.211Z,101449.19
2023-02-16T21:23:30.288Z,101450.56
2023-02-16T21:25:59.662Z,101446.63
2023-02-16T21:28:28.243Z,101439.41
2023-02-16T21:30:56.142Z,101440.84
2023-02-16T21:33:23.979Z,101438.94
2023-02-16T21:35:51.782Z,101427.13
2023-02-16T21:38:19.397Z,101433.16
2023-02-16T21:41:05.748Z,101420.16
2023-02-16T21:43:33.435Z,101418.47
2023-02-16T21:46:01.757Z,101419.94
2023-02-16T21:48:47.696Z,101422.34
2023-02-16T21:51:18.136Z,101417.56
2023-02-16T21:53:46.427Z,101422.34
2023-02-16T21:56:26.828Z,101420.66
2023-02-16T21:58:54.523Z,101409.97
2023-02-16T22:01:24.656Z,101412.59
2023-02-16T22:03:56.112Z,101411.06
2023-02-16T22:06:25.303Z,101405.56
2023-02-16T22:08:53.281Z,101406.19
2023-02-16T22:11:21.159Z,101398.34
2023-02-16T22:13:54.204Z,101395.84
2023-02-16T22:16:22.066Z,101398.59
2023-02-16T22:18:49.993Z,101399.94
2023-02-16T22:21:17.637Z,101396.56
2023-02-16T22:23:45.286Z,101399.19
2023-02-16T22:26:21.171Z,101398.13
2023-02-16T22:28:50.890Z,101393.31
2023-02-16T22:31:19.764Z,101384.91
2023-02-16T22:33:47.642Z,101390.09
2023-02-16T22:36:15.914Z,101391.66
2023-02-16T22:38:44.596Z,101396.72
2023-02-16T22:41:13.334Z,101399.25
2023-02-16T22:43:41.583Z,101386.38
2023-02-16T22:46:14.305Z,101387.09
2023-02-16T22:48:42.385Z,101389.75
2023-02-16T22:51:13.096Z,101399.16
2023-02-16T22:53:41.306Z,101404.09
2023-02-16T22:56:13.000Z,101404.94
2023-02-16T22:58:40.655Z,101398.19
2023-02-16T23:01:14.016Z,101400.13
2023-02-16T23:03:42.388Z,101401.66
2023-02-16T23:06:14.742Z,101412.03
2023-02-16T23:08:42.709Z,101402.03
2023-02-16T23:11:10.345Z,101403.72
2023-02-16T23:13:38.584Z,101408.03
2023-02-16T23:16:07.976Z,101410.56
2023-02-16T23:18:37.097Z,101404.53
2023-02-16T23:21:08.873Z,101414.78
2023-02-16T23:23:36.806Z,101401.03
2023-02-16T23:26:07.338Z,101405.19
2023-02-16T23:28:35.777Z,101410.22
2023-02-16T23:31:03.880Z,101406.59
2023-02-16T23:33:31.675Z,101404.69
2023-02-16T23:36:00.790Z,101397.69
2023-02-16T23:38:28.610Z,101395.75
2023-02-16T23:40:57.917Z,101393.13
2023-02-16T23:43:26.087Z,101396.72
2023-02-16T23:45:54.546Z,101400.56
2023-02-16T23:48:23.021Z,101396.72
2023-02-16T23:50:51.080Z,101396.84
2023-02-16T23:53:21.796Z,101399.81
2023-02-16T23:55:58.136Z,101381.97
2023-02-16T23:58:27.311Z,101388.47
