createdAt,value
2022-12-08T00:00:06.397Z,100437.34
2022-12-08T00:02:38.803Z,100433.69
2022-12-08T00:05:24.447Z,100432.00
2022-12-08T00:08:10.237Z,100429.97
2022-12-08T00:10:52.290Z,100430.22
2022-12-08T00:13:19.004Z,100429.19
2022-12-08T00:15:45.735Z,100428.34
2022-12-08T00:18:12.573Z,100422.69
2022-12-08T00:20:39.315Z,100432.47
2022-12-08T00:23:06.099Z,100425.00
2022-12-08T00:25:37.045Z,100428.19
2022-12-08T00:28:03.890Z,100428.28
2022-12-08T00:30:30.660Z,100418.28
2022-12-08T00:32:57.463Z,100419.09
2022-12-08T00:35:24.186Z,100415.94
2022-12-08T00:37:57.519Z,100423.03
2022-12-08T00:40:27.499Z,100427.03
2022-12-08T00:42:54.170Z,100433.97
2022-12-08T00:45:21.186Z,100433.50
2022-12-08T00:47:47.907Z,100429.56
2022-12-08T00:50:15.238Z,100428.19
2022-12-08T00:52:42.099Z,100433.97
2022-12-08T00:55:09.338Z,100431.03
2022-12-08T00:57:35.961Z,100433.41
2022-12-08T01:00:03.051Z,100429.09
2022-12-08T01:02:29.940Z,100417.50
2022-12-08T01:04:56.764Z,100426.19
2022-12-08T01:07:23.537Z,100420.94
2022-12-08T01:09:50.278Z,100421.59
2022-12-08T01:12:16.984Z,100417.28
2022-12-08T01:14:43.680Z,100417.09
2022-12-08T01:17:10.642Z,100421.59
2022-12-08T01:19:37.833Z,100419.50
2022-12-08T01:22:04.520Z,100415.50
2022-12-08T01:24:31.784Z,100414.13
2022-12-08T01:26:58.454Z,100415.34
2022-12-08T01:29:26.765Z,100413.09
2022-12-08T01:31:53.520Z,100416.38
2022-12-08T01:34:20.276Z,100413.91
2022-12-08T01:36:48.023Z,100413.66
2022-12-08T01:39:17.423Z,100413.91
2022-12-08T01:41:45.151Z,100404.75
2022-12-08T01:44:12.664Z,100398.56
2022-12-08T01:46:44.775Z,100394.00
2022-12-08T01:49:27.443Z,100386.25
2022-12-08T01:52:09.585Z,100383.84
2022-12-08T01:54:46.395Z,100381.13
2022-12-08T01:57:20.960Z,100378.59
2022-12-08T01:59:54.782Z,100378.50
2022-12-08T02:02:21.732Z,100364.56
2022-12-08T02:04:48.583Z,100369.78
2022-12-08T02:07:16.564Z,100362.00
2022-12-08T02:09:44.216Z,100357.69
2022-12-08T02:12:11.723Z,100349.31
2022-12-08T02:14:38.953Z,100356.13
2022-12-08T02:17:43.668Z,100347.22
2022-12-08T02:20:51.880Z,100341.56
2022-12-08T02:23:27.717Z,100341.56
2022-12-08T02:26:13.659Z,100341.44
2022-12-08T02:28:59.098Z,100349.31
2022-12-08T02:31:43.936Z,100341.44
2022-12-08T02:34:15.975Z,100343.44
2022-12-08T02:37:00.781Z,100344.72
2022-12-08T02:39:42.535Z,100349.75
2022-12-08T02:42:23.057Z,100341.06
2022-12-08T02:45:00.275Z,100336.06
2022-12-08T02:47:28.443Z,100333.94
2022-12-08T02:49:56.431Z,100326.84
2022-12-08T02:52:23.175Z,100325.81
2022-12-08T02:55:02.084Z,100320.03
2022-12-08T02:57:47.674Z,100321.06
2022-12-08T03:00:17.873Z,100321.41
2022-12-08T03:03:02.713Z,100320.38
2022-12-08T03:05:48.068Z,100316.16
2022-12-08T03:08:46.121Z,100312.84
2022-12-08T03:11:26.365Z,100310.59
2022-12-08T03:13:57.492Z,100298.25
2022-12-08T03:16:27.002Z,100296.69
2022-12-08T03:19:02.349Z,100300.88
2022-12-08T03:21:31.562Z,100300.88
2022-12-08T03:23:58.345Z,100297.41
2022-12-08T03:26:38.902Z,100300.47
2022-12-08T03:29:06.470Z,100294.19
2022-12-08T03:31:39.111Z,100293.66
2022-12-08T03:34:06.686Z,100287.03
2022-12-08T03:36:33.578Z,100282.84
2022-12-08T03:39:00.414Z,100283.72
2022-12-08T03:41:27.159Z,100284.97
2022-12-08T03:43:57.150Z,100286.31
2022-12-08T03:48:52.349Z,100275.84
2022-12-08T03:51:19.692Z,100283.81
2022-12-08T03:53:46.875Z,100276.78
2022-12-08T03:56:24.834Z,100274.06
2022-12-08T03:58:52.658Z,100275.31
2022-12-08T04:01:19.793Z,100277.63
2022-12-08T04:03:46.837Z,100274.91
2022-12-08T04:06:13.734Z,100275.75
2022-12-08T04:08:40.887Z,100275.63
2022-12-08T04:11:08.216Z,100277.53
2022-12-08T04:13:36.955Z,100274.50
2022-12-08T04:16:05.159Z,100281.41
2022-12-08T04:18:33.444Z,100275.53
2022-12-08T04:21:00.292Z,100289.16
2022-12-08T04:23:27.372Z,100278.25
2022-12-08T04:25:54.536Z,100282.03
2022-12-08T04:28:21.898Z,100273.13
2022-12-08T04:30:49.701Z,100275.03
2022-12-08T04:33:16.948Z,100278.47
2022-12-08T04:35:43.666Z,100277.81
2022-12-08T04:38:10.368Z,100276.91
2022-12-08T04:40:37.119Z,100274.06
2022-12-08T04:43:03.965Z,100275.13
2022-12-08T04:45:31.230Z,100267.28
2022-12-08T04:48:01.455Z,100268.22
2022-12-08T04:50:28.494Z,100265.16
2022-12-08T04:52:55.293Z,100271.03
2022-12-08T04:55:22.052Z,100269.16
2022-12-08T04:57:48.769Z,100265.81
2022-12-08T05:00:15.886Z,100257.63
2022-12-08T05:02:42.827Z,100260.25
2022-12-08T05:05:10.599Z,100263.50
2022-12-08T05:07:37.575Z,100263.59
2022-12-08T05:10:05.136Z,100266.84
2022-12-08T05:12:32.013Z,100256.59
2022-12-08T05:14:58.768Z,100258.06
2022-12-08T05:17:25.640Z,100254.78
2022-12-08T05:19:52.374Z,100245.38
2022-12-08T05:22:19.276Z,100249.88
2022-12-08T05:24:47.831Z,100244.75
2022-12-08T05:27:15.151Z,100246.34
2022-12-08T05:29:42.458Z,100247.97
2022-12-08T05:32:09.336Z,100235.75
2022-12-08T05:34:36.083Z,100227.03
2022-12-08T05:37:02.788Z,100226.09
2022-12-08T05:39:29.570Z,100231.31
2022-12-08T05:41:56.312Z,100226.41
2022-12-08T05:44:23.022Z,100227.22
2022-12-08T05:46:49.787Z,100230.72
2022-12-08T05:49:16.436Z,100232.47
2022-12-08T05:51:43.355Z,100228.91
2022-12-08T05:54:10.430Z,100235.63
2022-12-08T05:56:37.137Z,100234.03
2022-12-08T05:59:07.121Z,100234.47
2022-12-08T06:01:34.169Z,100226.59
2022-12-08T06:04:03.244Z,100220.53
2022-12-08T06:06:31.082Z,100212.56
2022-12-08T06:08:57.869Z,100200.41
2022-12-08T06:11:28.383Z,100205.75
2022-12-08T06:13:58.802Z,100212.78
2022-12-08T06:16:27.305Z,100220.53
2022-12-08T06:18:56.670Z,100231.72
2022-12-08T06:21:23.531Z,100220.09
2022-12-08T06:23:52.785Z,100212.00
2022-12-08T06:26:20.269Z,100201.53
2022-12-08T06:28:47.344Z,100194.84
2022-12-08T06:31:16.991Z,100218.22
2022-12-08T06:33:44.104Z,100221.09
2022-12-08T06:36:12.917Z,100229.31
2022-12-08T06:38:43.326Z,100234.94
2022-12-08T06:41:12.004Z,100236.63
2022-12-08T06:43:39.280Z,100238.50
2022-12-08T06:46:08.465Z,100233.06
2022-12-08T06:48:35.466Z,100236.63
2022-12-08T06:51:10.243Z,100233.28
2022-12-08T06:53:37.903Z,100234.13
2022-12-08T06:56:05.849Z,100229.81
2022-12-08T06:58:33.030Z,100241.25
2022-12-08T07:01:11.607Z,100236.94
2022-12-08T07:03:40.100Z,100247.53
2022-12-08T07:06:07.752Z,100252.13
2022-12-08T07:08:35.096Z,100239.63
2022-12-08T07:11:10.567Z,100239.44
2022-12-08T07:13:37.677Z,100242.06
2022-12-08T07:16:09.135Z,100248.88
2022-12-08T07:18:36.611Z,100235.91
2022-12-08T07:21:12.115Z,100233.06
2022-12-08T07:23:39.075Z,100227.09
2022-12-08T07:26:11.229Z,100234.31
2022-12-08T07:28:40.208Z,100231.91
2022-12-08T07:31:08.715Z,100230.06
2022-12-08T07:33:36.232Z,100234.31
2022-12-08T07:36:06.450Z,100229.81
2022-12-08T07:38:33.330Z,100214.81
2022-12-08T07:41:01.492Z,100214.50
2022-12-08T07:43:28.482Z,100220.69
2022-12-08T07:45:55.233Z,100225.94
2022-12-08T07:48:22.267Z,100213.53
2022-12-08T07:50:49.246Z,100208.19
2022-12-08T07:53:16.074Z,100215.22
2022-12-08T07:55:43.947Z,100216.06
2022-12-08T07:58:11.428Z,100207.03
2022-12-08T08:00:38.202Z,100204.41
2022-12-08T08:03:05.028Z,100210.63
2022-12-08T08:05:31.865Z,100209.56
2022-12-08T08:07:58.672Z,100202.41
2022-12-08T08:10:25.626Z,100202.31
2022-12-08T08:12:52.283Z,100208.19
2022-12-08T08:15:21.193Z,100207.13
2022-12-08T08:17:53.611Z,100203.66
2022-12-08T08:20:20.953Z,100193.16
2022-12-08T08:22:49.376Z,100191.41
2022-12-08T08:25:17.134Z,100189.72
2022-12-08T08:27:44.044Z,100197.00
2022-12-08T08:30:18.147Z,100194.19
2022-12-08T08:32:47.720Z,100185.97
2022-12-08T08:35:14.384Z,100184.28
2022-12-08T08:37:48.327Z,100186.22
2022-12-08T08:40:15.721Z,100184.66
2022-12-08T08:42:42.379Z,100181.16
2022-12-08T08:45:09.534Z,100190.81
2022-12-08T08:47:36.182Z,100191.66
2022-12-08T08:50:04.699Z,100190.00
2022-12-08T08:52:31.641Z,100183.59
2022-12-08T08:54:58.388Z,100178.34
2022-12-08T08:57:25.983Z,100187.66
2022-12-08T08:59:54.066Z,100183.25
2022-12-08T09:02:21.867Z,100181.34
2022-12-08T09:04:48.687Z,100178.00
2022-12-08T09:07:16.235Z,100186.38
2022-12-08T09:09:42.955Z,100178.28
2022-12-08T09:12:10.521Z,100182.59
2022-12-08T09:14:37.413Z,100177.44
2022-12-08T09:17:04.865Z,100172.09
2022-12-08T09:19:31.555Z,100170.19
2022-12-08T09:21:58.280Z,100162.59
2022-12-08T09:24:25.034Z,100156.84
2022-12-08T09:26:51.853Z,100150.53
2022-12-08T09:29:18.688Z,100156.16
2022-12-08T09:31:45.405Z,100149.00
2022-12-08T09:34:12.950Z,100143.75
2022-12-08T09:36:40.541Z,100145.31
2022-12-08T09:39:08.003Z,100139.94
2022-12-08T09:41:43.258Z,100140.69
2022-12-08T09:44:16.350Z,100144.75
2022-12-08T09:46:43.963Z,100141.19
2022-12-08T09:49:16.444Z,100133.66
2022-12-08T09:51:44.846Z,100126.66
2022-12-08T09:54:24.064Z,100129.66
2022-12-08T09:56:55.145Z,100127.63
2022-12-08T09:59:31.956Z,100120.25
2022-12-08T10:02:10.727Z,100124.06
2022-12-08T10:04:38.830Z,100120.94
2022-12-08T10:07:47.405Z,100117.88
2022-12-08T10:10:35.767Z,100121.00
2022-12-08T10:13:05.833Z,100111.78
2022-12-08T10:15:44.643Z,100103.91
2022-12-08T10:18:17.806Z,100103.78
2022-12-08T10:20:47.681Z,100109.06
2022-12-08T10:23:38.625Z,100108.69
2022-12-08T10:26:11.601Z,100102.59
2022-12-08T10:28:44.494Z,100103.44
2022-12-08T10:31:24.296Z,100102.59
2022-12-08T10:33:59.286Z,100097.22
2022-12-08T10:36:46.126Z,100095.56
2022-12-08T10:39:31.898Z,100097.09
2022-12-08T10:42:06.362Z,100084.94
2022-12-08T10:44:33.428Z,100082.31
2022-12-08T10:47:00.190Z,100089.47
2022-12-08T10:49:32.357Z,100078.25
2022-12-08T10:51:59.095Z,100079.66
2022-12-08T10:54:34.712Z,100087.44
2022-12-08T10:57:01.658Z,100083.03
2022-12-08T10:59:29.260Z,100070.13
2022-12-08T11:01:57.574Z,100072.53
2022-12-08T11:04:36.462Z,100072.63
2022-12-08T11:07:06.320Z,100070.59
2022-12-08T11:09:48.679Z,100063.66
2022-12-08T11:12:15.663Z,100061.78
2022-12-08T11:14:42.329Z,100058.19
2022-12-08T11:17:15.857Z,100056.53
2022-12-08T11:19:55.868Z,100056.28
2022-12-08T11:22:24.732Z,100048.53
2022-12-08T11:25:16.087Z,100051.03
2022-12-08T11:27:45.218Z,100050.06
2022-12-08T11:30:47.418Z,100040.50
2022-12-08T11:33:19.598Z,100033.59
2022-12-08T11:35:51.340Z,100035.97
2022-12-08T11:38:22.836Z,100025.44
2022-12-08T11:41:16.934Z,100013.06
2022-12-08T11:43:56.572Z,100019.00
2022-12-08T11:46:26.387Z,100010.44
2022-12-08T11:49:13.747Z,100016.28
2022-12-08T11:51:48.240Z,100013.66
2022-12-08T11:54:29.946Z,100007.19
2022-12-08T11:56:58.718Z,100011.47
2022-12-08T11:59:31.730Z,100003.34
2022-12-08T12:02:00.918Z,100005.75
2022-12-08T12:04:42.316Z,100005.59
2022-12-08T12:07:45.923Z,100005.34
2022-12-08T12:10:28.130Z,100001.66
2022-12-08T12:13:11.525Z,100002.22
2022-12-08T12:16:03.398Z,100002.00
2022-12-08T12:18:41.124Z,99995.19
2022-12-08T12:21:16.953Z,99993.13
2022-12-08T12:23:49.809Z,99993.13
2022-12-08T12:26:29.577Z,99996.22
2022-12-08T12:29:11.335Z,99991.31
2022-12-08T12:31:43.264Z,99986.03
2022-12-08T12:34:25.326Z,99983.28
2022-12-08T12:37:07.081Z,99983.69
2022-12-08T12:39:53.728Z,99975.19
2022-12-08T12:42:55.809Z,99964.69
2022-12-08T12:45:22.531Z,99962.88
2022-12-08T12:48:14.554Z,99960.66
2022-12-08T12:50:43.337Z,99958.00
2022-12-08T12:53:16.415Z,99966.41
2022-12-08T12:55:46.890Z,99962.38
2022-12-08T12:58:36.032Z,99955.44
2022-12-08T13:01:12.130Z,99952.22
2022-12-08T13:03:45.873Z,99951.53
2022-12-08T13:06:15.366Z,99944.59
2022-12-08T13:08:55.248Z,99948.44
2022-12-08T13:11:23.500Z,99951.44
2022-12-08T13:13:58.810Z,99944.38
2022-12-08T13:16:27.708Z,99940.94
2022-12-08T13:18:59.645Z,99933.19
2022-12-08T13:21:34.624Z,99939.25
2022-12-08T13:24:10.356Z,99942.75
2022-12-08T13:27:05.688Z,99936.50
2022-12-08T13:29:33.969Z,99937.47
2022-12-08T13:32:24.217Z,99933.75
2022-12-08T13:34:59.167Z,99936.88
2022-12-08T13:37:29.644Z,99936.16
2022-12-08T13:40:05.695Z,99937.16
2022-12-08T13:42:50.724Z,99941.53
2022-12-08T13:46:12.259Z,99940.97
2022-12-08T13:49:18.543Z,99943.00
2022-12-08T13:57:32.871Z,99931.28
2022-12-08T14:00:16.171Z,99932.03
2022-12-08T14:02:48.040Z,99935.47
2022-12-08T14:05:19.103Z,99932.03
2022-12-08T14:07:48.205Z,99928.66
2022-12-08T14:10:41.451Z,99932.16
2022-12-08T14:13:12.498Z,99925.09
2022-12-08T14:15:40.361Z,99921.25
2022-12-08T14:18:23.926Z,99920.41
2022-12-08T14:21:20.850Z,99929.72
2022-12-08T14:23:48.907Z,99923.88
2022-12-08T14:26:15.551Z,99924.84
2022-12-08T14:28:45.179Z,99929.84
2022-12-08T14:31:14.745Z,99922.22
2022-12-08T14:33:41.827Z,99930.81
2022-12-08T14:36:09.789Z,99924.84
2022-12-08T14:38:36.582Z,99924.84
2022-12-08T14:41:09.285Z,99928.19
2022-12-08T14:43:36.292Z,99922.09
2022-12-08T14:46:18.614Z,99924.44
2022-12-08T14:48:45.830Z,99915.75
2022-12-08T14:51:21.582Z,99930.69
2022-12-08T14:54:01.032Z,99919.78
2022-12-08T14:56:34.009Z,99919.47
2022-12-08T14:59:21.000Z,99923.16
2022-12-08T15:01:50.006Z,99933.06
2022-12-08T15:04:25.762Z,99931.38
2022-12-08T15:06:54.484Z,99929.72
2022-12-08T15:09:36.450Z,99935.81
2022-12-08T15:12:06.570Z,99934.97
2022-12-08T15:14:34.540Z,99935.09
2022-12-08T15:17:01.699Z,99942.16
2022-12-08T15:19:31.592Z,99934.41
2022-12-08T15:22:11.945Z,99932.59
2022-12-08T15:24:38.768Z,99939.66
2022-12-08T15:27:05.431Z,99943.94
2022-12-08T15:29:32.255Z,99948.09
2022-12-08T15:32:01.660Z,99948.34
2022-12-08T15:34:28.338Z,99941.31
2022-12-08T15:36:56.390Z,99936.16
2022-12-08T15:39:38.392Z,99942.53
2022-12-08T15:42:12.544Z,99937.50
2022-12-08T15:44:39.873Z,99941.53
2022-12-08T15:47:11.732Z,99945.16
2022-12-08T15:49:39.050Z,99952.03
2022-12-08T15:52:12.325Z,99951.91
2022-12-08T15:54:39.150Z,99952.78
2022-12-08T15:57:40.303Z,99945.84
2022-12-08T15:59:53.234Z,99942.41
2022-12-08T16:02:22.747Z,99952.78
2022-12-08T16:07:38.395Z,99947.41
2022-12-08T16:10:06.664Z,99949.91
2022-12-08T16:15:58.504Z,99947.66
2022-12-08T16:18:30.012Z,99942.41
2022-12-08T16:23:45.170Z,99946.78
2022-12-08T16:26:54.492Z,99943.47
2022-12-08T16:29:00.498Z,99944.03
2022-12-08T16:31:27.326Z,99947.88
2022-12-08T16:33:54.167Z,99952.25
2022-12-08T16:36:20.898Z,99955.75
2022-12-08T16:38:47.622Z,99952.38
2022-12-08T16:41:34.281Z,99948.94
2022-12-08T16:44:05.735Z,99959.31
2022-12-08T16:46:34.136Z,99958.50
2022-12-08T16:49:01.003Z,99958.38
2022-12-08T16:51:27.957Z,99957.50
2022-12-08T16:53:55.650Z,99956.78
2022-12-08T16:56:26.355Z,99960.16
2022-12-08T16:58:57.433Z,99954.06
2022-12-08T17:01:24.577Z,99952.53
2022-12-08T17:04:14.441Z,99950.22
2022-12-08T17:06:38.116Z,99952.25
2022-12-08T17:09:04.992Z,99950.63
2022-12-08T17:11:36.289Z,99951.81
2022-12-08T17:14:05.968Z,99951.22
2022-12-08T17:16:32.734Z,99955.66
2022-12-08T17:18:59.594Z,99954.81
2022-12-08T17:21:26.348Z,99951.91
2022-12-08T17:23:53.097Z,99949.19
2022-12-08T17:26:19.780Z,99942.41
2022-12-08T17:29:01.905Z,99956.94
2022-12-08T17:31:31.225Z,99947.13
2022-12-08T17:34:03.246Z,99941.06
2022-12-08T17:36:30.161Z,99944.63
2022-12-08T17:38:59.731Z,99942.84
2022-12-08T17:41:27.053Z,99940.69
2022-12-08T17:43:53.771Z,99935.50
2022-12-08T17:46:21.736Z,99950.69
2022-12-08T17:48:49.293Z,99943.78
2022-12-08T17:51:16.229Z,99949.16
2022-12-08T17:53:43.089Z,99936.16
2022-12-08T17:56:21.452Z,99941.53
2022-12-08T17:58:54.397Z,99937.91
2022-12-08T18:01:23.620Z,99932.94
2022-12-08T18:03:50.923Z,99937.34
2022-12-08T18:06:17.744Z,99938.31
2022-12-08T18:08:45.044Z,99940.94
2022-12-08T18:11:19.422Z,99933.88
2022-12-08T18:13:48.627Z,99946.06
2022-12-08T18:16:15.908Z,99947.25
2022-12-08T18:18:42.967Z,99947.72
2022-12-08T18:21:09.764Z,99952.25
2022-12-08T18:23:41.488Z,99958.50
2022-12-08T18:26:10.742Z,99953.34
2022-12-08T18:28:38.275Z,99958.59
2022-12-08T18:31:24.309Z,99962.63
2022-12-08T18:33:52.236Z,99956.56
2022-12-08T18:36:22.087Z,99958.25
2022-12-08T18:38:49.577Z,99951.19
2022-12-08T18:41:20.576Z,99955.50
2022-12-08T18:43:47.372Z,99956.31
2022-12-08T18:46:15.238Z,99952.13
2022-12-08T18:48:44.541Z,99960.75
2022-12-08T18:51:12.525Z,99953.81
2022-12-08T18:53:39.974Z,99953.00
2022-12-08T18:56:07.495Z,99951.66
2022-12-08T18:58:34.981Z,99941.34
2022-12-08T19:01:01.696Z,99938.34
2022-12-08T19:03:28.459Z,99950.25
2022-12-08T19:06:05.615Z,99944.47
2022-12-08T19:08:32.572Z,99941.56
2022-12-08T19:11:00.122Z,99937.19
2022-12-08T19:13:27.442Z,99934.69
2022-12-08T19:15:54.722Z,99928.63
2022-12-08T19:18:21.569Z,99932.06
2022-12-08T19:20:48.277Z,99943.31
2022-12-08T19:23:15.751Z,99937.78
2022-12-08T19:25:42.509Z,99944.25
2022-12-08T19:28:09.346Z,99937.13
2022-12-08T19:30:36.115Z,99935.84
2022-12-08T19:33:02.852Z,99935.44
2022-12-08T19:35:29.592Z,99924.00
2022-12-08T19:37:56.245Z,99929.97
2022-12-08T19:40:41.478Z,99922.97
2022-12-08T19:43:36.718Z,99920.34
2022-12-08T19:46:03.649Z,99920.97
2022-12-08T19:48:30.643Z,99928.97
2022-12-08T19:50:57.635Z,99930.66
2022-12-08T19:53:24.637Z,99925.78
2022-12-08T19:55:51.297Z,99929.63
2022-12-08T19:58:19.483Z,99936.19
2022-12-08T20:00:46.881Z,99924.56
2022-12-08T20:03:18.996Z,99932.59
2022-12-08T20:05:47.532Z,99928.41
2022-12-08T20:08:14.511Z,99943.72
2022-12-08T20:10:43.276Z,99945.75
2022-12-08T20:13:30.541Z,99937.84
2022-12-08T20:15:57.922Z,99947.25
2022-12-08T20:18:25.468Z,99949.88
2022-12-08T20:20:52.317Z,99959.56
2022-12-08T20:23:19.219Z,99955.53
2022-12-08T20:25:47.798Z,99955.72
2022-12-08T20:28:14.803Z,99960.28
2022-12-08T20:30:43.165Z,99967.31
2022-12-08T20:33:13.501Z,99961.69
2022-12-08T20:35:40.279Z,99962.78
2022-12-08T20:38:07.215Z,99956.19
2022-12-08T20:40:34.029Z,99947.06
2022-12-08T20:43:00.794Z,99942.31
2022-12-08T20:45:27.714Z,99940.00
2022-12-08T20:47:54.446Z,99936.78
2022-12-08T20:50:21.293Z,99935.66
2022-12-08T20:52:48.189Z,99948.56
2022-12-08T20:55:15.136Z,99950.88
2022-12-08T20:57:42.079Z,99949.38
2022-12-08T21:00:09.832Z,99952.34
2022-12-08T21:02:41.709Z,99937.84
2022-12-08T21:05:12.233Z,99951.06
2022-12-08T21:07:39.171Z,99954.25
2022-12-08T21:10:07.272Z,99950.53
2022-12-08T21:12:34.354Z,99945.00
2022-12-08T21:15:01.276Z,99935.75
2022-12-08T21:17:28.193Z,99928.47
2022-12-08T21:19:54.923Z,99932.03
2022-12-08T21:22:21.724Z,99933.13
2022-12-08T21:24:48.507Z,99942.38
2022-12-08T21:27:15.270Z,99941.88
2022-12-08T21:29:42.029Z,99939.63
2022-12-08T21:32:08.939Z,99941.88
2022-12-08T21:34:35.842Z,99934.00
2022-12-08T21:37:02.794Z,99942.56
2022-12-08T21:39:29.589Z,99945.06
2022-12-08T21:42:14.963Z,99943.84
2022-12-08T21:44:41.761Z,99942.75
2022-12-08T21:47:08.542Z,99937.44
2022-12-08T21:49:35.617Z,99946.16
2022-12-08T21:52:02.367Z,99945.47
2022-12-08T21:54:29.304Z,99950.97
2022-12-08T21:56:56.181Z,99956.06
2022-12-08T21:59:23.021Z,99956.13
2022-12-08T22:01:49.991Z,99949.38
2022-12-08T22:04:19.134Z,99951.53
2022-12-08T22:06:46.338Z,99945.31
2022-12-08T22:09:15.307Z,99945.50
2022-12-08T22:11:43.127Z,99953.59
2022-12-08T22:14:14.466Z,99951.72
2022-12-08T22:16:42.245Z,99947.19
2022-12-08T22:19:09.127Z,99936.41
2022-12-08T22:21:35.987Z,99936.84
2022-12-08T22:24:02.639Z,99925.09
2022-12-08T22:26:29.417Z,99934.22
2022-12-08T22:28:56.206Z,99938.06
2022-12-08T22:31:23.052Z,99931.41
2022-12-08T22:33:51.095Z,99931.97
2022-12-08T22:36:21.424Z,99933.50
2022-12-08T22:38:48.330Z,99923.38
2022-12-08T22:41:15.090Z,99915.34
2022-12-08T22:43:42.147Z,99911.06
2022-12-08T22:46:22.749Z,99901.53
2022-12-08T22:48:50.653Z,99912.59
2022-12-08T22:51:18.206Z,99925.69
2022-12-08T22:53:46.150Z,99929.41
2022-12-08T22:56:15.346Z,99919.66
2022-12-08T22:58:44.149Z,99921.47
2022-12-08T23:01:25.484Z,99910.28
2022-12-08T23:03:52.553Z,99908.88
2022-12-08T23:06:19.761Z,99907.19
2022-12-08T23:08:46.811Z,99906.09
2022-12-08T23:11:13.713Z,99891.31
2022-12-08T23:13:40.768Z,99898.25
2022-12-08T23:16:09.714Z,99902.13
2022-12-08T23:18:37.501Z,99895.03
2022-12-08T23:21:09.567Z,99904.56
2022-12-08T23:23:36.581Z,99893.09
2022-12-08T23:26:04.479Z,99896.16
2022-12-08T23:28:31.282Z,99889.53
2022-12-08T23:30:58.149Z,99889.09
2022-12-08T23:33:25.126Z,99884.25
2022-12-08T23:35:58.605Z,99889.91
2022-12-08T23:38:26.409Z,99892.31
2022-12-08T23:40:53.224Z,99886.34
2022-12-08T23:43:20.488Z,99886.88
2022-12-08T23:45:48.526Z,99885.88
2022-12-08T23:48:15.589Z,99884.50
2022-12-08T23:50:42.473Z,99892.56
2022-12-08T23:53:09.182Z,99887.56
2022-12-08T23:55:36.062Z,99883.25
2022-12-08T23:58:03.034Z,99894.31
