createdAt,value
2019-04-21T00:00:27.975Z,8.17
2019-04-21T00:03:07.367Z,8.10
2019-04-21T00:05:53.249Z,7.85
2019-04-21T00:08:30.902Z,7.85
2019-04-21T00:11:02.999Z,7.69
2019-04-21T00:13:31.355Z,7.69
2019-04-21T00:15:53.846Z,7.56
2019-04-21T00:18:19.552Z,7.56
2019-04-21T00:20:55.183Z,7.55
2019-04-21T00:23:41.328Z,7.50
2019-04-21T00:26:07.594Z,7.46
2019-04-21T00:29:01.994Z,7.40
2019-04-21T00:31:23.030Z,7.36
2019-04-21T00:33:39.859Z,7.26
2019-04-21T00:36:18.072Z,7.26
2019-04-21T00:39:18.624Z,7.19
2019-04-21T00:41:36.792Z,7.19
2019-04-21T00:44:04.549Z,7.13
2019-04-21T00:46:35.182Z,7.03
2019-04-21T00:49:12.475Z,7.03
2019-04-21T00:52:09.335Z,6.98
2019-04-21T00:54:37.387Z,6.98
2019-04-21T00:57:07.995Z,6.88
2019-04-21T00:59:34.854Z,6.83
2019-04-21T01:01:59.731Z,6.66
2019-04-21T01:04:44.906Z,6.66
2019-04-21T01:07:12.475Z,6.67
2019-04-21T01:09:38.534Z,6.59
2019-04-21T01:12:19.505Z,6.59
2019-04-21T01:14:55.355Z,6.40
2019-04-21T01:17:22.505Z,6.37
2019-04-21T01:19:52.306Z,6.37
2019-04-21T01:22:07.995Z,6.36
2019-04-21T01:24:43.084Z,6.39
2019-04-21T01:27:22.678Z,6.42
2019-04-21T01:30:08.500Z,6.49
2019-04-21T01:32:46.985Z,6.49
2019-04-21T01:35:15.052Z,6.49
2019-04-21T01:37:52.437Z,6.49
2019-04-21T01:40:25.663Z,6.49
2019-04-21T01:43:06.123Z,6.40
2019-04-21T01:45:35.547Z,6.31
2019-04-21T01:48:06.412Z,6.25
2019-04-21T01:50:43.802Z,6.19
2019-04-21T01:53:21.007Z,6.10
2019-04-21T01:55:48.375Z,6.08
2019-04-21T01:58:15.913Z,6.06
2019-04-21T02:00:51.971Z,6.06
2019-04-21T02:06:06.348Z,5.96
2019-04-21T02:08:34.589Z,5.94
2019-04-21T02:11:11.278Z,5.94
2019-04-21T02:13:50.226Z,5.91
2019-04-21T02:16:11.274Z,5.84
2019-04-21T02:18:43.753Z,5.81
2019-04-21T02:21:10.831Z,5.77
2019-04-21T02:23:58.669Z,5.76
2019-04-21T02:26:32.061Z,5.73
2019-04-21T02:29:03.177Z,5.58
2019-04-21T02:31:45.199Z,5.37
2019-04-21T02:37:05.285Z,5.28
2019-04-21T02:39:19.266Z,5.25
2019-04-21T02:41:56.126Z,5.13
2019-04-21T02:44:26.449Z,5.02
2019-04-21T02:47:16.998Z,5.02
2019-04-21T02:49:45.364Z,4.97
2019-04-21T02:52:13.368Z,4.93
2019-04-21T02:59:49.874Z,4.84
2019-04-21T03:02:25.753Z,4.76
2019-04-21T03:04:55.311Z,4.76
2019-04-21T03:07:19.979Z,4.66
2019-04-21T03:10:00.123Z,4.66
2019-04-21T03:12:28.617Z,4.80
2019-04-21T03:15:27.349Z,4.80
2019-04-21T03:17:43.806Z,4.95
2019-04-21T03:22:46.222Z,5.11
2019-04-21T03:27:56.942Z,5.11
2019-04-21T03:30:45.692Z,5.11
2019-04-21T03:38:08.022Z,5.22
2019-04-21T03:40:32.624Z,5.22
2019-04-21T03:43:14.494Z,5.17
2019-04-21T03:45:44.451Z,5.09
2019-04-21T03:48:24.247Z,5.08
2019-04-21T03:50:58.798Z,5.08
2019-04-21T03:53:26.636Z,5.02
2019-04-21T04:08:51.490Z,4.54
2019-04-21T04:11:30.026Z,4.54
2019-04-21T04:13:56.313Z,4.48
2019-04-21T04:16:26.892Z,4.46
2019-04-21T04:18:57.763Z,4.51
2019-04-21T04:21:49.369Z,4.51
2019-04-21T04:29:10.831Z,4.53
2019-04-21T04:31:53.180Z,4.53
2019-04-21T04:34:27.516Z,4.52
2019-04-21T04:42:04.985Z,4.53
2019-04-21T04:47:05.511Z,4.54
2019-04-21T04:52:19.265Z,4.49
2019-04-21T05:05:11.467Z,4.48
2019-04-21T05:12:29.388Z,4.55
2019-04-21T05:17:43.583Z,4.67
2019-04-21T05:20:08.900Z,4.83
2019-04-21T05:22:47.716Z,4.83
2019-04-21T05:25:03.720Z,4.96
2019-04-21T05:27:43.531Z,5.11
2019-04-21T05:30:24.850Z,5.19
2019-04-21T05:32:58.436Z,5.28
2019-04-21T05:35:22.857Z,5.40
2019-04-21T05:37:58.293Z,5.51
2019-04-21T05:40:24.878Z,5.51
2019-04-21T05:42:55.449Z,5.62
2019-04-21T05:45:38.716Z,5.92
2019-04-21T05:48:17.287Z,5.92
2019-04-21T05:50:40.066Z,5.99
2019-04-21T05:53:20.893Z,6.12
2019-04-21T05:55:50.224Z,6.19
2019-04-21T05:58:19.644Z,6.39
2019-04-21T06:03:30.720Z,6.48
2019-04-21T06:06:09.991Z,6.68
2019-04-21T06:08:36.198Z,6.89
2019-04-21T06:11:13.077Z,6.89
2019-04-21T06:13:51.561Z,7.02
2019-04-21T06:16:14.374Z,7.32
2019-04-21T06:18:53.095Z,7.32
2019-04-21T06:21:23.580Z,7.61
2019-04-21T06:23:57.785Z,7.73
2019-04-21T06:26:50.305Z,7.87
2019-04-21T06:29:03.974Z,8.03
2019-04-21T06:32:02.019Z,8.19
2019-04-21T06:34:11.516Z,8.19
2019-04-21T06:36:42.695Z,8.56
2019-04-21T06:39:31.744Z,8.56
2019-04-21T06:41:51.620Z,8.76
2019-04-21T06:44:20.421Z,8.92
2019-04-21T06:46:51.686Z,9.07
2019-04-21T06:49:25.023Z,9.17
2019-04-21T06:52:11.412Z,9.31
2019-04-21T06:57:08.707Z,9.52
2019-04-21T06:59:39.060Z,9.65
2019-04-21T07:02:31.881Z,9.89
2019-04-21T07:04:51.800Z,9.89
2019-04-21T07:07:18.913Z,10.07
2019-04-21T07:09:57.253Z,10.41
2019-04-21T07:12:24.452Z,10.59
2019-04-21T07:15:03.544Z,10.79
2019-04-21T07:17:35.724Z,10.79
2019-04-21T07:20:12.216Z,11.16
2019-04-21T07:22:46.088Z,11.39
2019-04-21T07:25:13.842Z,11.39
2019-04-21T07:27:49.052Z,11.82
2019-04-21T07:30:20.902Z,11.82
2019-04-21T07:32:56.537Z,12.04
2019-04-21T07:35:28.534Z,12.27
2019-04-21T07:37:59.328Z,12.52
2019-04-21T07:40:28.706Z,12.88
2019-04-21T07:42:59.805Z,12.88
2019-04-21T07:45:30.174Z,13.12
2019-04-21T07:48:08.286Z,13.33
2019-04-21T07:50:46.347Z,13.33
2019-04-21T07:53:24.337Z,13.53
2019-04-21T07:55:31.754Z,13.67
2019-04-21T07:58:22.511Z,13.89
2019-04-21T08:06:08.430Z,14.61
2019-04-21T08:08:34.291Z,14.61
2019-04-21T08:11:05.499Z,15.16
2019-04-21T08:16:20.381Z,17.17
2019-04-21T08:18:47.245Z,17.17
2019-04-21T08:21:20.668Z,21.32
2019-04-21T08:23:55.437Z,23.50
2019-04-21T08:26:34.144Z,23.91
2019-04-21T08:29:12.629Z,24.21
2019-04-21T08:31:42.647Z,24.48
2019-04-21T08:36:40.304Z,24.56
2019-04-21T08:39:13.496Z,25.07
2019-04-21T08:41:45.192Z,24.99
2019-04-21T08:44:25.624Z,27.97
2019-04-21T08:46:58.893Z,29.50
2019-04-21T08:49:26.437Z,31.43
2019-04-21T08:52:09.942Z,30.76
2019-04-21T08:54:35.090Z,33.00
2019-04-21T08:57:09.090Z,33.00
2019-04-21T08:59:36.124Z,32.78
2019-04-21T09:02:19.816Z,34.11
2019-04-21T09:04:45.833Z,34.11
2019-04-21T09:07:25.412Z,33.24
2019-04-21T09:09:55.839Z,33.68
2019-04-21T09:12:30.997Z,34.61
2019-04-21T09:15:04.101Z,33.67
2019-04-21T09:17:29.973Z,33.91
2019-04-21T09:20:12.650Z,34.45
2019-04-21T09:22:35.748Z,31.12
2019-04-21T09:25:09.100Z,30.32
2019-04-21T09:27:42.796Z,29.85
2019-04-21T09:30:03.504Z,30.27
2019-04-21T09:32:34.809Z,29.17
2019-04-21T09:35:10.277Z,28.82
2019-04-21T09:37:47.329Z,28.70
2019-04-21T09:40:13.963Z,28.88
2019-04-21T09:42:54.193Z,29.01
2019-04-21T09:45:22.131Z,29.06
2019-04-21T09:48:00.865Z,29.03
2019-04-21T09:50:24.361Z,29.27
2019-04-21T09:53:03.846Z,29.27
2019-04-21T09:55:39.002Z,29.58
2019-04-21T09:58:10.108Z,30.55
2019-04-21T10:00:46.170Z,30.32
2019-04-21T10:03:11.665Z,30.69
2019-04-21T10:05:41.600Z,30.33
2019-04-21T10:08:12.920Z,30.34
2019-04-21T10:10:44.483Z,30.32
2019-04-21T10:13:15.629Z,30.32
2019-04-21T10:15:48.543Z,29.71
2019-04-21T10:18:19.762Z,29.71
2019-04-21T10:20:51.310Z,29.73
2019-04-21T10:23:23.305Z,29.87
2019-04-21T10:25:54.837Z,29.60
2019-04-21T10:28:26.870Z,30.68
2019-04-21T10:30:58.549Z,30.74
2019-04-21T10:33:30.354Z,30.74
2019-04-21T10:36:01.658Z,30.86
2019-04-21T10:38:38.908Z,31.17
2019-04-21T10:41:07.611Z,30.76
2019-04-21T10:43:39.157Z,30.20
2019-04-21T10:46:10.786Z,30.20
2019-04-21T10:48:43.142Z,31.02
2019-04-21T10:51:14.856Z,32.15
2019-04-21T10:53:48.255Z,31.30
2019-04-21T10:56:27.191Z,30.64
2019-04-21T10:58:52.281Z,31.98
2019-04-21T11:01:23.461Z,32.60
2019-04-21T11:03:55.093Z,31.52
2019-04-21T11:06:26.600Z,31.33
2019-04-21T11:08:59.989Z,32.35
2019-04-21T11:11:32.008Z,31.78
2019-04-21T11:14:04.367Z,30.94
2019-04-21T11:16:37.208Z,31.41
2019-04-21T11:19:09.508Z,31.39
2019-04-21T11:21:40.908Z,31.90
2019-04-21T11:24:12.401Z,31.72
2019-04-21T11:26:43.529Z,31.78
2019-04-21T11:29:14.930Z,31.41
2019-04-21T11:31:47.315Z,32.67
2019-04-21T11:34:18.824Z,31.29
2019-04-21T11:36:50.635Z,31.17
2019-04-21T11:39:31.636Z,30.69
2019-04-21T11:41:54.999Z,31.19
2019-04-21T11:44:27.028Z,32.78
2019-04-21T11:46:58.417Z,32.00
2019-04-21T11:49:32.028Z,31.22
2019-04-21T11:52:02.990Z,31.24
2019-04-21T11:54:35.060Z,31.19
2019-04-21T11:57:12.514Z,31.32
2019-04-21T11:59:39.767Z,30.99
2019-04-21T12:02:11.990Z,31.20
2019-04-21T12:04:43.576Z,30.85
2019-04-21T12:07:15.477Z,31.75
2019-04-21T12:09:47.868Z,31.12
2019-04-21T12:12:19.199Z,31.24
2019-04-21T12:14:50.347Z,32.96
2019-04-21T12:17:21.593Z,32.29
2019-04-21T12:19:52.978Z,30.99
2019-04-21T12:22:28.955Z,30.99
2019-04-21T12:24:57.515Z,31.13
2019-04-21T12:27:29.925Z,30.94
2019-04-21T12:30:02.084Z,31.22
2019-04-21T12:32:33.836Z,31.22
2019-04-21T12:35:08.118Z,30.83
2019-04-21T12:37:40.684Z,30.83
2019-04-21T12:40:12.856Z,30.46
2019-04-21T12:42:45.458Z,31.37
2019-04-21T12:45:17.395Z,30.51
2019-04-21T12:47:50.678Z,31.24
2019-04-21T12:50:23.494Z,30.90
2019-04-21T12:52:55.838Z,30.76
2019-04-21T12:55:31.533Z,31.56
2019-04-21T12:58:01.411Z,31.66
2019-04-21T13:00:33.408Z,31.87
2019-04-21T13:03:05.803Z,31.58
2019-04-21T13:05:37.896Z,31.72
2019-04-21T13:08:09.294Z,30.94
2019-04-21T13:10:40.629Z,30.57
2019-04-21T13:13:14.836Z,31.20
2019-04-21T13:15:47.221Z,30.75
2019-04-21T13:18:18.622Z,30.43
2019-04-21T13:20:49.863Z,30.66
2019-04-21T13:23:21.197Z,30.90
2019-04-21T13:25:52.311Z,30.85
2019-04-21T13:28:24.829Z,30.94
2019-04-21T13:30:56.266Z,30.82
2019-04-21T13:33:27.500Z,31.13
2019-04-21T13:35:59.254Z,31.76
2019-04-21T13:38:38.703Z,31.76
2019-04-21T13:41:17.518Z,31.23
2019-04-21T13:43:37.376Z,31.50
2019-04-21T13:46:09.871Z,31.26
2019-04-21T13:48:42.522Z,31.26
2019-04-21T13:51:15.301Z,30.87
2019-04-21T13:53:46.642Z,30.87
2019-04-21T13:56:20.407Z,30.90
2019-04-21T13:58:52.644Z,30.99
2019-04-21T14:01:23.943Z,31.02
2019-04-21T14:03:55.603Z,32.39
2019-04-21T14:06:26.755Z,32.39
2019-04-21T14:08:59.031Z,31.81
2019-04-21T14:11:31.403Z,31.07
2019-04-21T14:14:02.775Z,31.07
2019-04-21T14:16:36.108Z,31.69
2019-04-21T14:19:07.691Z,32.22
2019-04-21T14:21:39.163Z,31.52
2019-04-21T14:24:10.901Z,31.09
2019-04-21T14:26:42.473Z,31.09
2019-04-21T14:29:15.543Z,30.42
2019-04-21T14:31:48.096Z,30.74
2019-04-21T14:34:19.960Z,30.34
2019-04-21T14:36:51.166Z,30.54
2019-04-21T14:39:22.915Z,29.90
2019-04-21T14:41:54.252Z,29.90
2019-04-21T14:44:27.118Z,30.74
2019-04-21T14:46:58.572Z,30.74
2019-04-21T14:49:30.971Z,30.64
2019-04-21T14:52:03.233Z,31.41
2019-04-21T14:54:34.333Z,30.02
2019-04-21T14:57:05.667Z,30.60
2019-04-21T14:59:37.299Z,30.60
2019-04-21T15:02:09.842Z,28.63
2019-04-21T15:04:41.753Z,28.63
2019-04-21T15:07:13.179Z,27.87
2019-04-21T15:09:44.695Z,26.60
2019-04-21T15:12:18.273Z,25.97
2019-04-21T15:14:49.910Z,25.52
2019-04-21T15:17:23.023Z,24.81
2019-04-21T15:19:59.792Z,25.01
2019-04-21T15:22:28.325Z,25.00
2019-04-21T15:25:00.631Z,25.00
2019-04-21T15:27:32.776Z,24.98
2019-04-21T15:30:05.007Z,24.69
2019-04-21T15:32:36.764Z,24.65
2019-04-21T15:35:09.175Z,24.39
2019-04-21T15:37:42.076Z,24.29
2019-04-21T15:40:24.094Z,24.15
2019-04-21T15:42:48.438Z,24.03
2019-04-21T15:45:20.992Z,23.89
2019-04-21T15:47:53.948Z,24.04
2019-04-21T15:50:26.513Z,23.89
2019-04-21T15:52:58.258Z,23.89
2019-04-21T15:55:30.774Z,23.78
2019-04-21T15:58:02.715Z,23.78
2019-04-21T16:00:34.336Z,23.75
2019-04-21T16:03:06.684Z,23.69
2019-04-21T16:05:38.119Z,23.72
2019-04-21T16:08:10.144Z,23.45
2019-04-21T16:10:48.937Z,23.26
2019-04-21T16:13:16.024Z,23.26
2019-04-21T16:15:48.427Z,23.19
2019-04-21T16:18:20.484Z,23.19
2019-04-21T16:20:53.713Z,23.11
2019-04-21T16:23:24.872Z,23.13
2019-04-21T16:25:57.041Z,22.96
2019-04-21T16:28:29.017Z,22.86
2019-04-21T16:31:00.588Z,22.86
2019-04-21T16:33:31.679Z,22.78
2019-04-21T16:36:03.180Z,22.74
2019-04-21T16:38:35.488Z,22.66
2019-04-21T16:41:11.613Z,22.61
2019-04-21T16:43:40.993Z,22.39
2019-04-21T16:46:13.644Z,22.39
2019-04-21T16:48:46.012Z,22.39
2019-04-21T16:51:18.208Z,22.35
2019-04-21T16:53:50.292Z,22.35
2019-04-21T16:56:22.640Z,22.27
2019-04-21T16:58:54.735Z,22.19
2019-04-21T17:01:27.643Z,22.09
2019-04-21T17:04:00.308Z,21.94
2019-04-21T17:06:33.166Z,21.88
2019-04-21T17:09:05.239Z,21.79
2019-04-21T17:11:38.034Z,21.64
2019-04-21T17:14:30.067Z,21.52
2019-04-21T17:17:14.191Z,21.43
2019-04-21T17:19:24.137Z,21.26
2019-04-21T17:21:49.883Z,21.18
2019-04-21T17:24:22.192Z,21.02
2019-04-21T17:26:53.663Z,21.02
2019-04-21T17:29:26.322Z,20.92
2019-04-21T17:31:59.441Z,20.72
2019-04-21T17:34:33.708Z,20.72
2019-04-21T17:37:05.529Z,20.62
2019-04-21T17:39:36.882Z,20.38
2019-04-21T17:42:18.542Z,20.26
2019-04-21T17:44:41.298Z,20.26
2019-04-21T17:47:25.359Z,20.18
2019-04-21T17:49:46.736Z,19.97
2019-04-21T17:52:20.325Z,19.86
2019-04-21T17:54:54.320Z,19.74
2019-04-21T17:57:42.619Z,19.64
2019-04-21T18:00:23.954Z,19.56
2019-04-21T18:02:54.770Z,19.56
2019-04-21T18:05:27.586Z,19.38
2019-04-21T18:07:55.866Z,19.26
2019-04-21T18:10:25.757Z,19.26
2019-04-21T18:12:55.543Z,19.14
2019-04-21T18:15:36.332Z,18.86
2019-04-21T18:17:50.485Z,18.72
2019-04-21T18:20:21.946Z,18.72
2019-04-21T18:22:55.016Z,18.59
2019-04-21T18:25:40.348Z,18.31
2019-04-21T18:28:00.743Z,18.31
2019-04-21T18:30:46.580Z,18.14
2019-04-21T18:33:26.617Z,18.01
2019-04-21T18:35:54.378Z,17.81
2019-04-21T18:38:35.326Z,17.66
2019-04-21T18:40:58.415Z,17.49
2019-04-21T18:43:56.731Z,17.34
2019-04-21T18:46:26.053Z,17.15
2019-04-21T18:48:43.691Z,17.01
2019-04-21T18:51:13.933Z,16.86
2019-04-21T18:53:58.031Z,16.63
2019-04-21T18:56:18.634Z,16.63
2019-04-21T18:58:48.715Z,16.43
2019-04-21T19:01:25.926Z,16.43
2019-04-21T19:03:55.975Z,16.31
2019-04-21T19:06:42.350Z,16.18
2019-04-21T19:09:16.794Z,16.06
2019-04-21T19:11:51.854Z,15.83
2019-04-21T19:14:43.136Z,15.83
2019-04-21T19:17:10.727Z,15.66
2019-04-21T19:22:04.894Z,15.30
2019-04-21T19:24:55.620Z,15.18
2019-04-21T19:27:12.141Z,15.18
2019-04-21T19:29:45.239Z,15.06
2019-04-21T19:32:22.135Z,14.90
2019-04-21T19:34:34.766Z,14.40
2019-04-21T19:37:09.331Z,14.28
2019-04-21T19:39:53.034Z,14.22
2019-04-21T19:42:19.578Z,14.46
2019-04-21T19:44:59.329Z,14.46
2019-04-21T19:47:35.456Z,14.57
2019-04-21T19:50:06.197Z,14.71
2019-04-21T19:52:34.071Z,14.70
2019-04-21T19:54:56.761Z,14.70
2019-04-21T19:57:29.384Z,14.57
2019-04-21T20:00:04.250Z,14.57
2019-04-21T20:02:34.369Z,14.42
2019-04-21T20:05:11.602Z,14.42
2019-04-21T20:07:56.036Z,14.32
2019-04-21T20:10:33.253Z,14.23
2019-04-21T20:13:07.237Z,14.14
2019-04-21T20:15:42.225Z,13.84
2019-04-21T20:18:04.732Z,13.35
2019-04-21T20:20:25.210Z,13.35
2019-04-21T20:22:57.566Z,12.73
2019-04-21T20:25:34.366Z,12.73
2019-04-21T20:28:09.542Z,12.48
2019-04-21T20:30:55.687Z,12.48
2019-04-21T20:33:49.291Z,12.28
2019-04-21T20:36:01.302Z,11.95
2019-04-21T20:38:27.584Z,11.95
2019-04-21T20:40:53.585Z,11.80
2019-04-21T20:43:54.592Z,11.63
2019-04-21T20:46:25.359Z,11.63
2019-04-21T20:48:42.170Z,11.58
2019-04-21T20:51:18.282Z,11.55
2019-04-21T20:53:46.479Z,11.48
2019-04-21T20:56:15.633Z,11.53
2019-04-21T20:58:58.390Z,11.53
2019-04-21T21:01:34.712Z,11.58
2019-04-21T21:03:59.216Z,11.60
2019-04-21T21:06:33.686Z,11.61
2019-04-21T21:09:06.871Z,11.61
2019-04-21T21:11:46.728Z,11.58
2019-04-21T21:14:16.131Z,11.36
2019-04-21T21:16:54.983Z,11.31
2019-04-21T21:19:43.972Z,11.25
2019-04-21T21:21:48.657Z,11.16
2019-04-21T21:24:38.311Z,11.09
2019-04-21T21:26:58.055Z,11.07
2019-04-21T21:29:33.522Z,11.02
2019-04-21T21:32:18.512Z,10.90
2019-04-21T21:34:45.388Z,10.78
2019-04-21T21:37:21.246Z,10.78
2019-04-21T21:39:53.454Z,10.73
2019-04-21T21:42:07.175Z,10.73
2019-04-21T21:44:40.771Z,10.67
2019-04-21T21:47:23.993Z,10.67
2019-04-21T21:49:55.463Z,10.69
2019-04-21T21:52:30.481Z,10.68
2019-04-21T21:54:49.699Z,10.64
2019-04-21T21:57:20.968Z,10.64
2019-04-21T21:59:58.856Z,10.75
2019-04-21T22:02:34.933Z,10.75
2019-04-21T22:05:07.586Z,10.76
2019-04-21T22:07:33.715Z,10.76
2019-04-21T22:10:06.429Z,10.84
2019-04-21T22:12:45.716Z,10.84
2019-04-21T22:15:18.581Z,10.85
2019-04-21T22:18:06.068Z,10.86
2019-04-21T22:20:40.128Z,10.79
2019-04-21T22:22:59.002Z,10.79
2019-04-21T22:25:29.536Z,10.75
2019-04-21T22:27:57.904Z,10.72
2019-04-21T22:30:37.098Z,10.67
2019-04-21T22:33:08.342Z,10.53
2019-04-21T22:35:42.605Z,10.45
2019-04-21T22:38:24.737Z,10.32
2019-04-21T22:40:55.949Z,10.32
2019-04-21T22:43:21.699Z,10.22
2019-04-21T22:45:49.406Z,10.22
2019-04-21T22:48:24.594Z,10.19
2019-04-21T22:50:53.792Z,10.14
2019-04-21T22:53:27.992Z,10.10
2019-04-21T22:56:05.757Z,10.06
2019-04-21T22:58:35.730Z,10.06
2019-04-21T23:01:06.134Z,10.01
2019-04-21T23:03:40.153Z,9.91
2019-04-21T23:06:19.484Z,9.90
2019-04-21T23:08:46.136Z,9.90
2019-04-21T23:11:18.116Z,9.85
2019-04-21T23:13:55.620Z,9.85
2019-04-21T23:16:31.529Z,9.84
2019-04-21T23:19:17.276Z,9.81
2019-04-21T23:21:51.531Z,9.81
2019-04-21T23:24:26.459Z,9.79
2019-04-21T23:26:48.645Z,9.73
2019-04-21T23:29:38.791Z,9.70
2019-04-21T23:32:01.913Z,9.63
2019-04-21T23:34:20.815Z,9.63
2019-04-21T23:36:59.024Z,9.49
2019-04-21T23:39:26.529Z,9.49
2019-04-21T23:41:55.899Z,9.42
2019-04-21T23:44:28.224Z,9.42
2019-04-21T23:47:03.474Z,9.29
2019-04-21T23:49:43.054Z,9.26
2019-04-21T23:52:10.097Z,9.24
2019-04-21T23:54:38.530Z,9.21
2019-04-21T23:57:17.011Z,9.22
2019-04-21T23:59:46.868Z,9.22
