createdAt,value
2018-03-08T00:02:14.897Z,3.87
2018-03-08T00:04:44.644Z,3.97
2018-03-08T00:07:14.305Z,4.27
2018-03-08T00:09:44.050Z,4.00
2018-03-08T00:12:13.721Z,3.77
2018-03-08T00:14:44.163Z,4.20
2018-03-08T00:17:13.821Z,3.62
2018-03-08T00:19:43.571Z,4.17
2018-03-08T00:22:13.231Z,5.03
2018-03-08T00:24:43.756Z,4.83
2018-03-08T00:27:13.415Z,4.03
2018-03-08T00:29:43.771Z,3.90
2018-03-08T00:32:13.621Z,4.70
2018-03-08T00:34:44.278Z,5.00
2018-03-08T00:37:14.715Z,4.40
2018-03-08T00:39:45.194Z,4.80
2018-03-08T00:42:16.616Z,4.23
2018-03-08T00:44:46.350Z,4.70
2018-03-08T00:47:16.783Z,4.50
2018-03-08T00:49:47.189Z,4.67
2018-03-08T00:52:16.900Z,4.60
2018-03-08T00:54:46.629Z,4.37
2018-03-08T00:57:17.085Z,4.90
2018-03-08T00:59:47.751Z,4.53
2018-03-08T01:02:17.650Z,4.60
2018-03-08T01:04:47.289Z,4.40
2018-03-08T01:07:17.328Z,3.85
2018-03-08T01:09:49.196Z,4.20
2018-03-08T01:12:20.634Z,4.30
2018-03-08T01:14:50.286Z,4.10
2018-03-08T01:17:19.923Z,4.03
2018-03-08T01:19:49.601Z,4.10
2018-03-08T01:22:19.278Z,3.97
2018-03-08T01:24:50.683Z,3.80
2018-03-08T01:27:20.349Z,4.10
2018-03-08T01:29:50.820Z,3.83
2018-03-08T01:32:21.348Z,3.50
2018-03-08T01:34:51.081Z,3.63
2018-03-08T01:37:21.024Z,4.23
2018-03-08T01:39:51.645Z,4.00
2018-03-08T01:42:23.053Z,3.63
2018-03-08T01:44:54.438Z,3.67
2018-03-08T01:47:25.711Z,4.23
2018-03-08T01:49:55.401Z,4.00
2018-03-08T01:52:26.438Z,4.20
2018-03-08T01:54:56.880Z,4.00
2018-03-08T01:57:27.363Z,4.78
2018-03-08T01:59:57.334Z,3.93
2018-03-08T02:02:27.117Z,5.00
2018-03-08T02:04:57.127Z,4.40
2018-03-08T02:07:26.825Z,4.40
2018-03-08T02:09:56.625Z,4.47
2018-03-08T02:12:26.366Z,4.20
2018-03-08T02:14:56.032Z,4.82
2018-03-08T02:17:25.681Z,3.57
2018-03-08T02:19:56.574Z,4.20
2018-03-08T02:22:26.327Z,4.83
2018-03-08T02:24:56.830Z,5.00
2018-03-08T02:27:26.475Z,4.50
2018-03-08T02:29:57.483Z,5.03
2018-03-08T02:32:27.164Z,4.70
2018-03-08T02:34:57.000Z,4.83
2018-03-08T02:37:26.666Z,5.27
2018-03-08T02:39:56.378Z,4.70
2018-03-08T02:42:26.125Z,4.80
2018-03-08T02:44:56.046Z,5.70
2018-03-08T02:47:25.726Z,4.53
2018-03-08T02:49:55.458Z,4.40
2018-03-08T02:52:25.165Z,4.40
2018-03-08T02:54:54.845Z,4.73
2018-03-08T02:57:24.767Z,4.10
2018-03-08T02:59:54.604Z,4.07
2018-03-08T03:02:26.204Z,4.60
2018-03-08T03:04:56.772Z,5.35
2018-03-08T03:07:26.850Z,4.40
2018-03-08T03:09:57.384Z,4.70
2018-03-08T03:12:27.139Z,6.40
2018-03-08T03:14:56.859Z,8.52
2018-03-08T03:17:26.616Z,9.50
2018-03-08T03:19:57.111Z,8.47
2018-03-08T03:22:26.946Z,10.10
2018-03-08T03:24:56.686Z,9.18
2018-03-08T03:27:26.572Z,10.23
2018-03-08T03:29:57.974Z,8.90
2018-03-08T03:32:27.685Z,8.77
2018-03-08T03:34:58.522Z,9.60
2018-03-08T03:37:28.246Z,8.40
2018-03-08T03:39:58.257Z,8.23
2018-03-08T03:42:28.494Z,8.30
2018-03-08T03:44:58.615Z,9.10
2018-03-08T03:47:28.938Z,10.13
2018-03-08T03:49:59.162Z,9.85
2018-03-08T03:52:29.343Z,9.35
2018-03-08T03:54:59.607Z,9.85
2018-03-08T03:57:29.576Z,7.90
2018-03-08T04:00:00.054Z,7.27
2018-03-08T04:02:30.227Z,4.62
2018-03-08T04:05:00.395Z,4.40
2018-03-08T04:07:30.101Z,3.90
2018-03-08T04:10:00.770Z,3.60
2018-03-08T04:12:31.382Z,3.20
2018-03-08T04:15:01.132Z,3.20
2018-03-08T04:17:32.341Z,3.30
2018-03-08T04:20:02.866Z,2.57
2018-03-08T04:22:32.578Z,2.80
2018-03-08T04:25:02.302Z,3.40
2018-03-08T04:27:32.750Z,2.77
2018-03-08T04:30:02.473Z,2.90
2018-03-08T04:32:32.919Z,2.23
2018-03-08T04:35:03.637Z,1.50
2018-03-08T04:37:34.134Z,1.83
2018-03-08T04:40:04.845Z,2.13
2018-03-08T04:42:35.376Z,2.13
2018-03-08T04:45:05.834Z,2.40
2018-03-08T04:47:35.502Z,2.47
2018-03-08T04:50:05.410Z,2.25
2018-03-08T04:52:35.147Z,2.37
2018-03-08T04:55:05.650Z,3.70
2018-03-08T04:57:35.371Z,4.80
2018-03-08T05:00:06.599Z,4.73
2018-03-08T05:02:36.309Z,5.97
2018-03-08T05:05:05.962Z,6.47
2018-03-08T05:07:36.466Z,7.90
2018-03-08T05:10:06.950Z,7.97
2018-03-08T05:12:37.014Z,9.40
2018-03-08T05:15:06.752Z,9.27
2018-03-08T05:17:36.458Z,8.53
2018-03-08T05:20:07.846Z,9.80
2018-03-08T05:22:37.515Z,9.43
2018-03-08T05:25:08.131Z,10.00
2018-03-08T05:27:38.651Z,9.38
2018-03-08T05:30:08.463Z,10.87
2018-03-08T05:32:38.154Z,9.37
2018-03-08T05:35:08.907Z,10.63
2018-03-08T05:37:39.894Z,10.77
2018-03-08T05:40:10.304Z,9.88
2018-03-08T05:42:39.987Z,10.27
2018-03-08T05:45:10.452Z,11.47
2018-03-08T05:47:40.251Z,10.30
2018-03-08T05:50:09.987Z,11.68
2018-03-08T05:52:39.751Z,11.50
2018-03-08T05:55:10.225Z,12.47
2018-03-08T05:57:40.279Z,13.10
2018-03-08T06:00:10.510Z,12.32
2018-03-08T06:02:40.692Z,12.68
2018-03-08T06:05:10.915Z,13.05
2018-03-08T06:07:41.073Z,13.30
2018-03-08T06:10:11.252Z,13.40
2018-03-08T06:12:41.516Z,9.73
2018-03-08T06:15:12.319Z,10.90
2018-03-08T06:17:42.003Z,11.40
2018-03-08T06:20:12.116Z,9.35
2018-03-08T06:22:41.836Z,8.20
2018-03-08T06:25:12.431Z,9.67
2018-03-08T06:27:42.731Z,8.70
2018-03-08T06:30:12.906Z,8.43
2018-03-08T06:32:43.412Z,8.43
2018-03-08T06:35:13.988Z,7.50
2018-03-08T06:37:43.662Z,8.17
2018-03-08T06:40:13.763Z,7.20
2018-03-08T06:42:44.234Z,6.43
2018-03-08T06:45:14.011Z,7.10
2018-03-08T06:47:43.717Z,6.37
2018-03-08T06:50:14.349Z,6.00
2018-03-08T06:52:44.845Z,6.00
2018-03-08T06:55:15.056Z,6.03
2018-03-08T06:57:44.718Z,5.00
2018-03-08T07:00:15.217Z,5.90
2018-03-08T07:02:44.979Z,5.10
2018-03-08T07:05:16.595Z,4.37
2018-03-08T07:07:47.034Z,4.70
2018-03-08T07:10:16.731Z,4.20
2018-03-08T07:12:47.286Z,4.30
2018-03-08T07:15:17.918Z,4.45
2018-03-08T07:17:47.656Z,4.53
2018-03-08T07:20:17.551Z,4.70
2018-03-08T07:22:47.437Z,4.60
2018-03-08T07:25:18.279Z,5.20
2018-03-08T07:27:47.954Z,3.90
2018-03-08T07:30:18.534Z,4.03
2018-03-08T07:32:48.235Z,3.67
2018-03-08T07:35:18.380Z,4.10
2018-03-08T07:37:49.799Z,4.20
2018-03-08T07:40:20.199Z,3.37
2018-03-08T07:45:26.862Z,3.27
2018-03-08T07:47:56.555Z,3.63
2018-03-08T07:50:26.514Z,3.67
2018-03-08T07:52:56.325Z,3.53
2018-03-08T07:55:26.046Z,3.47
2018-03-08T07:57:56.565Z,3.13
2018-03-08T08:00:26.327Z,4.20
2018-03-08T08:02:56.046Z,4.97
2018-03-08T08:05:36.778Z,5.10
2018-03-08T08:08:17.606Z,4.50
2018-03-08T08:10:47.986Z,5.53
2018-03-08T08:13:17.681Z,5.80
2018-03-08T08:15:48.597Z,5.60
2018-03-08T08:18:18.354Z,6.03
2018-03-08T08:20:48.008Z,5.83
2018-03-08T08:23:17.830Z,5.43
2018-03-08T08:25:47.548Z,5.13
2018-03-08T08:28:18.172Z,5.68
2018-03-08T08:30:48.645Z,5.90
2018-03-08T08:33:19.566Z,5.47
2018-03-08T08:35:49.326Z,6.70
2018-03-08T08:38:19.626Z,10.37
2018-03-08T08:40:49.330Z,10.90
2018-03-08T08:43:19.123Z,8.73
2018-03-08T08:45:48.835Z,5.70
2018-03-08T08:48:19.534Z,5.30
2018-03-08T08:50:49.248Z,5.30
2018-03-08T08:53:19.839Z,6.57
2018-03-08T08:55:49.552Z,5.60
2018-03-08T08:58:19.406Z,5.33
2018-03-08T09:00:49.890Z,5.47
2018-03-08T09:03:20.069Z,5.30
2018-03-08T09:05:50.611Z,5.80
2018-03-08T09:08:20.375Z,5.00
2018-03-08T09:10:50.080Z,4.80
2018-03-08T09:13:19.852Z,5.27
2018-03-08T09:15:49.603Z,5.83
2018-03-08T09:18:20.402Z,6.23
2018-03-08T09:20:51.167Z,5.15
2018-03-08T09:23:20.932Z,4.87
2018-03-08T09:25:50.648Z,4.80
2018-03-08T09:28:20.384Z,5.20
2018-03-08T09:30:50.084Z,5.53
2018-03-08T09:33:19.818Z,6.13
2018-03-08T09:35:49.569Z,6.00
2018-03-08T09:38:19.257Z,6.10
2018-03-08T09:40:48.972Z,5.60
2018-03-08T09:43:19.121Z,5.70
2018-03-08T09:45:49.342Z,5.97
2018-03-08T09:48:20.550Z,5.67
2018-03-08T09:50:50.283Z,5.63
2018-03-08T09:53:20.187Z,6.20
2018-03-08T09:55:51.116Z,5.80
2018-03-08T09:58:21.529Z,5.87
2018-03-08T10:00:51.473Z,6.37
2018-03-08T10:03:22.374Z,5.50
2018-03-08T10:05:52.519Z,5.33
2018-03-08T10:08:23.032Z,5.00
2018-03-08T10:10:52.686Z,5.90
2018-03-08T10:13:22.447Z,5.40
2018-03-08T10:15:52.471Z,5.50
2018-03-08T10:18:22.423Z,6.00
2018-03-08T10:20:52.518Z,5.60
2018-03-08T10:23:22.544Z,6.07
2018-03-08T10:25:52.847Z,5.22
2018-03-08T10:28:23.080Z,6.70
2018-03-08T10:30:53.255Z,5.43
2018-03-08T10:33:23.480Z,5.50
2018-03-08T10:35:54.411Z,7.27
2018-03-08T10:38:24.159Z,7.93
2018-03-08T10:40:54.090Z,6.50
2018-03-08T10:43:24.531Z,6.30
2018-03-08T10:45:54.567Z,6.85
2018-03-08T10:48:24.730Z,6.20
2018-03-08T10:50:54.901Z,7.70
2018-03-08T10:53:25.006Z,8.40
2018-03-08T10:55:56.357Z,8.10
2018-03-08T10:58:26.837Z,8.03
2018-03-08T11:00:56.542Z,8.93
2018-03-08T11:06:33.200Z,8.13
2018-03-08T11:09:03.188Z,7.83
2018-03-08T11:11:34.396Z,8.40
2018-03-08T11:14:04.145Z,8.93
2018-03-08T11:16:34.668Z,8.73
2018-03-08T11:19:05.193Z,8.70
2018-03-08T11:21:35.725Z,9.33
2018-03-08T11:24:05.490Z,9.93
2018-03-08T11:26:35.658Z,10.13
2018-03-08T11:29:05.353Z,10.33
2018-03-08T11:31:35.062Z,9.80
2018-03-08T11:34:05.740Z,11.03
2018-03-08T11:36:35.429Z,11.75
2018-03-08T11:39:06.081Z,10.80
2018-03-08T11:41:36.607Z,12.07
2018-03-08T11:44:06.290Z,10.23
2018-03-08T11:46:36.802Z,10.40
2018-03-08T11:49:06.954Z,10.60
2018-03-08T11:51:37.600Z,10.73
2018-03-08T11:54:07.622Z,10.57
2018-03-08T11:56:37.398Z,10.60
2018-03-08T11:59:07.906Z,10.77
2018-03-08T12:01:37.570Z,10.67
2018-03-08T12:04:07.287Z,9.60
2018-03-08T12:06:37.060Z,8.70
2018-03-08T12:09:08.227Z,9.00
2018-03-08T12:11:38.010Z,9.17
2018-03-08T12:14:07.767Z,8.00
2018-03-08T12:16:38.597Z,9.07
2018-03-08T12:19:08.288Z,9.07
2018-03-08T12:21:38.760Z,8.20
2018-03-08T12:24:08.433Z,8.67
2018-03-08T12:26:38.153Z,8.13
2018-03-08T12:29:07.857Z,7.50
2018-03-08T12:31:37.786Z,8.47
2018-03-08T12:34:07.477Z,8.80
2018-03-08T12:36:37.180Z,8.27
2018-03-08T12:39:06.873Z,9.57
2018-03-08T12:41:37.357Z,7.20
2018-03-08T12:44:06.999Z,7.73
2018-03-08T12:46:36.635Z,7.93
2018-03-08T12:49:07.078Z,7.70
2018-03-08T12:51:36.813Z,7.83
2018-03-08T12:54:06.574Z,8.07
2018-03-08T12:56:37.016Z,7.60
2018-03-08T12:59:06.701Z,8.03
2018-03-08T13:01:37.170Z,7.87
2018-03-08T13:04:06.885Z,8.10
2018-03-08T13:06:36.619Z,7.73
2018-03-08T13:09:06.454Z,8.17
2018-03-08T13:11:37.649Z,7.80
2018-03-08T13:14:07.401Z,8.10
2018-03-08T13:16:37.271Z,7.73
2018-03-08T13:19:07.354Z,7.62
2018-03-08T13:21:37.385Z,8.03
2018-03-08T13:24:08.346Z,7.87
2018-03-08T13:26:38.179Z,8.60
2018-03-08T13:29:08.977Z,9.37
2018-03-08T13:31:39.779Z,8.47
2018-03-08T13:34:09.682Z,8.77
2018-03-08T13:36:39.575Z,8.73
2018-03-08T13:39:09.308Z,8.87
2018-03-08T13:41:38.972Z,8.50
2018-03-08T13:44:08.771Z,9.00
2018-03-08T13:46:38.502Z,8.50
2018-03-08T13:49:20.174Z,8.87
2018-03-08T13:51:49.948Z,8.83
2018-03-08T13:54:20.584Z,9.20
2018-03-08T13:56:51.140Z,8.03
2018-03-08T13:59:20.926Z,9.23
2018-03-08T14:01:50.654Z,8.70
2018-03-08T14:04:21.575Z,8.93
2018-03-08T14:06:52.050Z,8.90
2018-03-08T14:09:21.741Z,8.30
2018-03-08T14:11:51.652Z,8.00
2018-03-08T14:14:21.566Z,8.90
2018-03-08T14:16:51.486Z,9.20
2018-03-08T14:19:22.300Z,9.07
2018-03-08T14:21:52.824Z,9.67
2018-03-08T14:24:23.371Z,9.40
2018-03-08T14:26:53.838Z,9.00
2018-03-08T14:29:24.657Z,8.63
2018-03-08T14:31:54.330Z,9.70
2018-03-08T14:34:25.456Z,9.43
2018-03-08T14:36:56.046Z,9.10
2018-03-08T14:39:25.795Z,9.60
2018-03-08T14:41:55.616Z,9.97
2018-03-08T14:44:26.152Z,9.00
2018-03-08T14:46:56.886Z,9.50
2018-03-08T14:49:26.639Z,9.87
2018-03-08T14:51:56.337Z,9.27
2018-03-08T14:54:26.109Z,9.03
2018-03-08T14:56:56.764Z,9.70
2018-03-08T14:59:27.241Z,9.87
2018-03-08T15:01:57.787Z,9.20
2018-03-08T15:04:27.561Z,9.50
2018-03-08T15:06:57.379Z,10.10
2018-03-08T15:09:27.180Z,10.00
2018-03-08T15:11:57.003Z,9.20
2018-03-08T15:14:26.747Z,9.00
2018-03-08T15:16:56.421Z,10.10
2018-03-08T15:19:26.145Z,9.03
2018-03-08T15:21:55.874Z,10.33
2018-03-08T15:24:25.962Z,9.13
2018-03-08T15:26:55.703Z,10.33
2018-03-08T15:29:28.397Z,9.20
2018-03-08T15:31:58.096Z,9.73
2018-03-08T15:34:28.048Z,9.33
2018-03-08T15:36:57.952Z,9.73
2018-03-08T15:39:29.546Z,9.60
2018-03-08T15:41:59.290Z,9.13
2018-03-08T15:44:29.122Z,9.57
2018-03-08T15:47:01.027Z,8.63
2018-03-08T15:49:30.719Z,9.20
2018-03-08T15:52:00.426Z,8.53
2018-03-08T15:54:30.887Z,9.00
2018-03-08T15:57:00.612Z,8.33
2018-03-08T15:59:30.326Z,8.57
2018-03-08T16:02:00.199Z,9.53
2018-03-08T16:04:30.295Z,8.60
2018-03-08T16:07:15.638Z,8.40
2018-03-08T16:09:56.584Z,9.27
2018-03-08T16:12:26.517Z,8.80
2018-03-08T16:14:56.491Z,8.27
2018-03-08T16:17:26.181Z,8.80
2018-03-08T16:19:56.824Z,9.18
2018-03-08T16:22:26.521Z,8.67
2018-03-08T16:24:57.122Z,8.57
2018-03-08T16:27:26.900Z,8.52
2018-03-08T16:29:57.725Z,8.93
2018-03-08T16:32:27.614Z,9.77
2018-03-08T16:34:58.551Z,8.93
2018-03-08T16:37:32.419Z,9.32
2018-03-08T16:40:03.402Z,8.50
2018-03-08T16:42:33.930Z,8.40
2018-03-08T16:57:52.022Z,9.33
2018-03-08T17:06:27.772Z,8.53
2018-03-08T17:08:57.564Z,9.70
2018-03-08T17:11:28.085Z,9.47
2018-03-08T17:13:58.541Z,8.83
2018-03-08T17:16:29.270Z,8.97
2018-03-08T17:18:59.034Z,8.50
2018-03-08T17:21:29.599Z,8.70
2018-03-08T17:24:00.143Z,9.00
2018-03-08T17:26:29.848Z,8.70
2018-03-08T17:29:00.199Z,8.68
2018-03-08T17:31:29.838Z,8.40
2018-03-08T17:33:59.603Z,8.27
2018-03-08T17:36:29.289Z,9.70
2018-03-08T17:38:59.398Z,8.82
2018-03-08T17:41:29.826Z,8.37
2018-03-08T17:44:00.335Z,8.50
2018-03-08T17:46:30.086Z,8.47
2018-03-08T17:48:59.770Z,8.70
2018-03-08T17:51:29.562Z,8.80
2018-03-08T17:53:59.345Z,8.63
2018-03-08T17:56:29.115Z,7.97
2018-03-08T17:58:59.635Z,8.23
2018-03-08T18:01:29.354Z,9.90
2018-03-08T18:03:59.958Z,8.40
2018-03-08T18:06:29.654Z,8.73
2018-03-08T18:09:00.266Z,8.15
2018-03-08T18:11:29.982Z,8.70
2018-03-08T18:14:00.187Z,8.65
2018-03-08T18:16:30.780Z,8.50
2018-03-08T18:19:01.278Z,8.27
2018-03-08T18:21:30.919Z,8.07
2018-03-08T18:24:01.744Z,8.40
2018-03-08T18:26:31.398Z,9.23
2018-03-08T18:29:01.355Z,9.10
2018-03-08T18:31:32.336Z,8.50
2018-03-08T18:34:03.319Z,8.87
2018-03-08T18:36:33.012Z,8.47
2018-03-08T18:39:02.705Z,9.03
2018-03-08T18:41:32.479Z,9.17
2018-03-08T18:44:03.030Z,10.00
2018-03-08T18:46:33.527Z,9.90
2018-03-08T18:49:03.296Z,10.40
2018-03-08T18:51:33.087Z,10.87
2018-03-08T18:54:02.835Z,11.53
2018-03-08T18:56:32.851Z,12.40
2018-03-08T18:59:02.610Z,10.70
2018-03-08T19:01:33.023Z,12.45
2018-03-08T19:04:02.753Z,11.80
2018-03-08T19:06:33.244Z,13.30
2018-03-08T19:09:03.051Z,13.27
2018-03-08T19:11:32.761Z,11.90
2018-03-08T19:14:02.464Z,12.47
2018-03-08T19:16:32.163Z,11.60
2018-03-08T19:19:01.895Z,12.33
2018-03-08T19:21:31.780Z,11.70
2018-03-08T19:24:02.319Z,11.37
2018-03-08T19:26:32.334Z,10.90
2018-03-08T19:29:02.064Z,10.70
2018-03-08T19:31:31.744Z,9.70
2018-03-08T19:34:01.651Z,11.33
2018-03-08T19:36:31.585Z,10.70
2018-03-08T19:39:01.372Z,11.13
2018-03-08T19:41:31.102Z,10.47
2018-03-08T19:44:00.802Z,10.90
2018-03-08T19:46:32.051Z,10.30
2018-03-08T19:49:01.800Z,10.57
2018-03-08T19:51:31.881Z,12.23
2018-03-08T19:54:01.614Z,10.47
2018-03-08T19:56:31.299Z,10.63
2018-03-08T19:59:02.000Z,11.00
2018-03-08T20:01:32.526Z,10.30
2018-03-08T20:04:03.148Z,10.63
2018-03-08T20:06:32.842Z,10.20
2018-03-08T20:09:02.568Z,11.43
2018-03-08T20:11:33.121Z,11.50
2018-03-08T20:14:03.428Z,12.00
2018-03-08T20:16:33.934Z,10.87
2018-03-08T20:19:03.660Z,11.70
2018-03-08T20:21:33.376Z,10.80
2018-03-08T20:24:03.898Z,11.50
2018-03-08T20:26:34.526Z,11.37
2018-03-08T20:29:04.206Z,10.40
2018-03-08T20:31:35.077Z,10.50
2018-03-08T20:34:06.481Z,9.93
2018-03-08T20:36:36.215Z,11.75
2018-03-08T20:39:06.326Z,11.57
2018-03-08T20:41:36.050Z,12.13
2018-03-08T20:44:05.986Z,11.37
2018-03-08T20:46:36.801Z,12.17
2018-03-08T20:49:06.775Z,10.77
2018-03-08T20:51:36.486Z,11.40
2018-03-08T20:54:06.254Z,11.70
2018-03-08T20:56:36.735Z,10.73
2018-03-08T20:59:06.485Z,11.30
2018-03-08T21:01:36.928Z,10.23
2018-03-08T21:04:07.415Z,10.50
2018-03-08T21:06:37.145Z,10.57
2018-03-08T21:09:07.114Z,10.03
2018-03-08T21:11:36.870Z,10.00
2018-03-08T21:14:06.570Z,8.67
2018-03-08T21:16:36.353Z,9.60
2018-03-08T21:19:06.031Z,9.30
2018-03-08T21:21:36.559Z,9.27
2018-03-08T21:24:06.320Z,8.67
2018-03-08T21:26:37.015Z,8.30
2018-03-08T21:29:06.712Z,7.87
2018-03-08T21:31:36.552Z,7.32
2018-03-08T21:34:07.694Z,7.70
2018-03-08T21:36:38.172Z,7.30
2018-03-08T21:39:08.003Z,7.70
2018-03-08T21:41:38.495Z,8.10
2018-03-08T21:44:08.143Z,7.67
2018-03-08T21:46:38.933Z,7.93
2018-03-08T21:49:08.652Z,6.97
2018-03-08T21:51:38.379Z,8.40
2018-03-08T21:54:09.176Z,7.83
2018-03-08T21:56:38.934Z,7.07
2018-03-08T21:59:08.951Z,8.00
2018-03-08T22:01:39.487Z,8.07
2018-03-08T22:04:09.956Z,8.00
2018-03-08T22:06:39.832Z,7.80
2018-03-08T22:09:10.424Z,8.10
2018-03-08T22:11:40.143Z,8.33
2018-03-08T22:14:10.181Z,7.62
2018-03-08T22:16:40.527Z,7.85
2018-03-08T22:19:10.568Z,6.90
2018-03-08T22:21:41.487Z,7.40
2018-03-08T22:24:11.193Z,7.43
2018-03-08T22:26:41.865Z,7.03
2018-03-08T22:29:12.758Z,6.80
2018-03-08T22:31:42.447Z,6.87
2018-03-08T22:34:12.791Z,6.63
2018-03-08T22:36:42.484Z,6.87
2018-03-08T22:39:12.955Z,7.60
2018-03-08T22:41:42.667Z,6.73
2018-03-08T22:44:12.366Z,7.30
2018-03-08T22:46:43.572Z,6.77
2018-03-08T22:49:13.314Z,7.43
2018-03-08T22:51:43.804Z,6.70
2018-03-08T22:54:14.416Z,6.50
2018-03-08T22:56:44.073Z,6.20
2018-03-08T22:59:14.694Z,6.60
2018-03-08T23:02:15.428Z,6.53
2018-03-08T23:04:45.918Z,7.20
2018-03-08T23:07:15.664Z,6.57
2018-03-08T23:09:46.155Z,7.07
2018-03-08T23:12:15.835Z,6.70
2018-03-08T23:14:46.327Z,5.73
2018-03-08T23:17:16.814Z,6.63
2018-03-08T23:19:46.532Z,6.70
2018-03-08T23:22:16.247Z,6.80
2018-03-08T23:24:45.931Z,6.50
2018-03-08T23:27:15.612Z,6.72
2018-03-08T23:29:45.400Z,6.30
2018-03-08T23:32:15.991Z,5.62
2018-03-08T23:34:45.775Z,5.80
2018-03-08T23:37:15.549Z,5.93
2018-03-08T23:39:45.280Z,6.10
2018-03-08T23:42:16.965Z,6.03
2018-03-08T23:44:46.684Z,5.90
2018-03-08T23:47:16.415Z,5.83
2018-03-08T23:49:46.234Z,6.03
2018-03-08T23:52:16.239Z,6.10
2018-03-08T23:54:47.467Z,5.90
2018-03-08T23:57:17.884Z,5.70
2018-03-08T23:59:47.545Z,5.43
