createdAt,value
2019-04-07T00:00:25.486Z,77.01
2019-04-07T00:02:54.604Z,76.14
2019-04-07T00:05:23.080Z,78.41
2019-04-07T00:07:51.523Z,79.10
2019-04-07T00:10:20.374Z,78.70
2019-04-07T00:12:49.728Z,78.42
2019-04-07T00:15:18.377Z,78.70
2019-04-07T00:17:47.611Z,79.16
2019-04-07T00:20:16.472Z,79.16
2019-04-07T00:22:46.564Z,80.46
2019-04-07T00:25:15.246Z,80.18
2019-04-07T00:27:43.791Z,81.61
2019-04-07T00:30:13.805Z,81.29
2019-04-07T00:32:42.801Z,81.15
2019-04-07T00:35:22.182Z,82.01
2019-04-07T00:37:41.902Z,82.18
2019-04-07T00:40:10.646Z,82.27
2019-04-07T00:42:39.141Z,83.50
2019-04-07T00:45:07.795Z,83.22
2019-04-07T00:47:37.274Z,83.44
2019-04-07T00:50:07.886Z,84.47
2019-04-07T00:52:36.915Z,84.78
2019-04-07T00:55:07.718Z,85.07
2019-04-07T00:57:36.539Z,85.20
2019-04-07T01:00:09.628Z,85.29
2019-04-07T01:02:38.752Z,85.74
2019-04-07T01:05:09.013Z,86.99
2019-04-07T01:07:37.488Z,86.99
2019-04-07T01:10:06.242Z,87.27
2019-04-07T01:12:34.727Z,87.24
2019-04-07T01:15:03.348Z,86.81
2019-04-07T01:17:31.883Z,87.24
2019-04-07T01:20:00.876Z,87.85
2019-04-07T01:22:29.789Z,88.45
2019-04-07T01:25:01.763Z,88.65
2019-04-07T01:27:30.227Z,88.65
2019-04-07T01:29:58.657Z,88.09
2019-04-07T01:32:27.083Z,89.21
2019-04-07T01:34:55.900Z,90.15
2019-04-07T01:37:24.414Z,88.61
2019-04-07T01:39:52.975Z,90.05
2019-04-07T01:42:30.850Z,90.72
2019-04-07T01:45:18.078Z,90.96
2019-04-07T01:48:04.920Z,90.35
2019-04-07T01:50:41.738Z,86.09
2019-04-07T01:53:24.529Z,88.86
2019-04-07T01:55:55.322Z,89.66
2019-04-07T01:58:37.283Z,90.73
2019-04-07T02:01:07.548Z,90.72
2019-04-07T02:03:47.405Z,88.93
2019-04-07T02:06:21.024Z,90.18
2019-04-07T02:09:06.251Z,90.94
2019-04-07T02:11:36.314Z,90.50
2019-04-07T02:14:07.080Z,90.81
2019-04-07T02:16:37.343Z,91.47
2019-04-07T02:19:19.288Z,90.70
2019-04-07T02:21:55.703Z,91.99
2019-04-07T02:24:42.245Z,91.35
2019-04-07T02:27:28.708Z,87.62
2019-04-07T02:30:05.753Z,87.84
2019-04-07T02:32:52.454Z,86.54
2019-04-07T02:35:31.960Z,86.69
2019-04-07T02:38:02.410Z,86.54
2019-04-07T02:40:51.408Z,86.26
2019-04-07T02:43:25.292Z,87.12
2019-04-07T02:46:02.467Z,86.27
2019-04-07T02:48:35.259Z,85.69
2019-04-07T02:51:08.466Z,86.26
2019-04-07T02:53:44.077Z,86.23
2019-04-07T02:56:20.809Z,85.91
2019-04-07T02:58:51.451Z,85.84
2019-04-07T03:01:37.783Z,85.66
2019-04-07T03:04:11.677Z,85.88
2019-04-07T03:07:00.615Z,86.24
2019-04-07T03:09:34.744Z,87.74
2019-04-07T03:12:21.320Z,88.54
2019-04-07T03:15:07.531Z,89.44
2019-04-07T03:17:43.796Z,90.43
2019-04-07T03:20:19.972Z,90.20
2019-04-07T03:23:07.569Z,90.77
2019-04-07T03:25:40.276Z,90.99
2019-04-07T03:28:16.137Z,90.35
2019-04-07T03:30:50.050Z,90.62
2019-04-07T03:33:40.178Z,91.22
2019-04-07T03:36:10.692Z,91.21
2019-04-07T03:38:40.986Z,90.56
2019-04-07T03:41:11.942Z,90.97
2019-04-07T03:43:47.277Z,90.72
2019-04-07T03:46:20.334Z,92.05
2019-04-07T03:48:56.191Z,91.27
2019-04-07T03:51:32.039Z,90.61
2019-04-07T03:54:02.918Z,91.21
2019-04-07T03:56:45.540Z,90.75
2019-04-07T03:59:31.749Z,92.36
2019-04-07T04:02:01.826Z,92.64
2019-04-07T04:04:34.782Z,92.51
2019-04-07T04:07:20.532Z,92.95
2019-04-07T04:09:42.823Z,93.67
2019-04-07T04:12:18.618Z,93.99
2019-04-07T04:14:52.636Z,94.40
2019-04-07T04:17:21.418Z,94.68
2019-04-07T04:19:49.880Z,95.42
2019-04-07T04:22:18.657Z,95.92
2019-04-07T04:24:47.237Z,95.32
2019-04-07T04:27:15.731Z,96.08
2019-04-07T04:29:44.938Z,95.91
2019-04-07T04:32:13.611Z,95.75
2019-04-07T04:34:43.160Z,95.44
2019-04-07T04:37:12.614Z,96.18
2019-04-07T04:39:41.158Z,96.19
2019-04-07T04:42:11.525Z,95.88
2019-04-07T04:44:40.524Z,95.22
2019-04-07T04:47:10.112Z,95.24
2019-04-07T04:49:38.684Z,96.40
2019-04-07T04:52:07.306Z,96.39
2019-04-07T04:54:37.298Z,98.87
2019-04-07T04:57:08.032Z,98.41
2019-04-07T04:59:36.628Z,98.52
2019-04-07T05:02:05.670Z,97.75
2019-04-07T05:04:34.174Z,97.99
2019-04-07T05:07:03.395Z,97.62
2019-04-07T05:09:44.227Z,98.45
2019-04-07T05:12:06.843Z,97.75
2019-04-07T05:14:35.412Z,98.52
2019-04-07T05:17:04.050Z,97.90
2019-04-07T05:19:33.423Z,98.72
2019-04-07T05:22:02.470Z,98.62
2019-04-07T05:24:31.281Z,98.71
2019-04-07T05:26:59.809Z,98.93
2019-04-07T05:29:28.309Z,99.78
2019-04-07T05:31:57.019Z,99.27
2019-04-07T05:34:25.732Z,99.23
2019-04-07T05:36:54.539Z,98.90
2019-04-07T05:39:23.141Z,100.00
2019-04-07T05:41:51.573Z,98.96
2019-04-07T05:44:20.012Z,99.31
2019-04-07T05:46:49.801Z,99.35
2019-04-07T05:49:19.676Z,100.00
2019-04-07T05:51:50.243Z,99.45
2019-04-07T05:54:20.625Z,98.44
2019-04-07T05:56:49.244Z,99.27
2019-04-07T05:59:17.941Z,97.27
2019-04-07T06:01:46.723Z,96.82
2019-04-07T06:04:18.401Z,97.01
2019-04-07T06:06:51.230Z,93.46
2019-04-07T06:09:18.908Z,89.39
2019-04-07T06:11:47.619Z,85.87
2019-04-07T06:14:16.956Z,83.37
2019-04-07T06:16:45.722Z,82.28
2019-04-07T06:19:14.889Z,79.73
2019-04-07T06:21:46.139Z,78.52
2019-04-07T06:24:13.566Z,78.72
2019-04-07T06:26:47.599Z,77.70
2019-04-07T06:29:13.763Z,76.49
2019-04-07T06:31:45.110Z,76.42
2019-04-07T06:34:13.754Z,74.98
2019-04-07T06:36:43.024Z,74.01
2019-04-07T06:39:13.555Z,72.07
2019-04-07T06:41:45.554Z,70.04
2019-04-07T06:44:19.421Z,69.46
2019-04-07T06:46:45.852Z,68.44
2019-04-07T06:49:15.958Z,67.57
2019-04-07T06:51:46.099Z,67.33
2019-04-07T06:54:21.645Z,67.44
2019-04-07T06:56:51.159Z,69.33
2019-04-07T06:59:25.063Z,68.80
2019-04-07T07:01:58.738Z,67.63
2019-04-07T07:04:41.559Z,67.54
2019-04-07T07:07:11.042Z,68.22
2019-04-07T07:09:50.276Z,68.16
2019-04-07T07:12:32.857Z,69.42
2019-04-07T07:15:16.392Z,68.73
2019-04-07T07:17:48.698Z,69.49
2019-04-07T07:20:30.048Z,68.75
2019-04-07T07:23:03.892Z,69.75
2019-04-07T07:25:33.310Z,68.25
2019-04-07T07:28:03.288Z,67.43
2019-04-07T07:30:32.448Z,67.59
2019-04-07T07:33:08.850Z,67.71
2019-04-07T07:35:35.306Z,65.65
2019-04-07T07:38:03.857Z,63.91
2019-04-07T07:40:34.954Z,64.74
2019-04-07T07:43:03.487Z,63.00
2019-04-07T07:45:32.976Z,60.92
2019-04-07T07:48:02.086Z,60.91
2019-04-07T07:50:30.830Z,59.61
2019-04-07T07:52:59.360Z,58.07
2019-04-07T07:55:30.601Z,60.79
2019-04-07T07:57:59.340Z,59.29
2019-04-07T08:00:28.517Z,57.61
2019-04-07T08:02:57.152Z,57.27
2019-04-07T08:05:29.818Z,56.40
2019-04-07T08:07:56.930Z,54.60
2019-04-07T08:10:27.618Z,55.97
2019-04-07T08:12:56.337Z,54.68
2019-04-07T08:15:29.703Z,55.34
2019-04-07T08:17:56.332Z,55.76
2019-04-07T08:20:25.023Z,53.90
2019-04-07T08:22:54.185Z,54.03
2019-04-07T08:25:24.828Z,53.10
2019-04-07T08:27:54.251Z,53.36
2019-04-07T08:30:22.983Z,53.83
2019-04-07T08:32:51.582Z,53.89
2019-04-07T08:35:23.245Z,54.79
2019-04-07T08:37:52.531Z,56.44
2019-04-07T08:40:21.432Z,57.43
2019-04-07T08:42:57.281Z,59.51
2019-04-07T08:45:28.691Z,59.37
2019-04-07T08:47:56.767Z,61.37
2019-04-07T08:50:28.516Z,60.34
2019-04-07T08:52:57.972Z,61.02
2019-04-07T08:55:26.739Z,60.41
2019-04-07T08:57:58.196Z,60.67
2019-04-07T09:00:28.215Z,58.79
2019-04-07T09:03:03.653Z,59.96
2019-04-07T09:05:30.996Z,60.09
2019-04-07T09:07:59.429Z,60.97
2019-04-07T09:10:35.848Z,59.00
2019-04-07T09:13:08.016Z,59.17
2019-04-07T09:15:39.142Z,60.06
2019-04-07T09:18:14.826Z,59.24
2019-04-07T09:20:49.059Z,58.95
2019-04-07T09:23:31.251Z,60.30
2019-04-07T09:26:17.462Z,59.45
2019-04-07T09:28:55.810Z,59.02
2019-04-07T09:31:26.113Z,58.64
2019-04-07T09:33:56.256Z,57.63
2019-04-07T09:36:26.506Z,58.23
2019-04-07T09:39:02.546Z,57.92
2019-04-07T09:41:31.343Z,57.86
2019-04-07T09:44:17.280Z,56.85
2019-04-07T09:46:59.605Z,56.99
2019-04-07T09:49:39.157Z,57.24
2019-04-07T09:52:18.350Z,57.29
2019-04-07T09:54:51.719Z,57.00
2019-04-07T09:57:28.878Z,55.75
2019-04-07T10:00:17.408Z,56.11
2019-04-07T10:03:07.727Z,56.60
2019-04-07T10:05:43.286Z,55.89
2019-04-07T10:08:20.227Z,55.53
2019-04-07T10:11:03.109Z,55.41
2019-04-07T10:13:34.072Z,55.75
2019-04-07T10:16:10.983Z,55.57
2019-04-07T10:18:55.085Z,55.03
2019-04-07T10:21:44.036Z,53.57
2019-04-07T10:24:31.392Z,55.91
2019-04-07T10:27:04.450Z,53.45
2019-04-07T10:29:53.186Z,52.97
2019-04-07T10:32:29.035Z,53.01
2019-04-07T10:35:02.457Z,51.95
2019-04-07T10:37:33.528Z,52.97
2019-04-07T10:40:17.449Z,53.39
2019-04-07T10:42:42.008Z,53.23
2019-04-07T10:45:26.296Z,53.62
2019-04-07T10:48:03.339Z,53.60
2019-04-07T10:50:33.702Z,53.94
2019-04-07T10:53:12.727Z,53.21
2019-04-07T10:55:57.415Z,52.22
2019-04-07T10:58:27.969Z,52.80
2019-04-07T11:01:10.177Z,53.52
2019-04-07T11:03:43.104Z,53.33
2019-04-07T11:06:13.836Z,52.65
2019-04-07T11:08:47.660Z,51.07
2019-04-07T11:11:33.082Z,50.17
2019-04-07T11:14:03.232Z,51.83
2019-04-07T11:16:42.151Z,51.94
2019-04-07T11:19:14.972Z,52.20
2019-04-07T11:22:01.285Z,53.54
2019-04-07T11:24:46.953Z,53.13
2019-04-07T11:27:17.135Z,51.64
2019-04-07T11:29:59.253Z,52.27
2019-04-07T11:32:32.625Z,50.29
2019-04-07T11:35:09.427Z,50.35
2019-04-07T11:37:45.880Z,51.39
2019-04-07T11:43:15.294Z,51.09
2019-04-07T11:46:03.065Z,51.91
2019-04-07T11:48:33.233Z,52.33
2019-04-07T11:51:09.603Z,52.51
2019-04-07T11:53:43.611Z,52.12
2019-04-07T11:56:15.155Z,50.80
2019-04-07T11:59:02.681Z,51.48
2019-04-07T12:01:49.922Z,52.33
2019-04-07T12:04:20.374Z,52.78
2019-04-07T12:07:06.469Z,49.78
2019-04-07T12:09:52.734Z,50.66
2019-04-07T12:12:25.238Z,49.42
2019-04-07T12:15:12.023Z,50.03
2019-04-07T12:17:51.334Z,51.06
2019-04-07T12:20:21.444Z,51.06
2019-04-07T12:23:01.524Z,51.11
2019-04-07T12:25:41.642Z,49.57
2019-04-07T12:28:15.007Z,48.15
2019-04-07T12:31:02.095Z,48.42
2019-04-07T12:33:32.875Z,48.96
2019-04-07T12:36:06.256Z,49.62
2019-04-07T12:38:54.322Z,50.63
2019-04-07T12:41:24.564Z,49.92
2019-04-07T12:43:55.170Z,48.72
2019-04-07T12:46:28.936Z,47.39
2019-04-07T12:49:09.389Z,46.95
2019-04-07T12:51:42.937Z,47.95
2019-04-07T12:54:19.073Z,48.05
2019-04-07T12:56:52.403Z,45.65
2019-04-07T12:59:31.525Z,45.86
2019-04-07T13:02:06.021Z,46.16
2019-04-07T13:04:34.296Z,45.31
2019-04-07T13:07:20.724Z,46.68
2019-04-07T13:09:51.726Z,48.78
2019-04-07T13:12:37.617Z,48.78
2019-04-07T13:15:18.408Z,47.58
2019-04-07T13:17:57.723Z,47.41
2019-04-07T13:20:33.618Z,43.61
2019-04-07T13:23:09.332Z,43.58
2019-04-07T13:25:45.533Z,44.24
2019-04-07T13:28:16.422Z,44.54
2019-04-07T13:30:56.260Z,43.14
2019-04-07T13:33:32.932Z,43.24
2019-04-07T13:36:12.540Z,42.12
2019-04-07T13:38:43.166Z,43.66
2019-04-07T13:41:38.736Z,42.61
2019-04-07T13:44:07.196Z,43.52
2019-04-07T13:46:46.894Z,43.21
2019-04-07T13:49:27.734Z,42.46
2019-04-07T13:52:05.296Z,42.55
2019-04-07T13:54:39.338Z,41.85
2019-04-07T13:57:28.528Z,41.86
2019-04-07T14:00:08.365Z,41.94
2019-04-07T14:02:45.384Z,42.36
2019-04-07T14:05:26.314Z,42.96
2019-04-07T14:08:07.073Z,43.41
2019-04-07T14:10:43.861Z,43.51
2019-04-07T14:13:14.812Z,43.78
2019-04-07T14:15:46.219Z,43.26
2019-04-07T14:18:23.142Z,43.61
2019-04-07T14:21:10.448Z,46.61
2019-04-07T14:23:41.039Z,44.85
2019-04-07T14:26:11.451Z,44.85
2019-04-07T14:28:42.309Z,43.73
2019-04-07T14:31:29.413Z,43.01
2019-04-07T14:34:05.560Z,43.61
2019-04-07T14:36:38.888Z,44.67
2019-04-07T14:39:27.141Z,45.68
2019-04-07T14:42:15.655Z,45.81
2019-04-07T14:44:59.093Z,45.23
2019-04-07T14:47:34.052Z,43.80
2019-04-07T14:50:04.889Z,43.90
2019-04-07T14:52:54.730Z,43.94
2019-04-07T14:55:30.420Z,44.50
2019-04-07T14:58:03.034Z,43.42
2019-04-07T15:00:33.561Z,43.99
2019-04-07T15:03:02.476Z,44.64
2019-04-07T15:05:32.877Z,45.47
2019-04-07T15:08:03.425Z,45.24
2019-04-07T15:10:35.161Z,44.70
2019-04-07T15:13:05.747Z,44.67
2019-04-07T15:15:36.861Z,44.87
2019-04-07T15:18:05.949Z,45.08
2019-04-07T15:20:34.771Z,45.13
2019-04-07T15:23:05.465Z,45.45
2019-04-07T15:25:34.386Z,45.92
2019-04-07T15:28:03.220Z,43.16
2019-04-07T15:30:39.595Z,41.94
2019-04-07T15:33:11.559Z,41.60
2019-04-07T15:35:39.558Z,42.95
2019-04-07T15:38:09.820Z,43.97
2019-04-07T15:40:41.336Z,44.64
2019-04-07T15:43:11.709Z,45.01
2019-04-07T15:45:42.666Z,44.95
2019-04-07T15:48:12.384Z,44.90
2019-04-07T15:50:41.937Z,42.65
2019-04-07T15:53:13.484Z,42.61
2019-04-07T15:55:47.699Z,42.87
2019-04-07T15:58:13.508Z,42.87
2019-04-07T16:00:44.063Z,43.49
2019-04-07T16:03:15.737Z,44.01
2019-04-07T16:05:46.100Z,44.05
2019-04-07T16:08:15.997Z,44.20
2019-04-07T16:10:45.367Z,43.65
2019-04-07T16:13:15.593Z,43.79
2019-04-07T16:15:46.297Z,43.32
2019-04-07T16:18:15.955Z,42.66
2019-04-07T16:20:45.167Z,41.71
2019-04-07T16:23:17.502Z,41.51
2019-04-07T16:25:44.353Z,42.16
2019-04-07T16:28:14.766Z,41.95
2019-04-07T16:30:43.335Z,42.03
2019-04-07T16:33:11.772Z,42.07
2019-04-07T16:35:41.038Z,41.42
2019-04-07T16:38:10.666Z,41.40
2019-04-07T16:40:41.298Z,41.16
2019-04-07T16:43:15.069Z,40.75
2019-04-07T16:45:44.077Z,41.18
2019-04-07T16:48:14.999Z,41.16
2019-04-07T16:50:46.384Z,41.31
2019-04-07T16:53:16.900Z,41.31
2019-04-07T16:55:49.016Z,40.66
2019-04-07T16:58:17.764Z,40.79
2019-04-07T17:00:47.529Z,41.35
2019-04-07T17:03:16.164Z,41.71
2019-04-07T17:05:46.288Z,41.48
2019-04-07T17:08:19.332Z,41.66
2019-04-07T17:10:47.091Z,41.94
2019-04-07T17:13:20.490Z,42.18
2019-04-07T17:15:48.064Z,42.19
2019-04-07T17:18:31.988Z,42.29
2019-04-07T17:21:02.349Z,42.50
2019-04-07T17:23:30.882Z,42.89
2019-04-07T17:25:59.334Z,42.57
2019-04-07T17:28:29.179Z,42.82
2019-04-07T17:30:58.964Z,43.00
2019-04-07T17:33:28.622Z,43.09
2019-04-07T17:36:00.770Z,43.22
2019-04-07T17:38:47.793Z,43.20
2019-04-07T17:41:18.318Z,43.76
2019-04-07T17:44:05.688Z,44.24
2019-04-07T17:46:49.117Z,44.25
2019-04-07T17:49:37.274Z,44.81
2019-04-07T17:52:11.249Z,45.18
2019-04-07T17:54:46.430Z,45.69
2019-04-07T17:57:22.716Z,45.89
2019-04-07T17:59:58.274Z,46.51
2019-04-07T18:05:32.515Z,46.44
2019-04-07T18:08:13.430Z,46.84
2019-04-07T18:10:44.468Z,47.30
2019-04-07T18:13:25.679Z,47.58
2019-04-07T18:16:01.478Z,47.78
2019-04-07T18:18:31.759Z,48.03
2019-04-07T18:21:11.668Z,48.42
2019-04-07T18:23:40.296Z,48.76
2019-04-07T18:26:17.366Z,48.91
2019-04-07T18:28:59.794Z,49.13
2019-04-07T18:31:36.226Z,49.34
2019-04-07T18:34:10.774Z,49.63
2019-04-07T18:36:56.378Z,49.56
2019-04-07T18:39:43.091Z,49.87
2019-04-07T18:42:29.600Z,50.05
2019-04-07T18:45:04.067Z,50.24
2019-04-07T18:47:47.078Z,50.41
2019-04-07T18:50:17.644Z,50.59
2019-04-07T18:52:48.288Z,50.74
2019-04-07T18:55:18.571Z,50.75
2019-04-07T18:57:56.140Z,50.69
2019-04-07T19:00:31.499Z,50.53
2019-04-07T19:03:18.517Z,50.26
2019-04-07T19:06:09.041Z,50.65
2019-04-07T19:08:40.084Z,50.72
2019-04-07T19:11:29.665Z,50.76
2019-04-07T19:14:25.961Z,50.83
2019-04-07T19:16:39.353Z,50.70
2019-04-07T19:19:10.618Z,50.90
2019-04-07T19:22:00.453Z,51.02
2019-04-07T19:24:35.359Z,50.87
2019-04-07T19:27:20.250Z,51.14
2019-04-07T19:30:03.820Z,50.95
2019-04-07T19:32:40.031Z,51.18
2019-04-07T19:35:13.354Z,51.37
2019-04-07T19:38:02.730Z,51.22
2019-04-07T19:40:35.996Z,51.24
2019-04-07T19:43:10.712Z,51.44
2019-04-07T19:45:39.268Z,51.56
2019-04-07T19:48:15.568Z,51.64
2019-04-07T19:50:45.940Z,51.87
2019-04-07T19:53:18.726Z,51.96
2019-04-07T19:56:05.400Z,52.18
2019-04-07T19:58:51.533Z,52.16
2019-04-07T20:01:29.174Z,52.26
2019-04-07T20:03:59.839Z,52.52
2019-04-07T20:06:36.407Z,52.66
2019-04-07T20:09:11.256Z,52.92
2019-04-07T20:11:43.737Z,53.21
2019-04-07T20:14:28.861Z,53.85
2019-04-07T20:17:06.205Z,54.22
2019-04-07T20:19:42.730Z,54.72
2019-04-07T20:22:22.641Z,55.51
2019-04-07T20:24:51.722Z,55.69
2019-04-07T20:27:31.860Z,55.98
2019-04-07T20:30:16.311Z,55.67
2019-04-07T20:32:59.523Z,55.68
2019-04-07T20:35:46.738Z,55.63
2019-04-07T20:38:33.733Z,55.65
2019-04-07T20:41:12.037Z,55.81
2019-04-07T20:43:42.607Z,55.76
2019-04-07T20:46:23.805Z,55.97
2019-04-07T20:48:53.974Z,55.98
2019-04-07T20:51:40.993Z,55.65
2019-04-07T20:54:19.943Z,55.84
2019-04-07T20:57:02.982Z,55.84
2019-04-07T20:59:46.462Z,55.82
2019-04-07T21:02:23.213Z,55.86
2019-04-07T21:04:57.113Z,55.84
2019-04-07T21:07:28.980Z,56.01
2019-04-07T21:10:18.974Z,56.09
2019-04-07T21:12:57.955Z,56.13
2019-04-07T21:15:30.546Z,56.23
2019-04-07T21:18:05.890Z,56.13
2019-04-07T21:20:42.043Z,56.42
2019-04-07T21:23:27.394Z,56.29
2019-04-07T21:26:06.458Z,56.51
2019-04-07T21:28:38.025Z,56.46
2019-04-07T21:31:08.641Z,56.53
2019-04-07T21:33:38.815Z,56.71
2019-04-07T21:36:10.376Z,56.79
2019-04-07T21:38:56.362Z,57.07
2019-04-07T21:41:26.766Z,56.93
2019-04-07T21:44:13.497Z,57.19
2019-04-07T21:47:00.979Z,57.42
2019-04-07T21:49:37.187Z,57.75
2019-04-07T21:52:11.826Z,57.67
2019-04-07T21:54:44.800Z,57.82
2019-04-07T21:57:31.143Z,57.83
2019-04-07T22:00:06.382Z,58.14
2019-04-07T22:02:43.697Z,58.00
2019-04-07T22:05:15.594Z,58.16
2019-04-07T22:07:46.297Z,58.23
2019-04-07T22:10:18.743Z,58.43
2019-04-07T22:12:45.552Z,58.35
2019-04-07T22:15:15.308Z,58.44
2019-04-07T22:17:44.030Z,60.05
2019-04-07T22:20:17.689Z,61.10
2019-04-07T22:22:43.777Z,61.79
2019-04-07T22:25:13.061Z,62.15
2019-04-07T22:27:41.731Z,63.00
2019-04-07T22:30:13.177Z,62.94
2019-04-07T22:32:42.716Z,64.36
2019-04-07T22:35:11.360Z,64.83
2019-04-07T22:37:39.997Z,64.72
2019-04-07T22:40:14.453Z,64.36
2019-04-07T22:42:45.469Z,65.25
2019-04-07T22:45:16.078Z,63.15
2019-04-07T22:47:44.612Z,62.11
2019-04-07T22:50:13.181Z,61.99
2019-04-07T22:52:41.889Z,61.71
2019-04-07T22:55:11.017Z,63.09
2019-04-07T22:57:39.442Z,61.75
2019-04-07T23:00:11.059Z,61.50
2019-04-07T23:02:40.211Z,62.11
2019-04-07T23:05:09.267Z,65.64
2019-04-07T23:07:38.132Z,62.99
2019-04-07T23:10:06.867Z,62.12
2019-04-07T23:12:36.077Z,61.93
2019-04-07T23:15:07.129Z,61.82
2019-04-07T23:17:36.400Z,62.61
2019-04-07T23:20:07.167Z,65.12
2019-04-07T23:22:36.177Z,64.17
2019-04-07T23:25:08.339Z,61.63
2019-04-07T23:27:36.766Z,61.55
2019-04-07T23:30:11.040Z,63.41
2019-04-07T23:32:39.779Z,62.10
2019-04-07T23:35:08.317Z,61.51
2019-04-07T23:37:36.989Z,63.42
2019-04-07T23:40:07.000Z,62.43
2019-04-07T23:42:36.168Z,62.28
2019-04-07T23:45:08.194Z,63.48
2019-04-07T23:47:36.958Z,65.25
2019-04-07T23:50:07.760Z,64.09
2019-04-07T23:52:36.182Z,63.50
2019-04-07T23:55:04.758Z,63.77
2019-04-07T23:57:33.241Z,63.38
