createdAt,value
2022-08-12T20:27:06.153Z,47.77
2022-08-12T20:28:07.152Z,48.28
2022-08-12T20:29:06.143Z,47.59
2022-08-12T20:30:06.101Z,47.41
2022-08-12T20:31:06.086Z,47.91
2022-08-12T20:32:06.087Z,46.91
2022-08-12T20:33:06.064Z,46.61
2022-08-12T20:34:07.039Z,47.81
2022-08-12T20:35:10.183Z,47.31
2022-08-12T20:36:41.644Z,46.72
2022-08-12T20:37:07.003Z,47.91
2022-08-12T20:38:07.696Z,49.70
2022-08-12T20:39:34.324Z,49.10
2022-08-12T20:40:07.036Z,49.80
2022-08-12T20:41:16.150Z,49.43
2022-08-12T20:42:07.682Z,49.73
2022-08-12T20:43:06.647Z,49.83
2022-08-12T20:44:05.935Z,50.85
2022-08-12T20:45:06.925Z,50.65
2022-08-12T20:46:05.857Z,50.85
2022-08-12T20:47:05.890Z,51.37
2022-08-12T20:48:06.849Z,51.37
2022-08-12T20:49:14.622Z,50.87
2022-08-12T20:50:06.830Z,51.07
2022-08-12T20:51:05.845Z,51.37
2022-08-12T20:52:06.771Z,50.97
2022-08-12T20:53:05.845Z,50.90
2022-08-12T20:54:18.579Z,51.40
2022-08-12T20:55:05.788Z,52.09
2022-08-12T20:56:06.765Z,52.29
2022-08-12T20:57:08.782Z,52.69
2022-08-12T20:58:05.714Z,52.79
2022-08-12T20:59:05.752Z,53.19
2022-08-12T21:00:05.705Z,52.89
2022-08-12T21:01:05.657Z,52.82
2022-08-12T21:02:05.857Z,53.72
2022-08-12T21:03:05.672Z,53.42
2022-08-12T21:04:05.672Z,54.32
2022-08-12T21:05:16.384Z,54.82
2022-08-12T21:06:12.740Z,54.52
2022-08-12T21:07:09.819Z,54.41
2022-08-12T21:08:05.585Z,54.74
2022-08-12T21:09:05.610Z,55.24
2022-08-12T21:10:05.562Z,56.04
2022-08-12T21:11:06.531Z,55.44
2022-08-12T21:12:05.512Z,55.44
2022-08-12T21:13:20.110Z,55.04
2022-08-12T21:14:10.581Z,53.64
2022-08-12T21:15:22.975Z,54.54
2022-08-12T21:16:06.470Z,54.04
2022-08-12T21:17:05.455Z,53.94
2022-08-12T21:18:09.698Z,54.44
2022-08-12T21:19:08.145Z,54.84
2022-08-12T21:20:06.418Z,54.94
2022-08-12T21:21:06.385Z,54.24
2022-08-12T21:22:05.374Z,53.74
2022-08-12T21:23:05.841Z,54.44
2022-08-12T21:24:05.347Z,55.14
2022-08-12T21:25:16.999Z,54.64
2022-08-12T21:26:12.208Z,54.14
2022-08-12T21:27:07.526Z,54.54
2022-08-12T21:28:05.298Z,55.04
2022-08-12T21:29:05.302Z,55.44
2022-08-12T21:30:05.269Z,56.14
2022-08-12T21:32:35.335Z,55.24
2022-08-12T21:32:36.905Z,54.44
2022-08-12T21:33:10.629Z,55.24
2022-08-12T21:34:09.206Z,53.84
2022-08-12T21:35:05.191Z,54.44
2022-08-12T21:36:05.181Z,53.97
2022-08-12T21:37:26.619Z,54.57
2022-08-12T21:38:06.212Z,55.27
2022-08-12T21:39:19.159Z,54.47
2022-08-12T21:40:13.397Z,54.67
2022-08-12T21:41:07.114Z,54.27
2022-08-12T21:42:06.611Z,55.47
2022-08-12T21:43:05.130Z,56.57
2022-08-12T21:44:05.108Z,55.97
2022-08-12T21:45:47.639Z,53.97
2022-08-12T21:46:06.070Z,54.67
2022-08-12T21:47:06.079Z,55.36
2022-08-12T21:48:06.054Z,56.16
2022-08-12T21:49:05.662Z,55.99
2022-08-12T21:50:07.463Z,56.09
2022-08-12T21:51:22.702Z,56.29
2022-08-12T21:52:05.997Z,55.89
2022-08-12T21:53:10.537Z,55.29
2022-08-12T21:54:09.823Z,55.79
2022-08-12T21:55:08.037Z,56.29
2022-08-12T21:56:05.959Z,56.59
2022-08-12T21:57:04.894Z,55.79
2022-08-12T21:58:08.987Z,55.79
