createdAt,value
2023-01-19T00:01:43.144Z,11.27
2023-01-19T00:04:11.787Z,11.13
2023-01-19T00:06:41.830Z,9.80
2023-01-19T00:09:10.196Z,11.48
2023-01-19T00:11:38.675Z,10.32
2023-01-19T00:14:07.375Z,11.10
2023-01-19T00:16:35.816Z,10.73
2023-01-19T00:19:04.505Z,10.55
2023-01-19T00:21:32.806Z,10.82
2023-01-19T00:24:02.745Z,11.95
2023-01-19T00:26:31.090Z,10.70
2023-01-19T00:28:59.565Z,11.15
2023-01-19T00:31:30.015Z,10.82
2023-01-19T00:33:58.523Z,11.40
2023-01-19T00:36:26.933Z,11.50
2023-01-19T00:38:55.264Z,10.88
2023-01-19T00:41:52.536Z,11.35
2023-01-19T00:44:19.910Z,11.85
2023-01-19T00:46:48.230Z,12.18
2023-01-19T00:49:16.580Z,12.48
2023-01-19T00:51:45.028Z,11.57
2023-01-19T00:54:13.355Z,11.82
2023-01-19T00:56:43.087Z,10.43
2023-01-19T00:59:11.732Z,11.48
2023-01-19T01:01:45.556Z,11.32
2023-01-19T01:04:15.168Z,10.70
2023-01-19T01:06:43.507Z,11.38
2023-01-19T01:09:12.776Z,11.50
2023-01-19T01:11:41.619Z,10.50
2023-01-19T01:14:12.167Z,11.65
2023-01-19T01:16:41.444Z,10.63
2023-01-19T01:19:10.224Z,10.20
2023-01-19T01:21:40.060Z,12.15
2023-01-19T01:24:09.788Z,11.05
2023-01-19T01:26:38.295Z,11.02
2023-01-19T01:29:08.159Z,11.18
2023-01-19T01:31:38.087Z,10.95
2023-01-19T01:34:06.622Z,11.63
2023-01-19T01:36:35.511Z,11.32
2023-01-19T01:39:04.446Z,12.50
2023-01-19T01:41:33.665Z,11.75
2023-01-19T01:44:06.198Z,11.38
2023-01-19T01:46:34.640Z,12.15
2023-01-19T01:49:07.092Z,10.10
2023-01-19T01:51:40.083Z,10.38
2023-01-19T01:54:16.090Z,10.60
2023-01-19T01:56:46.787Z,10.18
2023-01-19T01:59:25.635Z,10.38
2023-01-19T02:02:12.939Z,11.20
2023-01-19T02:04:48.654Z,10.48
2023-01-19T02:07:40.792Z,11.80
2023-01-19T02:10:27.709Z,11.40
2023-01-19T02:13:14.170Z,11.18
2023-01-19T02:15:42.502Z,10.63
2023-01-19T02:18:10.884Z,10.70
2023-01-19T02:20:43.575Z,11.38
2023-01-19T02:23:18.376Z,12.15
2023-01-19T02:25:49.876Z,11.07
2023-01-19T02:28:18.591Z,10.98
2023-01-19T02:30:46.986Z,10.98
2023-01-19T02:33:15.413Z,10.23
2023-01-19T02:35:45.788Z,11.25
2023-01-19T02:38:16.744Z,11.15
2023-01-19T02:40:46.751Z,10.88
2023-01-19T02:43:18.972Z,10.52
2023-01-19T02:45:48.342Z,10.75
2023-01-19T02:48:17.997Z,11.38
2023-01-19T02:50:49.824Z,11.55
2023-01-19T02:53:41.880Z,11.05
2023-01-19T02:56:45.555Z,11.80
2023-01-19T02:59:31.817Z,11.73
2023-01-19T03:02:12.374Z,12.15
2023-01-19T03:04:57.468Z,12.48
2023-01-19T03:10:08.462Z,11.68
2023-01-19T03:12:42.771Z,11.93
2023-01-19T03:15:19.858Z,12.00
2023-01-19T03:17:50.835Z,12.23
2023-01-19T03:20:24.680Z,12.02
2023-01-19T03:22:59.029Z,12.50
2023-01-19T03:25:31.449Z,12.00
2023-01-19T03:27:59.865Z,11.85
2023-01-19T03:30:33.231Z,12.15
2023-01-19T03:33:07.239Z,12.65
2023-01-19T03:35:41.060Z,13.00
2023-01-19T03:38:15.779Z,12.13
2023-01-19T03:40:47.398Z,13.88
2023-01-19T03:43:18.444Z,12.48
2023-01-19T03:45:49.398Z,12.13
2023-01-19T03:48:18.246Z,14.10
2023-01-19T03:50:46.543Z,11.68
2023-01-19T03:53:17.015Z,12.38
2023-01-19T03:55:48.501Z,12.98
2023-01-19T03:58:17.375Z,12.18
2023-01-19T04:00:45.722Z,13.52
2023-01-19T04:03:18.360Z,12.63
2023-01-19T04:05:47.122Z,12.27
2023-01-19T04:08:15.435Z,11.50
2023-01-19T04:10:43.787Z,13.23
2023-01-19T04:13:12.090Z,12.30
2023-01-19T04:15:40.448Z,12.07
2023-01-19T04:18:09.856Z,12.57
2023-01-19T04:20:39.655Z,12.35
2023-01-19T04:23:08.018Z,12.80
2023-01-19T04:25:37.996Z,11.85
2023-01-19T04:28:07.279Z,12.52
2023-01-19T04:30:35.582Z,12.85
2023-01-19T04:33:04.182Z,12.88
2023-01-19T04:35:34.251Z,12.98
2023-01-19T04:38:04.061Z,11.80
2023-01-19T04:40:32.393Z,12.27
2023-01-19T04:43:01.039Z,12.15
2023-01-19T04:45:29.876Z,12.77
2023-01-19T04:47:58.232Z,12.20
2023-01-19T04:50:26.878Z,12.93
2023-01-19T04:52:55.224Z,12.77
2023-01-19T04:55:25.632Z,12.13
2023-01-19T04:57:54.241Z,11.88
2023-01-19T05:00:23.521Z,12.18
2023-01-19T05:02:52.184Z,12.68
2023-01-19T05:05:20.560Z,11.48
2023-01-19T05:07:48.990Z,12.52
2023-01-19T05:10:17.912Z,13.82
2023-01-19T05:12:47.701Z,12.63
2023-01-19T05:15:16.277Z,12.35
2023-01-19T05:17:44.609Z,12.52
2023-01-19T05:20:16.267Z,13.05
2023-01-19T05:22:49.284Z,12.63
2023-01-19T05:25:18.017Z,12.45
2023-01-19T05:27:47.743Z,11.93
2023-01-19T05:30:16.488Z,12.32
2023-01-19T05:32:45.246Z,12.27
2023-01-19T05:35:16.562Z,12.70
2023-01-19T05:37:45.414Z,11.77
2023-01-19T05:40:14.091Z,12.05
2023-01-19T05:42:42.386Z,12.20
2023-01-19T05:45:12.939Z,12.48
2023-01-19T05:47:41.257Z,12.20
2023-01-19T05:50:10.456Z,11.00
2023-01-19T05:52:38.856Z,11.32
2023-01-19T05:55:08.361Z,12.63
2023-01-19T05:57:36.759Z,12.20
2023-01-19T06:00:06.191Z,12.13
2023-01-19T06:02:36.031Z,12.57
2023-01-19T06:05:04.960Z,11.05
2023-01-19T06:07:33.470Z,11.38
2023-01-19T06:10:01.879Z,11.48
2023-01-19T06:12:30.206Z,11.48
2023-01-19T06:14:58.523Z,11.70
2023-01-19T06:17:26.840Z,11.27
2023-01-19T06:19:56.532Z,12.30
2023-01-19T06:22:25.238Z,12.48
2023-01-19T06:24:53.552Z,12.63
2023-01-19T06:27:21.898Z,12.77
2023-01-19T06:29:50.253Z,12.90
2023-01-19T06:32:18.619Z,12.77
2023-01-19T06:34:47.084Z,12.27
2023-01-19T06:37:17.335Z,12.10
2023-01-19T06:39:45.641Z,11.95
2023-01-19T06:42:14.317Z,13.00
2023-01-19T06:44:47.351Z,12.20
2023-01-19T06:47:16.650Z,12.77
2023-01-19T06:49:45.413Z,12.43
2023-01-19T06:52:16.016Z,11.48
2023-01-19T06:54:46.317Z,12.45
2023-01-19T06:57:15.175Z,11.52
2023-01-19T06:59:43.500Z,11.70
2023-01-19T07:02:27.272Z,12.60
2023-01-19T07:04:56.566Z,13.52
2023-01-19T07:07:24.960Z,11.73
2023-01-19T07:09:55.086Z,11.52
2023-01-19T07:12:24.202Z,12.27
2023-01-19T07:14:52.858Z,12.10
2023-01-19T07:17:21.229Z,12.18
2023-01-19T07:19:49.607Z,12.55
2023-01-19T07:22:18.191Z,11.25
2023-01-19T07:24:46.574Z,12.05
2023-01-19T07:27:16.428Z,13.52
2023-01-19T07:29:44.875Z,11.45
2023-01-19T07:32:14.627Z,12.75
2023-01-19T07:34:42.930Z,11.65
2023-01-19T07:37:11.305Z,12.95
2023-01-19T07:39:39.698Z,17.42
2023-01-19T07:42:08.349Z,14.43
2023-01-19T07:44:38.148Z,10.88
2023-01-19T07:47:07.517Z,12.18
2023-01-19T07:49:36.404Z,12.32
2023-01-19T07:52:05.265Z,12.50
2023-01-19T07:54:33.837Z,12.13
2023-01-19T07:57:02.264Z,11.88
2023-01-19T07:59:32.249Z,12.02
2023-01-19T08:02:02.151Z,11.80
2023-01-19T08:04:30.638Z,11.82
2023-01-19T08:06:59.045Z,12.48
2023-01-19T08:09:27.352Z,11.93
2023-01-19T08:11:55.651Z,10.63
2023-01-19T08:14:23.990Z,11.45
2023-01-19T08:16:52.317Z,12.07
2023-01-19T08:19:22.277Z,12.27
2023-01-19T08:21:50.599Z,11.35
2023-01-19T08:24:21.395Z,12.15
2023-01-19T08:26:50.739Z,11.73
2023-01-19T08:29:19.084Z,11.10
2023-01-19T08:31:47.719Z,10.13
2023-01-19T08:34:16.331Z,11.40
2023-01-19T08:36:46.064Z,12.00
2023-01-19T08:39:14.453Z,10.57
2023-01-19T08:41:42.888Z,9.90
2023-01-19T08:44:11.443Z,9.88
2023-01-19T08:46:39.767Z,9.18
2023-01-19T08:49:08.688Z,11.23
2023-01-19T08:51:38.098Z,10.02
2023-01-19T08:54:07.889Z,10.20
2023-01-19T08:56:36.764Z,9.90
2023-01-19T08:59:09.959Z,9.38
2023-01-19T09:01:39.825Z,10.02
2023-01-19T09:04:08.308Z,8.98
2023-01-19T09:06:36.678Z,9.98
2023-01-19T09:09:05.230Z,9.05
2023-01-19T09:11:35.179Z,7.88
2023-01-19T09:14:05.615Z,8.73
2023-01-19T09:16:34.360Z,10.73
2023-01-19T09:19:02.711Z,11.40
2023-01-19T09:21:31.032Z,11.32
2023-01-19T09:23:59.461Z,8.77
2023-01-19T09:26:27.919Z,9.07
2023-01-19T09:28:58.045Z,9.05
2023-01-19T09:31:26.537Z,9.07
2023-01-19T09:33:54.977Z,8.77
2023-01-19T09:36:23.327Z,8.32
2023-01-19T09:38:51.698Z,9.32
2023-01-19T09:41:22.531Z,8.75
2023-01-19T09:43:55.789Z,8.75
2023-01-19T09:46:31.202Z,8.65
2023-01-19T09:49:04.823Z,8.38
2023-01-19T09:51:37.250Z,8.40
2023-01-19T09:54:12.010Z,8.95
2023-01-19T09:56:40.666Z,8.60
2023-01-19T09:59:21.890Z,9.35
2023-01-19T10:02:11.947Z,9.02
2023-01-19T10:04:42.913Z,8.80
2023-01-19T10:07:24.487Z,8.60
2023-01-19T10:10:20.739Z,15.02
2023-01-19T10:13:12.614Z,9.98
2023-01-19T10:15:53.490Z,10.38
2023-01-19T10:18:30.991Z,10.10
2023-01-19T10:21:05.459Z,9.23
2023-01-19T10:23:39.387Z,9.73
2023-01-19T10:26:12.297Z,8.43
2023-01-19T10:28:41.775Z,7.43
2023-01-19T10:31:10.454Z,8.40
2023-01-19T10:33:40.676Z,8.90
2023-01-19T10:36:19.052Z,7.85
2023-01-19T10:38:48.728Z,8.32
2023-01-19T10:41:23.991Z,8.68
2023-01-19T10:44:00.573Z,8.18
2023-01-19T10:46:36.248Z,8.85
2023-01-19T10:49:07.064Z,7.95
2023-01-19T10:51:46.259Z,8.30
2023-01-19T10:54:14.834Z,7.82
2023-01-19T10:56:43.379Z,8.25
2023-01-19T10:59:32.898Z,7.38
2023-01-19T11:02:15.905Z,7.80
2023-01-19T11:04:48.993Z,8.70
2023-01-19T11:07:21.611Z,7.95
2023-01-19T11:09:51.271Z,7.70
2023-01-19T11:12:21.960Z,8.25
2023-01-19T11:14:53.484Z,8.13
2023-01-19T11:17:24.719Z,8.57
2023-01-19T11:20:00.538Z,7.65
2023-01-19T11:22:31.500Z,7.80
2023-01-19T11:25:02.012Z,8.48
2023-01-19T11:27:31.994Z,9.10
2023-01-19T11:30:09.718Z,8.15
2023-01-19T11:32:38.431Z,8.02
2023-01-19T11:35:38.233Z,8.85
2023-01-19T11:38:19.120Z,9.65
2023-01-19T11:40:54.806Z,8.35
2023-01-19T11:43:25.366Z,8.55
2023-01-19T11:45:53.988Z,8.52
2023-01-19T11:48:29.875Z,8.32
2023-01-19T11:51:03.530Z,8.52
2023-01-19T11:53:34.944Z,8.80
2023-01-19T11:56:07.634Z,8.55
2023-01-19T11:58:40.054Z,9.32
2023-01-19T12:01:17.180Z,9.10
2023-01-19T12:03:54.702Z,8.68
2023-01-19T12:06:30.636Z,9.73
2023-01-19T12:09:02.794Z,10.50
2023-01-19T12:11:37.192Z,9.23
2023-01-19T12:16:36.155Z,8.82
2023-01-19T12:19:11.791Z,8.38
2023-01-19T12:21:42.276Z,9.15
2023-01-19T12:24:17.785Z,9.23
2023-01-19T12:26:52.455Z,9.27
2023-01-19T12:29:22.731Z,9.05
2023-01-19T12:32:18.899Z,8.90
2023-01-19T12:34:48.379Z,9.57
2023-01-19T12:37:38.325Z,10.48
2023-01-19T12:40:25.089Z,9.98
2023-01-19T12:43:00.126Z,10.00
2023-01-19T12:45:33.204Z,11.18
2023-01-19T12:48:03.007Z,8.95
2023-01-19T12:50:38.361Z,8.95
2023-01-19T12:53:20.452Z,10.00
2023-01-19T12:56:01.217Z,11.05
2023-01-19T12:58:30.290Z,10.18
2023-01-19T13:01:15.880Z,10.75
2023-01-19T13:03:47.616Z,9.82
2023-01-19T13:06:15.977Z,9.43
2023-01-19T13:09:00.027Z,8.90
2023-01-19T13:11:33.311Z,8.82
2023-01-19T13:17:05.607Z,9.05
2023-01-19T13:19:44.028Z,10.32
2023-01-19T13:23:03.630Z,9.38
2023-01-19T13:25:36.526Z,9.52
2023-01-19T13:28:11.963Z,10.73
2023-01-19T13:30:54.070Z,9.88
2023-01-19T13:33:25.233Z,10.02
2023-01-19T13:35:56.823Z,10.55
2023-01-19T13:38:27.159Z,10.68
2023-01-19T13:41:01.787Z,10.32
2023-01-19T13:43:33.572Z,10.43
2023-01-19T13:46:03.561Z,10.35
2023-01-19T13:48:33.440Z,12.20
2023-01-19T13:51:05.096Z,12.70
2023-01-19T13:53:34.170Z,10.05
2023-01-19T13:56:21.821Z,9.98
2023-01-19T13:59:12.953Z,11.05
2023-01-19T14:01:43.387Z,10.63
2023-01-19T14:04:29.102Z,10.27
2023-01-19T14:07:00.859Z,10.02
2023-01-19T14:09:29.453Z,9.98
2023-01-19T14:12:13.190Z,10.00
2023-01-19T14:14:42.211Z,11.23
2023-01-19T14:17:23.547Z,10.90
2023-01-19T14:20:08.567Z,10.68
2023-01-19T14:22:41.610Z,10.80
2023-01-19T14:25:27.190Z,10.95
2023-01-19T14:28:31.294Z,11.23
2023-01-19T14:31:01.331Z,10.77
2023-01-19T14:33:41.074Z,11.52
2023-01-19T14:36:11.926Z,10.52
2023-01-19T14:38:44.624Z,11.18
2023-01-19T14:41:14.337Z,12.32
2023-01-19T14:43:46.409Z,11.85
2023-01-19T14:46:19.183Z,11.32
2023-01-19T14:48:48.583Z,11.73
2023-01-19T14:51:19.916Z,12.13
2023-01-19T14:53:51.998Z,10.70
2023-01-19T14:56:28.243Z,12.75
2023-01-19T14:58:59.276Z,13.02
2023-01-19T15:01:34.491Z,11.88
2023-01-19T15:04:03.636Z,11.88
2023-01-19T15:06:33.445Z,12.15
2023-01-19T15:09:01.804Z,13.25
2023-01-19T15:11:33.620Z,11.82
2023-01-19T15:14:04.004Z,11.90
2023-01-19T15:16:34.876Z,11.95
2023-01-19T15:19:03.973Z,11.55
2023-01-19T15:21:32.367Z,11.73
2023-01-19T15:24:00.990Z,11.65
2023-01-19T15:26:29.551Z,13.07
2023-01-19T15:28:58.068Z,15.48
2023-01-19T15:31:28.382Z,11.77
2023-01-19T15:33:57.320Z,12.77
2023-01-19T15:36:25.887Z,12.85
2023-01-19T15:38:54.279Z,11.65
2023-01-19T15:41:25.768Z,12.30
2023-01-19T15:43:54.972Z,12.73
2023-01-19T15:46:25.215Z,12.57
2023-01-19T15:48:55.137Z,12.82
2023-01-19T15:51:26.101Z,14.40
2023-01-19T15:53:55.706Z,13.43
2023-01-19T15:56:26.366Z,14.10
2023-01-19T15:58:55.855Z,12.55
2023-01-19T16:01:31.180Z,12.35
2023-01-19T16:04:03.157Z,14.02
2023-01-19T16:06:32.421Z,12.07
2023-01-19T16:09:01.521Z,13.25
2023-01-19T16:11:31.976Z,14.10
2023-01-19T16:14:00.765Z,13.55
2023-01-19T16:16:29.547Z,12.60
2023-01-19T16:18:58.439Z,11.60
2023-01-19T16:21:28.307Z,12.77
2023-01-19T16:23:56.805Z,12.77
2023-01-19T16:26:28.800Z,12.82
2023-01-19T16:28:58.557Z,12.48
2023-01-19T16:31:27.409Z,12.38
2023-01-19T16:33:55.943Z,12.85
2023-01-19T16:36:27.232Z,12.65
2023-01-19T16:38:59.540Z,12.18
2023-01-19T16:41:27.941Z,13.10
2023-01-19T16:43:58.258Z,12.57
2023-01-19T16:46:28.260Z,14.07
2023-01-19T16:49:01.299Z,13.20
2023-01-19T16:51:29.825Z,12.57
2023-01-19T16:54:00.146Z,11.98
2023-01-19T16:56:28.740Z,14.00
2023-01-19T16:58:58.163Z,11.82
2023-01-19T17:01:28.292Z,12.38
2023-01-19T17:03:57.993Z,13.23
2023-01-19T17:06:26.851Z,12.30
2023-01-19T17:08:55.336Z,12.38
2023-01-19T17:11:27.223Z,11.15
2023-01-19T17:13:57.491Z,11.63
2023-01-19T17:16:26.969Z,12.63
2023-01-19T17:18:57.406Z,13.20
2023-01-19T17:21:26.164Z,13.27
2023-01-19T17:23:55.660Z,12.90
2023-01-19T17:26:28.258Z,12.70
2023-01-19T17:28:59.597Z,12.05
2023-01-19T17:31:28.066Z,12.15
2023-01-19T17:33:56.783Z,15.00
2023-01-19T17:36:27.628Z,12.45
2023-01-19T17:38:57.787Z,15.25
2023-01-19T17:41:29.902Z,13.57
2023-01-19T17:43:59.101Z,12.40
2023-01-19T17:46:29.568Z,13.15
2023-01-19T17:48:59.715Z,11.88
2023-01-19T17:51:29.648Z,12.95
2023-01-19T17:53:58.355Z,13.07
2023-01-19T17:56:30.469Z,13.93
2023-01-19T17:58:59.791Z,13.15
2023-01-19T18:01:30.142Z,11.27
2023-01-19T18:03:59.858Z,11.73
2023-01-19T18:06:28.212Z,12.80
2023-01-19T18:08:58.095Z,14.45
2023-01-19T18:11:28.663Z,14.88
2023-01-19T18:13:57.098Z,19.75
2023-01-19T18:16:27.638Z,14.43
2023-01-19T18:18:57.164Z,12.38
2023-01-19T18:21:28.087Z,12.43
2023-01-19T18:24:02.084Z,12.50
2023-01-19T18:26:33.034Z,12.98
2023-01-19T18:29:01.694Z,13.40
2023-01-19T18:31:30.538Z,13.05
2023-01-19T18:33:59.054Z,12.38
2023-01-19T18:36:27.880Z,13.27
2023-01-19T18:38:56.277Z,11.85
2023-01-19T18:41:24.605Z,14.60
2023-01-19T18:43:58.789Z,12.45
2023-01-19T18:46:27.490Z,12.20
2023-01-19T18:48:55.880Z,11.90
2023-01-19T18:51:24.320Z,13.13
2023-01-19T18:53:52.688Z,12.52
2023-01-19T18:56:21.121Z,12.82
2023-01-19T18:58:49.524Z,12.32
2023-01-19T19:01:21.912Z,11.98
2023-01-19T19:03:50.933Z,13.38
2023-01-19T19:06:20.829Z,13.40
2023-01-19T19:08:50.229Z,12.70
2023-01-19T19:11:18.945Z,13.00
2023-01-19T19:13:47.418Z,12.88
2023-01-19T19:16:16.256Z,13.35
2023-01-19T19:18:49.727Z,12.52
2023-01-19T19:21:19.991Z,13.25
2023-01-19T19:23:51.243Z,14.73
2023-01-19T19:26:20.396Z,14.73
2023-01-19T19:28:48.906Z,12.27
2023-01-19T19:31:20.621Z,13.10
2023-01-19T19:33:51.099Z,14.85
2023-01-19T19:36:20.493Z,12.68
2023-01-19T19:38:49.118Z,11.90
2023-01-19T19:41:20.288Z,12.32
2023-01-19T19:43:48.860Z,14.65
2023-01-19T19:46:20.294Z,13.57
2023-01-19T19:48:50.850Z,12.88
2023-01-19T19:51:22.631Z,11.82
2023-01-19T19:53:52.492Z,10.93
2023-01-19T19:56:23.425Z,13.10
2023-01-19T19:58:53.176Z,12.75
2023-01-19T20:01:26.919Z,14.25
2023-01-19T20:03:59.813Z,12.43
2023-01-19T20:06:29.840Z,13.02
2023-01-19T20:08:58.237Z,13.10
2023-01-19T20:11:28.722Z,13.35
2023-01-19T20:13:57.160Z,13.50
2023-01-19T20:16:26.259Z,11.57
2023-01-19T20:18:55.212Z,13.40
2023-01-19T20:21:26.684Z,12.18
2023-01-19T20:23:56.773Z,11.73
2023-01-19T20:26:28.048Z,13.48
2023-01-19T20:28:59.665Z,13.70
2023-01-19T20:31:31.119Z,12.80
2023-01-19T20:34:02.596Z,12.90
2023-01-19T20:36:33.066Z,13.00
2023-01-19T20:39:08.315Z,11.95
2023-01-19T20:41:43.294Z,13.02
2023-01-19T20:44:12.677Z,12.70
2023-01-19T20:46:41.810Z,12.77
2023-01-19T20:49:10.569Z,14.63
2023-01-19T20:51:43.462Z,12.23
2023-01-19T20:54:12.441Z,10.85
2023-01-19T20:56:41.614Z,11.10
2023-01-19T20:59:10.445Z,12.13
2023-01-19T21:01:40.280Z,10.98
2023-01-19T21:04:09.655Z,10.73
2023-01-19T21:06:39.962Z,11.32
2023-01-19T21:09:08.971Z,11.82
2023-01-19T21:11:38.454Z,11.07
2023-01-19T21:14:07.430Z,11.60
2023-01-19T21:16:37.108Z,11.60
2023-01-19T21:19:05.733Z,11.48
2023-01-19T21:21:34.074Z,11.05
2023-01-19T21:24:04.869Z,11.02
2023-01-19T21:26:34.128Z,12.48
2023-01-19T21:29:03.511Z,11.23
2023-01-19T21:31:32.463Z,12.68
2023-01-19T21:34:01.031Z,11.50
2023-01-19T21:36:29.484Z,11.55
2023-01-19T21:39:01.006Z,10.45
2023-01-19T21:41:31.003Z,10.93
2023-01-19T21:44:00.998Z,10.68
2023-01-19T21:46:30.558Z,10.38
2023-01-19T21:48:59.541Z,11.35
2023-01-19T21:51:28.386Z,10.23
2023-01-19T21:53:59.565Z,10.32
2023-01-19T21:56:28.799Z,10.15
2023-01-19T21:59:02.081Z,10.23
2023-01-19T22:01:30.803Z,10.73
2023-01-19T22:03:59.752Z,10.55
2023-01-19T22:06:28.740Z,11.23
2023-01-19T22:08:58.424Z,12.25
2023-01-19T22:11:26.794Z,11.10
2023-01-19T22:13:55.664Z,11.80
2023-01-19T22:16:25.394Z,11.73
2023-01-19T22:18:56.348Z,10.75
2023-01-19T22:21:27.083Z,11.73
2023-01-19T22:23:56.576Z,13.20
2023-01-19T22:26:24.909Z,11.93
2023-01-19T22:28:54.805Z,11.70
2023-01-19T22:31:26.077Z,12.02
2023-01-19T22:33:55.193Z,12.13
2023-01-19T22:36:24.875Z,12.27
2023-01-19T22:38:54.771Z,11.15
2023-01-19T22:41:24.927Z,11.43
2023-01-19T22:43:55.261Z,11.38
2023-01-19T22:46:27.527Z,13.50
2023-01-19T22:48:56.803Z,18.25
2023-01-19T22:51:26.361Z,14.65
2023-01-19T22:53:54.710Z,14.02
2023-01-19T22:56:25.152Z,13.77
2023-01-19T22:58:54.352Z,13.48
2023-01-19T23:01:24.163Z,12.25
2023-01-19T23:03:55.286Z,12.68
2023-01-19T23:06:24.938Z,26.00
2023-01-19T23:08:55.173Z,15.63
2023-01-19T23:11:25.564Z,15.05
2023-01-19T23:13:53.964Z,13.85
2023-01-19T23:16:23.018Z,12.43
2023-01-19T23:18:55.633Z,12.30
2023-01-19T23:21:26.278Z,12.77
2023-01-19T23:23:55.306Z,15.63
2023-01-19T23:26:24.984Z,15.40
2023-01-19T23:28:56.492Z,14.18
2023-01-19T23:31:27.486Z,16.20
2023-01-19T23:33:59.306Z,13.82
2023-01-19T23:36:30.025Z,13.43
2023-01-19T23:39:00.110Z,12.80
2023-01-19T23:41:30.604Z,12.68
2023-01-19T23:43:59.187Z,12.90
2023-01-19T23:46:27.749Z,12.50
2023-01-19T23:48:58.432Z,12.10
2023-01-19T23:51:29.181Z,12.63
2023-01-19T23:53:58.476Z,13.25
2023-01-19T23:56:28.892Z,13.07
2023-01-19T23:58:58.980Z,13.60
