createdAt,value
2022-10-02T00:00:18.530Z,10.3
2022-10-02T00:01:35.635Z,10.4
2022-10-02T00:02:52.739Z,10.4
2022-10-02T00:04:09.843Z,10.4
2022-10-02T00:05:26.948Z,10.5
2022-10-02T00:06:44.052Z,10.5
2022-10-02T00:08:01.157Z,10.6
2022-10-02T00:09:18.261Z,10.5
2022-10-02T00:10:35.366Z,10.6
2022-10-02T00:11:52.470Z,10.6
2022-10-02T00:13:09.574Z,10.7
2022-10-02T00:14:26.679Z,10.7
2022-10-02T00:15:43.784Z,10.8
2022-10-02T00:16:59.905Z,10.9
2022-10-02T00:18:17.009Z,10.9
2022-10-02T00:19:34.113Z,11
2022-10-02T00:20:51.218Z,10.9
2022-10-02T00:22:08.323Z,10.9
2022-10-02T00:23:25.427Z,11
2022-10-02T00:24:41.547Z,11
2022-10-02T00:25:58.652Z,11
2022-10-02T00:27:15.756Z,11
2022-10-02T00:28:32.860Z,11
2022-10-02T00:29:49.965Z,11
2022-10-02T00:31:07.069Z,11
2022-10-02T00:32:24.173Z,11.1
2022-10-02T00:33:41.278Z,11.1
2022-10-02T00:34:58.383Z,11.1
2022-10-02T00:36:15.487Z,11.2
2022-10-02T00:37:32.591Z,11.3
2022-10-02T00:38:49.696Z,11.3
2022-10-02T00:40:06.800Z,11.3
2022-10-02T00:41:22.921Z,11.4
2022-10-02T00:42:40.025Z,11.4
2022-10-02T00:43:57.129Z,11.4
2022-10-02T00:45:14.234Z,11.4
2022-10-02T00:46:31.338Z,11.5
2022-10-02T00:47:48.443Z,11.5
2022-10-02T00:49:05.547Z,11.5
2022-10-02T00:50:22.652Z,11.6
2022-10-02T00:51:39.756Z,11.6
2022-10-02T00:52:56.861Z,11.7
2022-10-02T00:54:13.965Z,11.7
2022-10-02T00:55:31.070Z,11.8
2022-10-02T00:56:48.175Z,11.8
2022-10-02T00:58:04.295Z,11.8
2022-10-02T00:59:21.400Z,11.8
2022-10-02T01:00:38.504Z,11.9
2022-10-02T01:01:55.609Z,11.8
2022-10-02T01:03:12.713Z,11.8
2022-10-02T01:04:29.818Z,11.9
2022-10-02T01:05:46.922Z,11.9
2022-10-02T01:07:04.027Z,11.9
2022-10-02T01:08:21.131Z,12
2022-10-02T01:09:38.236Z,12.1
2022-10-02T01:10:55.340Z,12.1
2022-10-02T01:12:12.445Z,12.1
2022-10-02T01:13:29.549Z,12.1
2022-10-02T01:14:45.670Z,12.2
2022-10-02T01:16:02.774Z,12.1
2022-10-02T01:17:19.879Z,12.1
2022-10-02T01:18:36.984Z,12.2
2022-10-02T01:19:54.088Z,12.2
2022-10-02T01:21:11.193Z,12.2
2022-10-02T01:22:28.297Z,12.3
2022-10-02T01:23:45.401Z,12.3
2022-10-02T01:25:02.506Z,12.3
2022-10-02T01:26:19.610Z,12.3
2022-10-02T01:27:36.715Z,12.4
2022-10-02T01:28:53.820Z,12.4
2022-10-02T01:30:10.924Z,12.4
2022-10-02T01:31:27.045Z,12.4
2022-10-02T01:32:44.147Z,12.4
2022-10-02T01:34:01.252Z,12.4
2022-10-02T01:35:18.356Z,12.4
2022-10-02T01:36:35.461Z,12.4
2022-10-02T01:37:52.565Z,12.4
2022-10-02T01:39:09.669Z,12.5
2022-10-02T01:40:26.775Z,12.5
2022-10-02T01:41:43.880Z,12.5
2022-10-02T01:43:00.984Z,12.5
2022-10-02T01:44:18.088Z,12.6
2022-10-02T01:45:35.193Z,12.6
2022-10-02T01:46:52.297Z,12.6
2022-10-02T01:48:08.418Z,12.7
2022-10-02T01:49:25.522Z,12.6
2022-10-02T01:50:42.627Z,12.6
2022-10-02T01:51:59.731Z,12.6
2022-10-02T01:53:16.836Z,12.6
2022-10-02T01:54:33.940Z,12.6
2022-10-02T01:55:51.045Z,12.7
2022-10-02T01:57:08.149Z,12.7
2022-10-02T01:58:25.253Z,12.8
2022-10-02T01:59:42.358Z,12.8
2022-10-02T02:00:59.462Z,12.9
2022-10-02T02:02:16.567Z,12.9
2022-10-02T02:03:33.671Z,12.9
2022-10-02T02:04:49.792Z,13
2022-10-02T02:06:06.896Z,13
2022-10-02T02:07:24.000Z,13
2022-10-02T02:08:41.105Z,13
2022-10-02T02:09:58.210Z,13.1
2022-10-02T02:11:15.315Z,13.1
2022-10-02T02:12:32.419Z,13.1
2022-10-02T02:13:49.524Z,13.2
2022-10-02T02:15:06.629Z,13.2
2022-10-02T02:16:23.733Z,13.2
2022-10-02T02:17:40.837Z,13.3
2022-10-02T02:18:57.942Z,13.3
2022-10-02T02:20:15.046Z,13.3
2022-10-02T02:21:31.167Z,13.4
2022-10-02T02:22:48.271Z,13.4
2022-10-02T02:24:05.376Z,13.4
2022-10-02T02:25:22.480Z,13.4
2022-10-02T02:26:39.585Z,13.4
2022-10-02T02:27:56.689Z,13.5
2022-10-02T02:29:13.793Z,13.5
2022-10-02T02:30:30.898Z,13.5
2022-10-02T02:31:48.002Z,13.6
2022-10-02T02:33:05.106Z,13.6
2022-10-02T02:34:22.211Z,13.7
2022-10-02T02:35:39.316Z,13.7
2022-10-02T02:36:56.420Z,13.7
2022-10-02T02:38:12.540Z,13.7
2022-10-02T02:39:29.644Z,13.7
2022-10-02T02:40:46.750Z,13.7
2022-10-02T02:42:03.854Z,13.7
2022-10-02T02:43:20.958Z,13.7
2022-10-02T02:44:38.062Z,13.7
2022-10-02T02:45:55.166Z,13.8
2022-10-02T02:47:12.271Z,13.8
2022-10-02T02:48:29.375Z,13.8
2022-10-02T02:49:46.479Z,13.8
2022-10-02T02:51:03.583Z,13.8
2022-10-02T02:52:20.687Z,13.8
2022-10-02T02:53:37.792Z,13.8
2022-10-02T02:54:53.912Z,13.8
2022-10-02T02:56:11.016Z,13.8
2022-10-02T02:57:28.120Z,13.8
2022-10-02T02:58:45.225Z,13.9
2022-10-02T03:00:02.329Z,13.9
2022-10-02T03:01:19.433Z,13.9
2022-10-02T03:02:36.537Z,13.9
2022-10-02T03:03:53.641Z,14
2022-10-02T03:05:10.745Z,13.9
2022-10-02T03:06:27.849Z,14
2022-10-02T03:07:44.954Z,14
2022-10-02T03:09:02.058Z,14
2022-10-02T03:10:19.162Z,13.9
2022-10-02T03:11:35.283Z,13.9
2022-10-02T03:12:52.387Z,14
2022-10-02T03:14:09.491Z,13.9
2022-10-02T03:15:26.595Z,14
2022-10-02T03:16:43.700Z,14
2022-10-02T03:18:00.804Z,14
2022-10-02T03:19:17.908Z,14
2022-10-02T03:20:35.013Z,14
2022-10-02T03:21:52.117Z,14
2022-10-02T03:23:09.221Z,14
2022-10-02T03:24:26.325Z,14
2022-10-02T03:25:43.429Z,14
2022-10-02T03:27:00.533Z,14
2022-10-02T03:28:16.654Z,14
2022-10-02T03:29:33.758Z,14
2022-10-02T03:30:50.862Z,14.1
2022-10-02T03:32:07.966Z,14
2022-10-02T03:33:25.071Z,14
2022-10-02T03:34:42.175Z,14
2022-10-02T03:35:59.279Z,14.1
2022-10-02T03:37:16.383Z,14.1
2022-10-02T03:38:33.487Z,14.1
2022-10-02T03:39:50.591Z,14.1
2022-10-02T03:41:07.695Z,14.1
2022-10-02T03:42:24.800Z,14.1
2022-10-02T03:43:41.904Z,14.1
2022-10-02T03:44:58.024Z,14.2
2022-10-02T03:46:15.128Z,14.2
2022-10-02T03:47:32.232Z,14.2
2022-10-02T03:48:49.337Z,14.2
2022-10-02T03:50:06.441Z,14.2
2022-10-02T03:51:23.545Z,14.2
2022-10-02T03:52:40.649Z,14.2
2022-10-02T03:53:57.754Z,14.2
2022-10-02T03:55:14.858Z,14.2
2022-10-02T03:56:31.962Z,14.2
2022-10-02T03:57:49.066Z,14.2
2022-10-02T03:59:06.170Z,14.1
2022-10-02T04:00:23.275Z,14.1
2022-10-02T04:01:39.395Z,14.1
2022-10-02T04:02:56.499Z,14.1
2022-10-02T04:04:13.603Z,14.1
2022-10-02T04:05:30.708Z,14.1
2022-10-02T04:06:47.812Z,14.1
2022-10-02T04:08:04.916Z,14.2
2022-10-02T04:09:22.020Z,14.2
2022-10-02T04:10:39.124Z,14.2
2022-10-02T04:11:56.228Z,14.2
2022-10-02T04:13:13.333Z,14.2
2022-10-02T04:14:30.437Z,14.2
2022-10-02T04:15:47.541Z,14.2
2022-10-02T04:17:04.645Z,14.2
2022-10-02T04:18:20.766Z,14.3
2022-10-02T04:19:37.870Z,14.3
2022-10-02T04:20:54.974Z,14.3
2022-10-02T04:22:12.078Z,14.3
2022-10-02T04:23:29.182Z,14.3
2022-10-02T04:24:46.286Z,14.3
2022-10-02T04:26:03.391Z,14.3
2022-10-02T04:27:20.495Z,14.3
2022-10-02T04:28:37.599Z,14.3
2022-10-02T04:29:54.703Z,14.3
2022-10-02T04:31:11.807Z,14.3
2022-10-02T04:32:28.911Z,14.3
2022-10-02T04:33:46.016Z,14.3
2022-10-02T04:35:02.136Z,14.3
2022-10-02T04:36:19.240Z,14.3
2022-10-02T04:37:36.344Z,14.3
2022-10-02T04:38:53.449Z,14.3
2022-10-02T04:40:10.553Z,14.3
2022-10-02T04:41:27.657Z,14.3
2022-10-02T04:42:43.777Z,14.4
2022-10-02T04:44:00.881Z,14.3
2022-10-02T04:45:17.986Z,14.3
2022-10-02T04:46:35.090Z,14.3
2022-10-02T04:47:52.194Z,14.3
2022-10-02T04:49:09.298Z,14.3
2022-10-02T04:50:26.403Z,14.3
2022-10-02T04:51:43.507Z,14.3
2022-10-02T04:53:00.611Z,14.3
2022-10-02T04:54:17.715Z,14.3
2022-10-02T04:55:34.819Z,14.3
2022-10-02T04:56:51.924Z,14.2
2022-10-02T04:58:09.028Z,14.2
2022-10-02T04:59:25.148Z,14.2
2022-10-02T05:00:42.252Z,14.2
2022-10-02T05:01:59.357Z,14.2
2022-10-02T05:03:16.461Z,14.2
2022-10-02T05:04:33.565Z,14.2
2022-10-02T05:05:50.669Z,14.2
2022-10-02T05:07:07.773Z,14.2
2022-10-02T05:08:24.877Z,14.1
2022-10-02T05:09:41.981Z,14
2022-10-02T05:10:59.085Z,14
2022-10-02T05:12:16.190Z,14
2022-10-02T05:13:33.294Z,14
2022-10-02T05:14:50.398Z,14
2022-10-02T05:16:06.518Z,14
2022-10-02T05:17:23.622Z,13.9
2022-10-02T05:18:40.727Z,13.9
2022-10-02T05:19:57.831Z,13.9
2022-10-02T05:21:14.935Z,13.9
2022-10-02T05:22:32.039Z,13.9
2022-10-02T05:23:49.143Z,14
2022-10-02T05:25:06.248Z,14
2022-10-02T05:26:23.352Z,14
2022-10-02T05:27:40.456Z,13.9
2022-10-02T05:28:57.560Z,14
2022-10-02T05:30:14.664Z,14
2022-10-02T05:31:31.768Z,13.9
2022-10-02T05:32:47.889Z,13.9
2022-10-02T05:34:04.993Z,13.9
2022-10-02T05:35:22.097Z,13.9
2022-10-02T05:36:39.201Z,13.9
2022-10-02T05:37:56.306Z,13.9
2022-10-02T05:39:13.410Z,13.9
2022-10-02T05:40:30.514Z,14
2022-10-02T05:41:47.618Z,14
2022-10-02T05:43:04.722Z,14
2022-10-02T05:44:21.826Z,14
2022-10-02T05:45:38.931Z,14
2022-10-02T05:46:56.035Z,14
2022-10-02T05:48:13.139Z,14
2022-10-02T05:49:29.260Z,14
2022-10-02T05:50:46.364Z,14.1
2022-10-02T05:52:03.468Z,14
2022-10-02T05:53:20.572Z,14.1
2022-10-02T05:54:37.676Z,14.1
2022-10-02T05:55:54.781Z,14.1
2022-10-02T05:57:11.885Z,14.1
2022-10-02T05:58:28.989Z,14.1
2022-10-02T05:59:46.093Z,14.1
2022-10-02T06:01:03.197Z,14.1
2022-10-02T06:02:20.301Z,14.1
2022-10-02T06:03:37.406Z,14.1
2022-10-02T06:04:54.510Z,14.1
2022-10-02T06:06:10.630Z,14.1
2022-10-02T06:07:27.734Z,14.2
2022-10-02T06:08:44.838Z,14.2
2022-10-02T06:10:01.943Z,14.1
2022-10-02T06:11:19.047Z,14.2
2022-10-02T06:12:36.151Z,14.2
2022-10-02T06:13:53.255Z,14.2
2022-10-02T06:15:10.359Z,14.2
2022-10-02T06:16:27.463Z,14.3
2022-10-02T06:17:44.567Z,14.3
2022-10-02T06:19:01.671Z,14.3
2022-10-02T06:20:18.776Z,14.3
2022-10-02T06:21:35.880Z,14.3
2022-10-02T06:22:52.000Z,14.4
2022-10-02T06:24:09.104Z,14.4
2022-10-02T06:25:26.208Z,14.3
2022-10-02T06:26:43.312Z,14.4
2022-10-02T06:28:00.416Z,14.3
2022-10-02T06:29:17.520Z,14.3
2022-10-02T06:30:34.623Z,14.3
2022-10-02T06:31:51.727Z,14.4
2022-10-02T06:33:08.831Z,14.4
2022-10-02T06:34:25.935Z,14.4
2022-10-02T06:35:43.039Z,14.4
2022-10-02T06:37:00.143Z,14.5
2022-10-02T06:38:17.247Z,14.5
2022-10-02T06:39:33.367Z,14.5
2022-10-02T06:40:50.471Z,14.4
2022-10-02T06:42:07.576Z,14.4
2022-10-02T06:43:24.680Z,14.4
2022-10-02T06:44:41.784Z,14.4
2022-10-02T06:45:58.888Z,14.4
2022-10-02T06:47:15.992Z,14.4
2022-10-02T06:48:33.096Z,14.5
2022-10-02T06:49:50.200Z,14.5
2022-10-02T06:51:07.304Z,14.5
2022-10-02T06:52:24.409Z,14.5
2022-10-02T06:53:41.513Z,14.5
2022-10-02T06:54:58.617Z,14.6
2022-10-02T06:56:14.735Z,14.6
2022-10-02T06:57:31.839Z,14.6
2022-10-02T06:58:48.943Z,14.6
2022-10-02T07:00:06.047Z,14.6
2022-10-02T07:01:23.151Z,14.6
2022-10-02T07:02:40.255Z,14.6
2022-10-02T07:03:57.360Z,14.6
2022-10-02T07:05:14.464Z,14.6
2022-10-02T07:06:31.568Z,14.6
2022-10-02T07:07:48.672Z,14.6
2022-10-02T07:09:05.777Z,14.5
2022-10-02T07:10:22.881Z,14.5
2022-10-02T07:11:39.985Z,14.5
2022-10-02T07:12:56.105Z,14.5
2022-10-02T07:14:13.209Z,14.5
2022-10-02T07:15:30.314Z,14.5
2022-10-02T07:16:47.418Z,14.5
2022-10-02T07:18:04.522Z,14.5
2022-10-02T07:19:21.626Z,14.5
2022-10-02T07:20:38.730Z,14.5
2022-10-02T07:21:55.834Z,14.6
2022-10-02T07:23:12.938Z,14.6
2022-10-02T07:24:30.042Z,14.6
2022-10-02T07:25:47.147Z,14.6
2022-10-02T07:27:04.251Z,14.7
2022-10-02T07:28:21.355Z,14.7
2022-10-02T07:29:37.475Z,14.7
2022-10-02T07:30:54.579Z,14.7
2022-10-02T07:32:11.683Z,14.7
2022-10-02T07:33:28.787Z,14.7
2022-10-02T07:34:45.891Z,14.7
2022-10-02T07:36:02.995Z,14.7
2022-10-02T07:37:20.100Z,14.7
2022-10-02T07:38:37.204Z,14.7
2022-10-02T07:39:54.308Z,14.7
2022-10-02T07:41:11.412Z,14.7
2022-10-02T07:42:28.516Z,14.7
2022-10-02T07:43:45.620Z,14.6
2022-10-02T07:45:02.724Z,14.7
2022-10-02T07:46:18.844Z,14.7
2022-10-02T07:47:35.948Z,14.8
2022-10-02T07:48:53.053Z,14.8
2022-10-02T07:50:10.157Z,14.9
2022-10-02T07:51:27.261Z,14.9
2022-10-02T07:52:44.365Z,15
2022-10-02T07:54:01.469Z,15
2022-10-02T07:55:18.573Z,15.1
2022-10-02T07:56:35.677Z,15.1
2022-10-02T07:57:52.781Z,15.1
2022-10-02T07:59:09.886Z,15.1
2022-10-02T08:00:26.990Z,15.1
2022-10-02T08:01:44.094Z,15.2
2022-10-02T08:03:00.215Z,15.2
2022-10-02T08:04:17.319Z,15.2
2022-10-02T08:05:34.423Z,15.3
2022-10-02T08:06:51.527Z,15.5
2022-10-02T08:08:08.632Z,15.5
2022-10-02T08:09:25.737Z,15.5
2022-10-02T08:10:42.841Z,15.5
2022-10-02T08:11:59.946Z,15.5
2022-10-02T08:13:17.050Z,15.5
2022-10-02T08:14:34.154Z,15.6
2022-10-02T08:15:51.259Z,15.7
2022-10-02T08:17:08.363Z,15.7
2022-10-02T08:18:25.467Z,15.7
2022-10-02T08:19:41.588Z,15.7
2022-10-02T08:20:58.692Z,15.7
2022-10-02T08:22:15.797Z,15.7
2022-10-02T08:23:32.901Z,15.8
2022-10-02T08:24:50.005Z,15.8
2022-10-02T08:26:07.110Z,15.8
2022-10-02T08:27:24.214Z,15.9
2022-10-02T08:28:41.318Z,15.9
2022-10-02T08:29:58.423Z,15.9
2022-10-02T08:31:15.527Z,15.9
2022-10-02T08:32:32.631Z,15.9
2022-10-02T08:33:49.736Z,16
2022-10-02T08:35:06.840Z,16.1
2022-10-02T08:36:22.960Z,16.1
2022-10-02T08:37:40.065Z,16.1
2022-10-02T08:38:57.169Z,16.1
2022-10-02T08:40:14.273Z,16.1
2022-10-02T08:41:31.377Z,16.2
2022-10-02T08:42:48.481Z,16.2
2022-10-02T08:44:05.586Z,16.1
2022-10-02T08:45:22.690Z,16.1
2022-10-02T08:46:39.794Z,16.1
2022-10-02T08:47:56.898Z,16.2
2022-10-02T08:49:14.003Z,16.3
2022-10-02T08:50:31.107Z,16.4
2022-10-02T08:51:48.211Z,16.5
2022-10-02T08:53:04.331Z,16.5
2022-10-02T08:54:21.435Z,16.6
2022-10-02T08:55:38.539Z,16.6
2022-10-02T08:56:55.643Z,16.5
2022-10-02T08:58:12.747Z,16.6
2022-10-02T08:59:29.851Z,16.5
2022-10-02T09:00:45.971Z,16.6
2022-10-02T09:02:03.075Z,16.6
2022-10-02T09:03:20.179Z,16.7
2022-10-02T09:04:37.283Z,16.8
2022-10-02T09:05:54.387Z,16.8
2022-10-02T09:07:11.491Z,16.8
2022-10-02T09:08:28.595Z,16.8
2022-10-02T09:09:45.699Z,16.7
2022-10-02T09:11:02.802Z,16.6
2022-10-02T09:12:19.906Z,16.5
2022-10-02T09:13:37.010Z,16.4
2022-10-02T09:14:54.114Z,16.4
2022-10-02T09:16:11.217Z,16.4
2022-10-02T09:17:27.337Z,16.3
2022-10-02T09:18:44.442Z,16.3
2022-10-02T09:20:01.545Z,16.2
2022-10-02T09:21:18.649Z,16.2
2022-10-02T09:22:35.753Z,16.1
2022-10-02T09:23:52.857Z,16.1
2022-10-02T09:25:09.960Z,16
2022-10-02T09:26:27.064Z,15.9
2022-10-02T09:27:44.168Z,15.9
2022-10-02T09:29:01.273Z,15.9
2022-10-02T09:30:18.377Z,15.8
2022-10-02T09:31:35.481Z,15.8
2022-10-02T09:32:52.586Z,15.8
2022-10-02T09:34:08.706Z,15.8
2022-10-02T09:35:25.811Z,15.8
2022-10-02T09:36:42.915Z,15.8
2022-10-02T09:38:00.020Z,15.8
2022-10-02T09:39:17.124Z,15.8
2022-10-02T09:40:34.229Z,15.7
2022-10-02T09:41:51.333Z,15.7
2022-10-02T09:43:08.437Z,15.6
2022-10-02T09:44:25.542Z,15.6
2022-10-02T09:45:42.646Z,15.6
2022-10-02T09:46:59.750Z,15.4
2022-10-02T09:48:16.855Z,15.4
2022-10-02T09:49:33.959Z,15.4
2022-10-02T09:50:50.079Z,15.4
2022-10-02T09:52:07.184Z,15.4
2022-10-02T09:53:24.288Z,15.5
2022-10-02T09:54:41.393Z,15.7
2022-10-02T09:55:58.497Z,15.8
2022-10-02T09:57:15.602Z,15.9
2022-10-02T09:58:32.706Z,16
2022-10-02T09:59:49.811Z,16.1
2022-10-02T10:01:06.915Z,16.2
2022-10-02T10:02:24.020Z,16.3
2022-10-02T10:03:41.124Z,16.4
2022-10-02T10:04:58.228Z,16.4
2022-10-02T10:06:15.332Z,16.4
2022-10-02T10:07:31.452Z,16.4
2022-10-02T10:08:48.555Z,16.4
2022-10-02T10:10:05.659Z,16.4
2022-10-02T10:11:22.763Z,16.3
2022-10-02T10:12:39.867Z,16.3
2022-10-02T10:13:56.971Z,16.4
2022-10-02T10:15:14.075Z,16.5
2022-10-02T10:16:31.179Z,16.6
2022-10-02T10:17:48.284Z,16.6
2022-10-02T10:19:05.387Z,16.6
2022-10-02T10:20:22.491Z,16.7
2022-10-02T10:21:39.595Z,16.8
2022-10-02T10:22:56.699Z,16.8
2022-10-02T10:24:12.819Z,16.8
2022-10-02T10:25:29.923Z,16.8
2022-10-02T10:26:47.027Z,16.8
2022-10-02T10:28:04.132Z,16.7
2022-10-02T10:29:21.236Z,16.8
2022-10-02T10:30:38.340Z,16.8
2022-10-02T10:31:55.444Z,16.9
2022-10-02T10:33:12.548Z,16.9
2022-10-02T10:34:29.652Z,17
2022-10-02T10:35:46.756Z,17
2022-10-02T10:37:03.860Z,16.9
2022-10-02T10:38:20.964Z,16.8
2022-10-02T10:39:38.068Z,16.8
2022-10-02T10:40:54.187Z,16.8
2022-10-02T10:42:11.291Z,16.8
2022-10-02T10:43:28.395Z,16.7
2022-10-02T10:44:45.499Z,16.8
2022-10-02T10:46:02.602Z,16.7
2022-10-02T10:47:19.707Z,16.7
2022-10-02T10:48:36.810Z,16.6
2022-10-02T10:49:53.914Z,16.6
2022-10-02T10:51:11.018Z,16.6
2022-10-02T10:52:28.123Z,16.5
2022-10-02T10:53:45.226Z,16.5
2022-10-02T10:55:02.330Z,16.4
2022-10-02T10:56:19.434Z,16.4
2022-10-02T10:57:35.554Z,16.3
2022-10-02T10:58:52.659Z,16.2
2022-10-02T11:00:09.763Z,16.1
2022-10-02T11:01:26.866Z,16.1
2022-10-02T11:02:43.970Z,16.2
2022-10-02T11:04:01.074Z,16.3
2022-10-02T11:05:18.178Z,16.4
2022-10-02T11:06:35.282Z,16.5
2022-10-02T11:07:52.386Z,16.7
2022-10-02T11:09:09.490Z,16.8
2022-10-02T11:10:26.594Z,16.8
2022-10-02T11:11:43.698Z,16.8
2022-10-02T11:13:00.802Z,16.8
2022-10-02T11:14:16.922Z,16.9
2022-10-02T11:15:34.026Z,16.8
2022-10-02T11:16:51.130Z,16.8
2022-10-02T11:18:08.234Z,16.8
2022-10-02T11:19:25.338Z,16.9
2022-10-02T11:20:42.442Z,16.8
2022-10-02T11:21:59.546Z,16.9
2022-10-02T11:23:16.650Z,17.1
2022-10-02T11:24:33.754Z,17.2
2022-10-02T11:25:50.859Z,17.4
2022-10-02T11:27:07.963Z,17.5
2022-10-02T11:28:25.067Z,17.6
2022-10-02T11:29:42.171Z,17.6
2022-10-02T11:30:58.291Z,17.6
2022-10-02T11:32:15.396Z,17.6
2022-10-02T11:33:32.500Z,17.5
2022-10-02T11:34:49.604Z,17.4
2022-10-02T11:36:06.708Z,17.4
2022-10-02T11:37:23.812Z,17.5
2022-10-02T11:38:40.916Z,17.6
2022-10-02T11:39:58.020Z,17.6
2022-10-02T11:41:15.124Z,17.7
2022-10-02T11:42:32.229Z,17.8
2022-10-02T11:43:49.333Z,17.9
2022-10-02T11:45:06.437Z,17.9
2022-10-02T11:46:23.541Z,17.9
2022-10-02T11:47:39.661Z,18
2022-10-02T11:48:56.765Z,18.1
2022-10-02T11:50:13.869Z,18.1
2022-10-02T11:51:30.973Z,18
2022-10-02T11:52:48.077Z,18.1
2022-10-02T11:54:05.182Z,18.1
2022-10-02T11:55:22.286Z,18.1
2022-10-02T11:56:39.390Z,18.1
2022-10-02T11:57:56.494Z,18
2022-10-02T11:59:13.597Z,18
2022-10-02T12:00:30.701Z,18
2022-10-02T12:01:47.806Z,17.9
2022-10-02T12:03:04.910Z,17.9
2022-10-02T12:04:21.030Z,17.8
2022-10-02T12:05:38.135Z,17.8
2022-10-02T12:06:55.239Z,17.8
2022-10-02T12:08:12.343Z,17.7
2022-10-02T12:09:29.447Z,17.7
2022-10-02T12:10:46.551Z,17.8
2022-10-02T12:12:03.655Z,17.8
2022-10-02T12:13:20.759Z,17.8
2022-10-02T12:14:37.863Z,17.7
2022-10-02T12:15:54.967Z,17.7
2022-10-02T12:17:12.071Z,17.6
2022-10-02T12:18:29.175Z,17.4
2022-10-02T12:19:46.280Z,17.3
2022-10-02T12:21:02.400Z,17.2
2022-10-02T12:22:19.504Z,17.2
2022-10-02T12:23:36.609Z,17.1
2022-10-02T12:24:53.713Z,17.2
2022-10-02T12:26:10.817Z,17.2
2022-10-02T12:27:27.921Z,17.3
2022-10-02T12:28:45.025Z,17.4
2022-10-02T12:30:02.129Z,17.4
2022-10-02T12:31:19.233Z,17.5
2022-10-02T12:32:36.337Z,17.5
2022-10-02T12:33:53.441Z,17.5
2022-10-02T12:35:10.545Z,17.6
2022-10-02T12:36:27.650Z,17.7
2022-10-02T12:37:43.770Z,17.7
2022-10-02T12:39:00.872Z,17.6
2022-10-02T12:40:17.976Z,17.5
2022-10-02T12:41:35.080Z,17.5
2022-10-02T12:42:52.185Z,17.5
2022-10-02T12:44:09.289Z,17.4
2022-10-02T12:45:26.393Z,17.5
2022-10-02T12:46:43.497Z,17.5
2022-10-02T12:48:00.601Z,17.6
2022-10-02T12:49:17.706Z,17.5
2022-10-02T12:50:34.810Z,17.6
2022-10-02T12:51:51.914Z,17.6
2022-10-02T12:53:09.018Z,17.5
2022-10-02T12:54:25.139Z,17.6
2022-10-02T12:55:42.243Z,17.5
2022-10-02T12:56:59.347Z,17.5
2022-10-02T12:58:16.451Z,17.6
2022-10-02T12:59:33.555Z,17.7
2022-10-02T13:00:50.660Z,17.7
2022-10-02T13:02:07.764Z,17.7
2022-10-02T13:03:24.868Z,17.7
2022-10-02T13:04:41.972Z,17.7
2022-10-02T13:05:59.076Z,17.7
2022-10-02T13:07:16.180Z,17.8
2022-10-02T13:08:33.284Z,17.9
2022-10-02T13:09:50.388Z,18
2022-10-02T13:11:06.509Z,18.1
2022-10-02T13:12:23.613Z,18.2
2022-10-02T13:13:40.718Z,18.3
2022-10-02T13:14:57.822Z,18.3
2022-10-02T13:16:14.926Z,18.3
2022-10-02T13:17:32.030Z,18.3
2022-10-02T13:18:48.150Z,18.3
2022-10-02T13:20:05.256Z,18.4
2022-10-02T13:21:22.360Z,18.4
2022-10-02T13:22:39.464Z,18.4
2022-10-02T13:23:56.568Z,18.4
2022-10-02T13:25:13.672Z,18.4
2022-10-02T13:26:30.776Z,18.3
2022-10-02T13:27:47.880Z,18.4
2022-10-02T13:29:04.984Z,18.3
2022-10-02T13:30:22.088Z,18.2
2022-10-02T13:31:39.192Z,18.2
2022-10-02T13:32:56.296Z,18
2022-10-02T13:34:13.401Z,18
2022-10-02T13:35:29.521Z,18.1
2022-10-02T13:36:46.625Z,18
2022-10-02T13:38:03.729Z,18
2022-10-02T13:39:20.833Z,18
2022-10-02T13:40:37.937Z,18
2022-10-02T13:41:55.041Z,18
2022-10-02T13:43:12.145Z,17.9
2022-10-02T13:44:29.249Z,17.9
2022-10-02T13:45:46.354Z,17.9
2022-10-02T13:47:03.458Z,18
2022-10-02T13:48:20.562Z,18.1
2022-10-02T13:49:37.666Z,18.1
2022-10-02T13:50:54.770Z,18
2022-10-02T13:52:10.891Z,18
2022-10-02T13:53:27.995Z,18
2022-10-02T13:54:45.099Z,18.1
2022-10-02T13:56:02.203Z,18.1
2022-10-02T13:57:19.308Z,18
2022-10-02T13:58:36.412Z,18.1
2022-10-02T13:59:53.516Z,18.1
2022-10-02T14:01:10.620Z,18.1
2022-10-02T14:02:27.724Z,18.1
2022-10-02T14:03:44.828Z,18.1
2022-10-02T14:05:01.932Z,18.1
2022-10-02T14:06:19.036Z,18.2
2022-10-02T14:07:36.141Z,18.1
2022-10-02T14:08:52.261Z,18.1
2022-10-02T14:10:09.365Z,18.1
2022-10-02T14:11:26.469Z,18
2022-10-02T14:12:43.573Z,18
2022-10-02T14:14:00.677Z,18.1
2022-10-02T14:15:17.781Z,18.2
2022-10-02T14:16:34.885Z,18.1
2022-10-02T14:17:51.989Z,18.2
2022-10-02T14:19:09.094Z,18.3
2022-10-02T14:20:26.198Z,18.3
2022-10-02T14:21:43.302Z,18.3
2022-10-02T14:23:00.406Z,18.1
2022-10-02T14:24:17.510Z,18.2
2022-10-02T14:25:33.630Z,18.3
2022-10-02T14:26:50.734Z,18.3
2022-10-02T14:28:07.839Z,18.4
2022-10-02T14:29:24.942Z,18.5
2022-10-02T14:30:42.048Z,18.5
2022-10-02T14:31:59.152Z,18.3
2022-10-02T14:33:16.256Z,18.3
2022-10-02T14:34:33.360Z,18.3
2022-10-02T14:35:50.464Z,18.2
2022-10-02T14:37:07.568Z,18.2
2022-10-02T14:38:24.672Z,18.2
2022-10-02T14:39:41.777Z,18.2
2022-10-02T14:40:58.881Z,18.2
2022-10-02T14:42:15.001Z,18.1
2022-10-02T14:43:32.107Z,18
2022-10-02T14:44:49.211Z,18
2022-10-02T14:46:06.315Z,18
2022-10-02T14:47:23.419Z,17.9
2022-10-02T14:48:40.523Z,17.9
2022-10-02T14:49:57.627Z,17.9
2022-10-02T14:51:14.731Z,17.9
2022-10-02T14:52:31.836Z,17.9
2022-10-02T14:53:48.940Z,17.9
2022-10-02T14:55:06.044Z,17.9
2022-10-02T14:56:23.148Z,17.8
2022-10-02T14:57:40.253Z,17.8
2022-10-02T14:58:56.373Z,17.7
2022-10-02T15:00:13.477Z,17.6
2022-10-02T15:01:30.581Z,17.6
2022-10-02T15:02:47.685Z,17.5
2022-10-02T15:04:04.790Z,17.6
2022-10-02T15:05:21.894Z,17.6
2022-10-02T15:06:38.998Z,17.5
2022-10-02T15:07:56.102Z,17.5
2022-10-02T15:09:13.206Z,17.4
2022-10-02T15:10:30.310Z,17.3
2022-10-02T15:11:47.414Z,17.3
2022-10-02T15:13:04.518Z,17.3
2022-10-02T15:14:21.622Z,17.3
2022-10-02T15:15:37.742Z,17.2
2022-10-02T15:16:54.846Z,17.1
2022-10-02T15:18:11.950Z,17.1
2022-10-02T15:19:29.054Z,17.1
2022-10-02T15:20:46.158Z,17.1
2022-10-02T15:22:03.262Z,17.1
2022-10-02T15:23:20.366Z,17.1
2022-10-02T15:24:37.469Z,17.1
2022-10-02T15:25:54.574Z,17.1
2022-10-02T15:27:11.679Z,17.1
2022-10-02T15:28:28.783Z,17.1
2022-10-02T15:29:45.886Z,17.1
2022-10-02T15:31:02.991Z,17
2022-10-02T15:32:19.111Z,17
2022-10-02T15:33:36.215Z,17
2022-10-02T15:34:53.318Z,17
2022-10-02T15:36:10.422Z,17
2022-10-02T15:37:27.527Z,16.9
2022-10-02T15:38:44.630Z,16.9
2022-10-02T15:40:01.734Z,16.8
2022-10-02T15:41:18.838Z,16.8
2022-10-02T15:42:35.942Z,16.6
2022-10-02T15:43:53.046Z,16.7
2022-10-02T15:45:10.150Z,16.6
2022-10-02T15:46:27.253Z,16.7
2022-10-02T15:47:44.358Z,16.7
2022-10-02T15:49:00.478Z,16.7
2022-10-02T15:50:17.582Z,16.8
2022-10-02T15:51:34.686Z,16.7
2022-10-02T15:52:51.790Z,16.7
2022-10-02T15:54:08.893Z,16.7
2022-10-02T15:55:25.997Z,16.7
2022-10-02T15:56:43.101Z,16.8
2022-10-02T15:58:00.206Z,16.8
2022-10-02T15:59:17.311Z,16.6
2022-10-02T16:00:34.415Z,16.4
2022-10-02T16:01:51.519Z,16.3
2022-10-02T16:03:08.624Z,16.3
2022-10-02T16:04:25.728Z,16.3
2022-10-02T16:05:41.848Z,16.4
2022-10-02T16:06:58.953Z,16.4
2022-10-02T16:08:16.057Z,16.4
2022-10-02T16:09:33.161Z,16.4
2022-10-02T16:10:50.266Z,16.4
2022-10-02T16:12:07.370Z,16.4
2022-10-02T16:13:24.474Z,16.4
2022-10-02T16:14:41.578Z,16.3
2022-10-02T16:15:58.682Z,16.3
2022-10-02T16:17:15.786Z,16.3
2022-10-02T16:18:32.890Z,16.3
2022-10-02T16:19:49.996Z,16.3
2022-10-02T16:21:07.100Z,16.3
2022-10-02T16:22:23.221Z,16.2
2022-10-02T16:23:40.325Z,16.1
2022-10-02T16:24:57.429Z,15.9
2022-10-02T16:26:14.534Z,15.8
2022-10-02T16:27:31.639Z,15.8
2022-10-02T16:28:48.743Z,15.6
2022-10-02T16:30:05.847Z,15.5
2022-10-02T16:31:22.951Z,15.4
2022-10-02T16:32:40.056Z,15.4
2022-10-02T16:33:57.160Z,15.3
2022-10-02T16:35:14.264Z,15.4
2022-10-02T16:36:31.369Z,15.4
2022-10-02T16:37:48.473Z,15.4
2022-10-02T16:39:04.594Z,15.4
2022-10-02T16:40:21.699Z,15.4
2022-10-02T16:41:38.803Z,15.4
2022-10-02T16:42:55.907Z,15.4
2022-10-02T16:44:13.012Z,15.4
2022-10-02T16:45:30.117Z,15.3
2022-10-02T16:46:47.221Z,15.3
2022-10-02T16:48:04.326Z,15.3
2022-10-02T16:49:21.431Z,15.2
2022-10-02T16:50:38.535Z,15.1
2022-10-02T16:51:55.640Z,15.1
2022-10-02T16:53:12.744Z,15.1
2022-10-02T16:54:29.849Z,15
2022-10-02T16:55:45.970Z,15
2022-10-02T16:57:03.074Z,15
2022-10-02T16:58:20.179Z,15
2022-10-02T16:59:37.283Z,15
2022-10-02T17:00:54.387Z,15
2022-10-02T17:02:11.491Z,15
2022-10-02T17:03:28.596Z,15
2022-10-02T17:04:45.700Z,15
2022-10-02T17:06:02.805Z,15
2022-10-02T17:07:19.909Z,15
2022-10-02T17:08:37.013Z,15
2022-10-02T17:09:54.118Z,15.1
2022-10-02T17:11:11.222Z,15.1
2022-10-02T17:12:27.342Z,15.1
2022-10-02T17:13:44.446Z,15