createdAt,value
2018-06-21T00:02:17.971Z,101334.36
2018-06-21T00:04:46.262Z,101334.50
2018-06-21T00:07:14.761Z,101327.38
2018-06-21T00:09:43.048Z,101316.78
2018-06-21T00:12:11.347Z,101314.03
2018-06-21T00:14:39.706Z,101306.05
2018-06-21T00:17:08.166Z,101312.84
2018-06-21T00:19:36.486Z,101320.72
2018-06-21T00:22:04.804Z,101326.02
2018-06-21T00:24:33.074Z,101324.03
2018-06-21T00:27:01.371Z,101314.10
2018-06-21T00:29:29.637Z,101313.89
2018-06-21T00:31:57.929Z,101314.36
2018-06-21T00:34:26.360Z,101314.69
2018-06-21T00:36:54.691Z,101317.33
2018-06-21T00:39:24.188Z,101311.05
2018-06-21T00:41:52.661Z,101302.80
2018-06-21T00:44:20.944Z,101301.48
2018-06-21T00:46:49.293Z,101299.67
2018-06-21T00:49:17.610Z,101291.11
2018-06-21T00:51:46.801Z,101287.77
2018-06-21T00:54:15.116Z,101290.45
2018-06-21T00:56:43.413Z,101280.43
2018-06-21T00:59:11.697Z,101274.81
2018-06-21T01:01:39.969Z,101276.09
2018-06-21T01:04:09.613Z,101279.05
2018-06-21T01:06:38.027Z,101270.13
2018-06-21T01:09:07.176Z,101281.05
2018-06-21T01:11:35.492Z,101271.79
2018-06-21T01:14:03.809Z,101274.37
2018-06-21T01:16:32.233Z,101269.25
2018-06-21T01:19:00.594Z,101279.19
2018-06-21T01:21:29.109Z,101273.05
2018-06-21T01:23:57.455Z,101269.36
2018-06-21T01:26:25.730Z,101260.66
2018-06-21T01:28:54.005Z,101262.97
2018-06-21T01:31:22.285Z,101248.67
2018-06-21T01:33:50.571Z,101230.52
2018-06-21T01:36:18.848Z,101229.11
2018-06-21T01:38:47.213Z,101218.36
2018-06-21T01:41:15.469Z,101211.05
2018-06-21T01:43:43.799Z,101208.53
2018-06-21T01:46:12.073Z,101207.13
2018-06-21T01:48:40.393Z,101218.64
2018-06-21T01:51:08.677Z,101222.23
2018-06-21T01:53:36.949Z,101213.48
2018-06-21T01:56:05.284Z,101222.28
2018-06-21T01:58:33.568Z,101228.27
2018-06-21T02:01:01.845Z,101237.32
2018-06-21T02:03:30.097Z,101219.09
2018-06-21T02:05:58.380Z,101220.74
2018-06-21T02:08:26.647Z,101217.97
2018-06-21T02:10:54.929Z,101208.23
2018-06-21T02:13:23.187Z,101199.32
2018-06-21T02:15:51.537Z,101203.61
2018-06-21T02:18:19.785Z,101201.13
2018-06-21T02:20:48.074Z,101192.66
2018-06-21T02:23:16.370Z,101196.62
2018-06-21T02:25:44.744Z,101188.69
2018-06-21T02:28:13.006Z,101190.77
2018-06-21T02:30:41.329Z,101184.77
2018-06-21T02:33:09.665Z,101186.64
2018-06-21T02:35:37.946Z,101171.17
2018-06-21T02:38:06.325Z,101166.81
2018-06-21T02:40:34.709Z,101163.85
2018-06-21T02:43:03.110Z,101153.80
2018-06-21T02:45:31.409Z,101150.69
2018-06-21T02:47:59.649Z,101161.20
2018-06-21T02:50:28.330Z,101161.09
2018-06-21T02:52:56.573Z,101176.34
2018-06-21T02:55:24.810Z,101170.72
2018-06-21T02:57:53.074Z,101170.47
2018-06-21T03:00:21.337Z,101172.13
2018-06-21T03:02:49.618Z,101182.43
2018-06-21T03:05:17.893Z,101179.30
2018-06-21T03:07:46.173Z,101173.66
2018-06-21T03:10:14.410Z,101167.41
2018-06-21T03:12:42.665Z,101175.83
2018-06-21T03:15:10.907Z,101169.39
2018-06-21T03:17:39.169Z,101175.05
2018-06-21T03:20:07.405Z,101168.61
2018-06-21T03:22:35.668Z,101173.66
2018-06-21T03:25:03.953Z,101169.59
2018-06-21T03:27:32.217Z,101168.39
2018-06-21T03:30:00.453Z,101165.44
2018-06-21T03:32:28.717Z,101166.91
2018-06-21T03:34:56.954Z,101163.45
2018-06-21T03:37:25.217Z,101160.30
2018-06-21T03:39:53.457Z,101166.59
2018-06-21T03:42:21.747Z,101162.86
2018-06-21T03:44:49.997Z,101163.09
2018-06-21T03:47:18.264Z,101160.62
2018-06-21T03:49:46.512Z,101154.69
2018-06-21T03:52:14.860Z,101167.08
2018-06-21T03:54:43.134Z,101177.30
2018-06-21T03:57:11.341Z,101183.41
2018-06-21T03:59:39.604Z,101183.78
2018-06-21T04:02:07.853Z,101170.20
2018-06-21T04:04:36.128Z,101163.83
2018-06-21T04:07:04.396Z,101158.44
2018-06-21T04:09:32.677Z,101160.93
2018-06-21T04:12:01.016Z,101168.64
2018-06-21T04:14:29.289Z,101175.80
2018-06-21T04:16:57.521Z,101178.92
2018-06-21T04:19:25.777Z,101178.24
2018-06-21T04:21:54.005Z,101164.11
2018-06-21T04:24:22.277Z,101161.72
2018-06-21T04:26:50.544Z,101149.20
2018-06-21T04:29:18.825Z,101153.22
2018-06-21T04:31:47.148Z,101160.59
2018-06-21T04:34:15.409Z,101147.41
2018-06-21T04:36:43.641Z,101146.24
2018-06-21T04:39:11.921Z,101149.16
2018-06-21T04:41:40.229Z,101153.57
2018-06-21T04:44:08.538Z,101152.92
2018-06-21T04:46:36.781Z,101145.69
2018-06-21T04:49:05.057Z,101138.27
2018-06-21T04:51:33.317Z,101142.22
2018-06-21T04:54:01.597Z,101145.05
2018-06-21T04:56:29.869Z,101133.77
2018-06-21T04:58:58.121Z,101124.50
2018-06-21T05:01:26.373Z,101131.52
2018-06-21T05:03:54.862Z,101126.62
2018-06-21T05:06:23.145Z,101129.52
2018-06-21T05:08:51.369Z,101119.86
2018-06-21T05:11:19.633Z,101119.22
2018-06-21T05:13:47.899Z,101112.30
2018-06-21T05:16:16.217Z,101109.33
2018-06-21T05:18:44.449Z,101109.64
2018-06-21T05:21:12.717Z,101115.46
2018-06-21T05:23:40.968Z,101115.15
2018-06-21T05:26:09.340Z,101116.20
2018-06-21T05:28:37.578Z,101108.17
2018-06-21T05:31:05.853Z,101108.55
2018-06-21T05:33:34.114Z,101112.20
2018-06-21T05:36:02.367Z,101109.05
2018-06-21T05:38:30.793Z,101109.54
2018-06-21T05:40:59.062Z,101109.39
2018-06-21T05:43:27.439Z,101118.59
2018-06-21T05:45:55.729Z,101107.71
2018-06-21T05:48:23.969Z,101106.45
2018-06-21T05:50:52.213Z,101089.72
2018-06-21T05:53:20.486Z,101088.77
2018-06-21T05:55:48.909Z,101099.67
2018-06-21T05:58:17.184Z,101097.13
2018-06-21T06:00:45.425Z,101098.60
2018-06-21T06:03:14.409Z,101104.97
2018-06-21T06:05:42.657Z,101094.70
2018-06-21T06:08:10.967Z,101105.98
2018-06-21T06:10:39.186Z,101096.30
2018-06-21T06:13:07.467Z,101102.05
2018-06-21T06:15:35.717Z,101101.62
2018-06-21T06:18:04.037Z,101105.78
2018-06-21T06:20:32.316Z,101094.36
2018-06-21T06:23:00.587Z,101092.13
2018-06-21T06:25:28.828Z,101089.23
2018-06-21T06:27:57.735Z,101086.64
2018-06-21T06:30:25.995Z,101092.00
2018-06-21T06:32:54.273Z,101116.63
2018-06-21T06:35:26.734Z,101109.42
2018-06-21T06:37:55.794Z,101102.36
2018-06-21T06:40:24.069Z,101101.85
2018-06-21T06:42:52.362Z,101095.86
2018-06-21T06:45:20.636Z,101088.56
2018-06-21T06:47:48.885Z,101083.46
2018-06-21T06:50:17.179Z,101080.05
2018-06-21T06:52:45.477Z,101072.18
2018-06-21T06:55:13.769Z,101069.89
2018-06-21T06:57:42.057Z,101063.83
2018-06-21T07:00:10.398Z,101057.63
2018-06-21T07:02:38.657Z,101053.56
2018-06-21T07:05:07.789Z,101057.33
2018-06-21T07:07:36.083Z,101050.45
2018-06-21T07:10:04.390Z,101055.21
2018-06-21T07:12:32.699Z,101057.84
2018-06-21T07:15:00.989Z,101049.29
2018-06-21T07:17:29.239Z,101053.59
2018-06-21T07:19:57.497Z,101051.86
2018-06-21T07:22:25.796Z,101054.48
2018-06-21T07:24:54.108Z,101052.69
2018-06-21T07:27:22.404Z,101048.88
2018-06-21T07:29:50.778Z,101053.65
2018-06-21T07:32:18.969Z,101048.28
2018-06-21T07:34:47.561Z,101051.48
2018-06-21T07:37:15.804Z,101056.77
2018-06-21T07:39:44.047Z,101055.02
2018-06-21T07:42:12.325Z,101062.61
2018-06-21T07:44:40.607Z,101064.80
2018-06-21T07:47:08.922Z,101057.05
2018-06-21T07:49:37.202Z,101056.77
2018-06-21T07:52:05.506Z,101061.11
2018-06-21T07:54:33.768Z,101060.34
2018-06-21T07:57:02.062Z,101047.09
2018-06-21T07:59:30.371Z,101044.48
2018-06-21T08:01:58.656Z,101036.32
2018-06-21T08:04:26.916Z,101039.14
2018-06-21T08:06:55.197Z,101033.14
2018-06-21T08:09:23.876Z,101025.70
2018-06-21T08:11:52.214Z,101030.95
2018-06-21T08:14:20.548Z,101035.70
2018-06-21T08:16:48.829Z,101031.03
2018-06-21T08:19:17.104Z,101035.62
2018-06-21T08:21:45.481Z,101027.52
2018-06-21T08:24:13.728Z,101028.03
2018-06-21T08:26:41.981Z,101036.41
2018-06-21T08:29:10.253Z,101036.30
2018-06-21T08:31:38.569Z,101035.77
2018-06-21T08:34:06.880Z,101030.84
2018-06-21T08:36:35.129Z,101031.39
2018-06-21T08:39:03.733Z,101036.33
2018-06-21T08:41:33.842Z,101029.26
2018-06-21T08:44:02.140Z,101017.45
2018-06-21T08:46:30.774Z,101030.13
2018-06-21T08:48:59.040Z,101035.44
2018-06-21T08:51:27.289Z,101026.25
2018-06-21T08:53:55.570Z,101034.59
2018-06-21T08:56:24.100Z,101032.43
2018-06-21T08:58:52.368Z,101030.05
2018-06-21T09:01:20.921Z,101025.11
2018-06-21T09:03:49.197Z,101018.77
2018-06-21T09:06:17.437Z,101019.05
2018-06-21T09:08:45.717Z,101016.50
2018-06-21T09:11:13.964Z,101020.84
2018-06-21T09:13:42.238Z,101015.56
2018-06-21T09:16:11.621Z,101010.06
2018-06-21T09:18:40.312Z,101012.87
2018-06-21T09:21:08.590Z,101014.09
2018-06-21T09:23:36.841Z,101008.97
2018-06-21T09:26:05.297Z,101015.22
2018-06-21T09:28:33.541Z,101008.07
2018-06-21T09:31:01.819Z,101007.24
2018-06-21T09:33:30.081Z,101006.89
2018-06-21T09:35:58.346Z,101007.58
2018-06-21T09:38:32.000Z,101008.84
2018-06-21T09:42:09.230Z,100995.64
2018-06-21T09:44:41.706Z,100987.72
2018-06-21T09:47:15.425Z,100987.68
2018-06-21T09:49:43.705Z,100997.62
2018-06-21T09:52:11.967Z,100983.87
2018-06-21T09:54:40.241Z,100987.64
2018-06-21T09:57:08.582Z,100975.90
2018-06-21T09:59:36.891Z,100981.63
2018-06-21T10:02:05.142Z,100976.12
2018-06-21T10:04:33.693Z,100961.89
2018-06-21T10:07:01.993Z,100969.31
2018-06-21T10:09:30.266Z,100964.69
2018-06-21T10:11:58.545Z,100965.70
2018-06-21T10:14:26.790Z,100964.84
2018-06-21T10:16:55.063Z,100970.28
2018-06-21T10:19:23.310Z,100961.30
2018-06-21T10:21:51.582Z,100968.69
2018-06-21T10:24:19.836Z,100977.89
2018-06-21T10:26:48.123Z,101025.29
2018-06-21T10:29:16.413Z,101022.94
2018-06-21T10:31:44.693Z,101008.62
2018-06-21T10:34:12.941Z,101004.66
2018-06-21T10:36:41.209Z,100998.48
2018-06-21T10:39:10.889Z,101009.50
2018-06-21T10:41:39.222Z,101025.26
2018-06-21T10:44:07.513Z,101017.98
2018-06-21T10:46:35.798Z,101021.35
2018-06-21T10:49:04.068Z,101028.84
2018-06-21T10:51:32.361Z,101015.91
2018-06-21T10:54:00.625Z,101028.75
2018-06-21T10:56:28.881Z,101026.41
2018-06-21T10:58:57.156Z,101037.02
2018-06-21T11:01:25.406Z,101039.45
2018-06-21T11:03:53.711Z,101041.36
2018-06-21T11:06:22.066Z,101058.22
2018-06-21T11:08:50.338Z,101052.61
2018-06-21T11:11:18.578Z,101038.94
2018-06-21T11:13:46.853Z,101038.58
2018-06-21T11:16:15.170Z,101032.11
2018-06-21T11:18:43.472Z,101034.51
2018-06-21T11:21:11.725Z,101047.72
2018-06-21T11:23:39.997Z,101044.45
2018-06-21T11:26:08.236Z,101066.73
2018-06-21T11:28:36.517Z,101057.36
2018-06-21T11:31:04.761Z,101076.41
2018-06-21T11:33:33.011Z,101073.12
2018-06-21T11:36:01.300Z,101076.47
2018-06-21T11:38:29.558Z,101085.45
2018-06-21T11:40:57.829Z,101089.48
2018-06-21T11:43:26.109Z,101090.03
2018-06-21T11:45:54.387Z,101084.81
2018-06-21T11:48:22.634Z,101086.31
2018-06-21T11:50:50.921Z,101098.53
2018-06-21T11:53:19.190Z,101085.45
2018-06-21T11:55:47.481Z,101082.31
2018-06-21T11:58:15.772Z,101088.28
2018-06-21T12:00:44.049Z,101081.18
2018-06-21T12:03:12.325Z,101069.38
2018-06-21T12:05:40.612Z,101084.34
2018-06-21T12:08:08.881Z,101098.17
2018-06-21T12:10:37.193Z,101095.77
2018-06-21T12:13:05.457Z,101100.90
2018-06-21T12:15:33.714Z,101102.17
2018-06-21T12:18:02.023Z,101104.84
2018-06-21T12:20:30.330Z,101109.39
2018-06-21T12:22:58.593Z,101114.67
2018-06-21T12:25:26.839Z,101113.33
2018-06-21T12:27:55.111Z,101117.30
2018-06-21T12:30:23.476Z,101124.69
2018-06-21T12:32:51.770Z,101140.47
2018-06-21T12:35:20.017Z,101147.66
2018-06-21T12:37:48.292Z,101148.19
2018-06-21T12:40:16.558Z,101169.63
2018-06-21T12:42:44.869Z,101179.19
2018-06-21T12:45:13.126Z,101186.30
2018-06-21T12:47:41.406Z,101190.33
2018-06-21T12:50:09.657Z,101190.73
2018-06-21T12:52:37.954Z,101195.82
2018-06-21T12:55:06.200Z,101203.61
2018-06-21T12:57:34.489Z,101224.75
2018-06-21T13:00:02.750Z,101227.27
2018-06-21T13:02:31.074Z,101232.63
2018-06-21T13:04:59.330Z,101250.92
2018-06-21T13:07:27.578Z,101261.74
2018-06-21T13:11:06.718Z,101273.33
2018-06-21T13:13:35.038Z,101273.09
2018-06-21T13:16:03.437Z,101283.84
2018-06-21T13:18:31.802Z,101290.30
2018-06-21T13:21:00.081Z,101284.56
2018-06-21T13:23:28.369Z,101298.05
2018-06-21T13:25:56.625Z,101305.55
2018-06-21T13:28:24.919Z,101320.34
2018-06-21T13:30:53.182Z,101323.28
2018-06-21T13:33:21.478Z,101327.37
2018-06-21T13:35:49.720Z,101324.03
2018-06-21T13:38:18.009Z,101328.44
2018-06-21T13:40:46.261Z,101323.26
2018-06-21T13:43:14.580Z,101335.31
2018-06-21T13:45:43.149Z,101329.72
2018-06-21T13:48:11.455Z,101310.41
2018-06-21T13:50:39.733Z,101308.03
2018-06-21T13:53:07.997Z,101304.55
2018-06-21T13:55:36.314Z,101303.85
2018-06-21T13:58:04.640Z,101308.55
2018-06-21T14:00:32.934Z,101306.86
2018-06-21T14:03:01.219Z,101305.36
2018-06-21T14:05:29.570Z,101322.22
2018-06-21T14:07:57.986Z,101324.91
2018-06-21T14:10:26.183Z,101328.67
2018-06-21T14:12:54.516Z,101339.97
2018-06-21T14:15:22.764Z,101342.02
2018-06-21T14:17:51.109Z,101346.55
2018-06-21T14:20:19.403Z,101343.48
2018-06-21T14:22:48.033Z,101348.80
2018-06-21T14:25:16.354Z,101345.98
2018-06-21T14:27:44.605Z,101354.30
2018-06-21T14:30:12.935Z,101353.17
2018-06-21T14:32:41.165Z,101361.44
2018-06-21T14:35:09.452Z,101353.66
2018-06-21T14:37:37.815Z,101361.45
2018-06-21T14:40:06.097Z,101358.72
2018-06-21T14:42:34.366Z,101383.28
2018-06-21T14:45:02.696Z,101386.02
2018-06-21T14:47:30.983Z,101380.44
2018-06-21T14:49:59.285Z,101379.66
2018-06-21T14:52:27.553Z,101381.17
2018-06-21T14:54:55.881Z,101386.13
2018-06-21T14:57:24.170Z,101378.52
2018-06-21T14:59:52.489Z,101378.47
2018-06-21T15:02:20.797Z,101383.54
2018-06-21T15:04:49.085Z,101386.98
2018-06-21T15:07:17.393Z,101387.70
2018-06-21T15:09:46.556Z,101376.83
2018-06-21T15:12:14.841Z,101393.23
2018-06-21T15:14:43.102Z,101392.81
2018-06-21T15:17:11.394Z,101384.82
2018-06-21T15:19:39.661Z,101384.77
2018-06-21T15:22:07.949Z,101390.39
2018-06-21T15:24:36.213Z,101390.67
2018-06-21T15:27:04.488Z,101369.09
2018-06-21T15:29:32.781Z,101379.42
2018-06-21T15:32:09.439Z,101390.00
2018-06-21T15:34:37.713Z,101379.77
2018-06-21T15:37:05.990Z,101392.09
2018-06-21T15:39:34.266Z,101379.66
2018-06-21T15:42:02.558Z,101396.75
2018-06-21T15:44:30.834Z,101390.30
2018-06-21T15:46:59.153Z,101380.50
2018-06-21T15:49:27.427Z,101368.83
2018-06-21T15:51:55.738Z,101381.77
2018-06-21T15:54:23.981Z,101379.23
2018-06-21T15:56:53.114Z,101391.64
2018-06-21T15:59:21.377Z,101366.39
2018-06-21T16:01:49.645Z,101387.50
2018-06-21T16:04:17.998Z,101391.02
2018-06-21T16:06:46.245Z,101393.78
2018-06-21T16:09:14.636Z,101409.34
2018-06-21T16:11:42.889Z,101419.87
2018-06-21T16:14:11.165Z,101423.34
2018-06-21T16:16:39.437Z,101429.17
2018-06-21T16:19:07.725Z,101423.03
2018-06-21T16:21:35.989Z,101410.70
2018-06-21T16:24:04.305Z,101426.38
2018-06-21T16:26:32.632Z,101426.31
2018-06-21T16:29:01.176Z,101430.78
2018-06-21T16:31:29.571Z,101433.98
2018-06-21T16:33:57.826Z,101404.81
2018-06-21T16:36:26.205Z,101419.69
2018-06-21T16:38:54.496Z,101428.63
2018-06-21T16:41:22.772Z,101425.62
2018-06-21T16:43:51.045Z,101421.34
2018-06-21T16:46:19.393Z,101410.52
2018-06-21T16:48:47.681Z,101420.63
2018-06-21T16:51:15.974Z,101426.61
2018-06-21T16:53:44.221Z,101429.67
2018-06-21T16:56:12.494Z,101433.45
2018-06-21T16:58:40.803Z,101430.84
2018-06-21T17:01:09.083Z,101437.75
2018-06-21T17:03:37.326Z,101432.25
2018-06-21T17:06:05.654Z,101451.84
2018-06-21T17:08:33.901Z,101457.92
2018-06-21T17:11:02.178Z,101474.13
2018-06-21T17:13:30.435Z,101468.16
2018-06-21T17:15:58.762Z,101469.66
2018-06-21T17:18:27.006Z,101466.86
2018-06-21T17:20:55.349Z,101465.70
2018-06-21T17:23:23.593Z,101470.87
2018-06-21T17:25:52.119Z,101454.17
2018-06-21T17:28:20.377Z,101448.15
2018-06-21T17:30:48.645Z,101461.20
2018-06-21T17:33:17.039Z,101451.86
2018-06-21T17:35:45.288Z,101455.22
2018-06-21T17:38:13.556Z,101468.30
2018-06-21T17:40:41.837Z,101470.80
2018-06-21T17:43:10.243Z,101462.02
2018-06-21T17:45:38.502Z,101456.79
2018-06-21T17:48:06.802Z,101454.72
2018-06-21T17:50:35.073Z,101475.42
2018-06-21T17:53:03.394Z,101485.34
2018-06-21T17:55:31.655Z,101480.11
2018-06-21T17:57:59.971Z,101479.28
2018-06-21T18:00:28.205Z,101479.66
2018-06-21T18:02:56.597Z,101499.67
2018-06-21T18:05:24.850Z,101482.41
2018-06-21T18:07:53.169Z,101479.33
2018-06-21T18:10:21.421Z,101478.89
2018-06-21T18:12:49.699Z,101487.04
2018-06-21T18:15:17.975Z,101488.79
2018-06-21T18:17:46.241Z,101487.39
2018-06-21T18:20:14.501Z,101467.25
2018-06-21T18:22:42.794Z,101468.34
2018-06-21T18:25:11.131Z,101473.23
2018-06-21T18:27:39.409Z,101482.98
2018-06-21T18:30:07.696Z,101480.78
2018-06-21T18:32:35.969Z,101488.27
2018-06-21T18:35:04.241Z,101482.72
2018-06-21T18:37:32.545Z,101484.01
2018-06-21T18:40:00.861Z,101479.12
2018-06-21T18:42:29.141Z,101489.80
2018-06-21T18:44:57.473Z,101486.08
2018-06-21T18:47:25.764Z,101466.55
2018-06-21T18:49:54.046Z,101481.58
2018-06-21T18:52:22.338Z,101485.11
2018-06-21T18:54:50.623Z,101488.16
2018-06-21T18:57:18.881Z,101488.71
2018-06-21T18:59:47.167Z,101488.56
2018-06-21T19:02:15.415Z,101512.17
2018-06-21T19:04:43.699Z,101494.66
2018-06-21T19:07:17.228Z,101488.28
2018-06-21T19:10:49.368Z,101498.31
2018-06-21T19:13:17.641Z,101501.07
2018-06-21T19:15:45.910Z,101500.49
2018-06-21T19:18:14.169Z,101515.56
2018-06-21T19:20:42.458Z,101494.78
2018-06-21T19:23:10.725Z,101497.77
2018-06-21T19:25:39.070Z,101502.89
2018-06-21T19:28:07.353Z,101501.59
2018-06-21T19:30:35.761Z,101503.38
2018-06-21T19:33:04.069Z,101515.09
2018-06-21T19:35:32.399Z,101506.39
2018-06-21T19:38:00.649Z,101495.86
2018-06-21T19:40:28.934Z,101504.34
2018-06-21T19:42:57.495Z,101502.32
2018-06-21T19:45:25.798Z,101510.24
2018-06-21T19:47:54.042Z,101500.33
2018-06-21T19:50:22.306Z,101514.89
2018-06-21T19:52:50.584Z,101508.83
2018-06-21T19:55:18.853Z,101505.70
2018-06-21T19:57:47.133Z,101517.52
2018-06-21T20:00:15.537Z,101515.47
2018-06-21T20:02:49.001Z,101512.59
2018-06-21T20:05:17.253Z,101516.00
2018-06-21T20:07:45.522Z,101510.96
2018-06-21T20:10:13.839Z,101517.81
2018-06-21T20:12:42.176Z,101517.22
2018-06-21T20:15:10.389Z,101505.73
2018-06-21T20:17:38.657Z,101496.92
2018-06-21T20:20:12.073Z,101499.11
2018-06-21T20:22:40.344Z,101504.66
2018-06-21T20:25:08.648Z,101502.13
2018-06-21T20:27:36.957Z,101501.53
2018-06-21T20:30:05.259Z,101504.81
2018-06-21T20:32:33.543Z,101503.94
2018-06-21T20:35:01.783Z,101509.13
2018-06-21T20:37:30.064Z,101502.09
2018-06-21T20:39:58.334Z,101492.73
2018-06-21T20:42:26.913Z,101499.11
2018-06-21T20:44:55.189Z,101501.37
2018-06-21T20:47:23.428Z,101483.56
2018-06-21T20:49:51.698Z,101503.98
2018-06-21T20:52:25.254Z,101491.73
2018-06-21T20:54:53.533Z,101487.50
2018-06-21T20:57:21.782Z,101498.17
2018-06-21T20:59:50.073Z,101493.16
2018-06-21T21:02:18.293Z,101490.19
2018-06-21T21:05:06.737Z,101495.20
2018-06-21T21:07:35.045Z,101492.83
2018-06-21T21:10:11.070Z,101494.31
2018-06-21T21:12:39.730Z,101488.81
2018-06-21T21:15:08.978Z,101496.98
2018-06-21T21:17:37.205Z,101481.50
2018-06-21T21:20:06.338Z,101500.50
2018-06-21T21:22:35.303Z,101494.67
2018-06-21T21:25:03.597Z,101485.93
2018-06-21T21:27:31.854Z,101483.62
2018-06-21T21:30:00.114Z,101482.33
2018-06-21T21:32:28.402Z,101487.92
2018-06-21T21:34:57.703Z,101486.23
2018-06-21T21:37:26.521Z,101476.17
2018-06-21T21:39:59.137Z,101482.78
2018-06-21T21:42:27.841Z,101472.90
2018-06-21T21:44:56.121Z,101471.05
2018-06-21T21:47:24.393Z,101465.77
2018-06-21T21:49:52.733Z,101467.50
2018-06-21T21:52:21.130Z,101470.22
2018-06-21T21:54:49.788Z,101467.09
2018-06-21T21:57:18.169Z,101457.13
2018-06-21T21:59:46.913Z,101459.27
2018-06-21T22:02:15.523Z,101458.92
2018-06-21T22:04:44.109Z,101454.77
2018-06-21T22:07:12.357Z,101455.48
2018-06-21T22:09:40.573Z,101450.05
2018-06-21T22:12:09.245Z,101450.35
2018-06-21T22:14:37.697Z,101449.10
2018-06-21T22:17:05.990Z,101450.05
2018-06-21T22:19:34.273Z,101449.83
2018-06-21T22:22:02.494Z,101442.97
2018-06-21T22:24:30.701Z,101449.83
2018-06-21T22:26:58.937Z,101457.67
2018-06-21T22:29:27.223Z,101441.66
2018-06-21T22:31:55.415Z,101449.83
2018-06-21T22:34:23.645Z,101442.14
2018-06-21T22:36:51.906Z,101445.97
2018-06-21T22:39:20.160Z,101441.86
2018-06-21T22:41:48.378Z,101436.51
2018-06-21T22:44:16.645Z,101431.73
2018-06-21T22:46:44.869Z,101435.25
2018-06-21T22:49:13.136Z,101434.41
2018-06-21T22:51:41.362Z,101434.19
2018-06-21T22:54:09.697Z,101430.48
2018-06-21T22:56:37.898Z,101427.73
2018-06-21T22:59:06.137Z,101417.77
2018-06-21T23:01:34.389Z,101432.02
2018-06-21T23:04:02.666Z,101420.08
2018-06-21T23:06:30.917Z,101426.44
2018-06-21T23:08:59.169Z,101422.95
2018-06-21T23:11:27.402Z,101415.80
2018-06-21T23:13:55.654Z,101407.81
2018-06-21T23:16:23.942Z,101404.08
2018-06-21T23:19:03.421Z,101406.57
2018-06-21T23:21:31.649Z,101401.04
2018-06-21T23:23:59.891Z,101400.70
2018-06-21T23:26:28.093Z,101397.34
2018-06-21T23:28:56.333Z,101401.69
2018-06-21T23:31:24.573Z,101396.83
2018-06-21T23:33:52.777Z,101398.73
2018-06-21T23:36:21.022Z,101395.05
2018-06-21T23:38:49.245Z,101393.24
2018-06-21T23:41:17.489Z,101388.20
2018-06-21T23:43:45.713Z,101386.34
2018-06-21T23:46:13.957Z,101384.56
2018-06-21T23:48:42.181Z,101374.62
2018-06-21T23:51:10.440Z,101379.22
2018-06-21T23:53:38.645Z,101374.92
2018-06-21T23:56:06.890Z,101383.44
2018-06-21T23:58:35.089Z,101373.75
