createdAt,value
2019-03-17T00:00:00.804Z,99918.61
2019-03-17T00:03:10.513Z,99921.23
2019-03-17T00:06:16.911Z,99916.27
2019-03-17T00:09:23.293Z,99924.72
2019-03-17T00:12:31.525Z,99934.07
2019-03-17T00:15:38.003Z,99929.56
2019-03-17T00:18:48.000Z,99920.34
2019-03-17T00:21:54.753Z,99915.08
2019-03-17T00:25:09.082Z,99910.34
2019-03-17T00:28:09.215Z,99916.52
2019-03-17T00:31:23.686Z,99915.88
2019-03-17T00:34:24.056Z,99910.19
2019-03-17T00:37:33.526Z,99907.80
2019-03-17T00:40:41.395Z,99903.72
2019-03-17T00:43:47.760Z,99907.12
2019-03-17T00:46:54.195Z,99901.49
2019-03-17T00:50:00.551Z,99888.50
2019-03-17T00:53:07.051Z,99881.64
2019-03-17T00:56:13.372Z,99877.96
2019-03-17T00:59:22.571Z,99862.78
2019-03-17T01:02:28.901Z,99862.43
2019-03-17T01:05:35.346Z,99851.68
2019-03-17T01:08:43.174Z,99853.01
2019-03-17T01:11:49.732Z,99857.75
2019-03-17T01:14:57.198Z,99866.17
2019-03-17T01:18:03.973Z,99854.87
2019-03-17T01:21:10.391Z,99841.42
2019-03-17T01:24:16.788Z,99848.23
2019-03-17T01:27:23.223Z,99839.36
2019-03-17T01:30:29.909Z,99833.45
2019-03-17T01:33:36.233Z,99824.23
2019-03-17T01:36:43.556Z,99826.71
2019-03-17T01:39:50.168Z,99817.95
2019-03-17T01:42:56.635Z,99812.94
2019-03-17T01:46:02.980Z,99811.88
2019-03-17T01:49:09.704Z,99803.53
2019-03-17T01:52:16.118Z,99802.47
2019-03-17T01:55:22.751Z,99802.55
2019-03-17T01:58:29.018Z,99797.80
2019-03-17T02:01:35.462Z,99796.45
2019-03-17T02:04:42.593Z,99794.52
2019-03-17T02:07:49.049Z,99784.72
2019-03-17T02:10:55.388Z,99788.30
2019-03-17T02:14:01.820Z,99789.59
2019-03-17T02:17:08.229Z,99783.15
2019-03-17T02:20:14.718Z,99784.86
2019-03-17T02:23:21.095Z,99782.45
2019-03-17T02:26:27.650Z,99785.11
2019-03-17T02:29:34.127Z,99772.37
2019-03-17T02:32:40.705Z,99769.98
2019-03-17T02:35:47.051Z,99763.80
2019-03-17T02:38:54.019Z,99752.98
2019-03-17T02:42:00.513Z,99749.18
2019-03-17T02:45:07.882Z,99745.12
2019-03-17T02:48:14.250Z,99746.33
2019-03-17T02:51:21.016Z,99745.76
2019-03-17T02:54:27.435Z,99738.95
2019-03-17T02:57:33.741Z,99733.23
2019-03-17T03:00:40.150Z,99727.48
2019-03-17T03:03:46.523Z,99724.42
2019-03-17T03:06:52.907Z,99731.08
2019-03-17T03:09:59.482Z,99716.02
2019-03-17T03:13:05.836Z,99710.27
2019-03-17T03:16:12.212Z,99708.92
2019-03-17T03:19:18.477Z,99701.87
2019-03-17T03:22:25.182Z,99696.59
2019-03-17T03:25:31.556Z,99681.92
2019-03-17T03:28:38.325Z,99674.70
2019-03-17T03:31:44.714Z,99655.33
2019-03-17T03:34:51.351Z,99642.33
2019-03-17T03:37:59.127Z,99642.33
2019-03-17T03:41:07.169Z,99652.27
2019-03-17T03:44:13.674Z,99632.17
2019-03-17T03:47:20.477Z,99624.66
2019-03-17T03:50:26.821Z,99631.83
2019-03-17T03:53:33.151Z,99608.52
2019-03-17T03:56:39.402Z,99603.80
2019-03-17T03:59:45.883Z,99596.63
2019-03-17T04:02:52.126Z,99591.50
2019-03-17T04:05:59.651Z,99593.55
2019-03-17T04:09:07.934Z,99592.00
2019-03-17T04:12:16.077Z,99575.81
2019-03-17T04:15:22.407Z,99575.81
2019-03-17T04:18:29.092Z,99569.52
2019-03-17T04:21:35.477Z,99572.41
2019-03-17T04:24:42.157Z,99566.70
2019-03-17T04:27:48.382Z,99547.60
2019-03-17T04:30:54.789Z,99548.31
2019-03-17T04:34:01.132Z,99542.94
2019-03-17T04:37:07.669Z,99538.52
2019-03-17T04:40:14.014Z,99461.52
2019-03-17T04:43:21.073Z,99530.98
2019-03-17T04:46:27.533Z,99537.80
2019-03-17T04:49:33.926Z,99529.27
2019-03-17T04:52:40.381Z,99528.05
2019-03-17T04:55:47.049Z,99520.55
2019-03-17T04:58:53.359Z,99520.55
2019-03-17T05:02:00.186Z,99520.08
2019-03-17T05:05:06.670Z,99512.60
2019-03-17T05:08:13.313Z,99502.02
2019-03-17T05:11:19.940Z,99493.55
2019-03-17T05:14:26.659Z,99485.95
2019-03-17T05:17:32.921Z,99478.95
2019-03-17T05:20:39.394Z,99468.05
2019-03-17T05:23:45.658Z,99470.05
2019-03-17T05:26:51.961Z,99464.75
2019-03-17T05:29:58.667Z,99459.20
2019-03-17T05:33:05.150Z,99450.69
2019-03-17T05:36:12.987Z,99448.73
2019-03-17T05:39:19.607Z,99442.01
2019-03-17T05:42:26.078Z,99442.55
2019-03-17T05:45:34.089Z,99434.26
2019-03-17T05:48:41.457Z,99427.41
2019-03-17T05:51:49.400Z,99413.12
2019-03-17T05:54:56.012Z,99420.66
2019-03-17T05:58:02.491Z,99425.56
2019-03-17T06:01:08.837Z,99406.22
2019-03-17T06:04:15.343Z,99412.56
2019-03-17T06:07:21.785Z,99402.58
2019-03-17T06:10:28.206Z,99384.56
2019-03-17T06:13:34.483Z,99382.09
2019-03-17T06:16:40.954Z,99379.47
2019-03-17T06:19:47.272Z,99348.50
2019-03-17T06:22:57.356Z,99348.50
2019-03-17T06:26:03.740Z,99357.31
2019-03-17T06:29:10.581Z,99353.09
2019-03-17T06:32:17.003Z,99353.50
2019-03-17T06:35:23.464Z,99350.18
2019-03-17T06:38:29.839Z,99332.68
2019-03-17T06:41:36.232Z,99337.52
2019-03-17T06:44:44.418Z,99335.93
2019-03-17T06:47:52.869Z,99319.34
2019-03-17T06:50:59.328Z,99321.23
2019-03-17T06:54:05.982Z,99307.45
2019-03-17T06:57:12.375Z,99305.22
2019-03-17T07:00:18.783Z,99305.22
2019-03-17T07:03:25.129Z,99304.09
2019-03-17T07:06:31.786Z,99292.20
2019-03-17T07:09:38.147Z,99305.56
2019-03-17T07:12:46.002Z,99299.03
2019-03-17T07:15:54.847Z,99293.22
2019-03-17T07:19:01.344Z,99277.34
2019-03-17T07:22:07.706Z,99271.57
2019-03-17T07:25:15.892Z,99264.63
2019-03-17T07:28:22.238Z,99257.84
2019-03-17T07:31:29.258Z,99260.42
2019-03-17T07:34:35.806Z,99249.10
2019-03-17T07:37:42.183Z,99247.70
2019-03-17T07:40:48.527Z,99233.08
2019-03-17T07:43:55.354Z,99229.27
2019-03-17T07:47:01.736Z,99232.05
2019-03-17T07:50:09.701Z,99221.63
2019-03-17T07:53:16.263Z,99213.73
2019-03-17T07:56:22.874Z,99214.02
2019-03-17T07:59:29.214Z,99201.47
2019-03-17T08:02:38.540Z,99191.93
2019-03-17T08:05:44.792Z,99198.16
2019-03-17T08:08:52.182Z,99187.73
2019-03-17T08:11:58.531Z,99177.05
2019-03-17T08:15:05.774Z,99178.55
2019-03-17T08:18:13.194Z,99166.28
2019-03-17T08:21:19.644Z,99170.49
2019-03-17T08:24:27.503Z,99167.05
2019-03-17T08:27:33.950Z,99161.34
2019-03-17T08:30:52.507Z,99143.71
2019-03-17T08:33:50.650Z,99147.41
2019-03-17T08:36:57.096Z,99134.20
2019-03-17T08:40:05.173Z,99122.43
2019-03-17T08:43:11.549Z,99128.20
2019-03-17T08:46:27.139Z,99123.22
2019-03-17T08:49:34.918Z,99108.77
2019-03-17T08:52:43.869Z,99098.45
2019-03-17T08:55:50.468Z,99090.97
2019-03-17T08:58:57.121Z,99086.64
2019-03-17T09:02:03.550Z,99070.81
2019-03-17T09:05:10.012Z,99071.75
2019-03-17T09:08:16.467Z,99080.33
2019-03-17T09:11:24.440Z,99063.30
2019-03-17T09:14:30.881Z,99061.41
2019-03-17T09:17:39.792Z,99051.70
2019-03-17T09:20:46.164Z,99046.55
2019-03-17T09:23:52.842Z,99042.11
2019-03-17T09:26:59.133Z,99036.23
2019-03-17T09:30:06.541Z,99038.91
2019-03-17T09:33:13.180Z,99033.13
2019-03-17T09:36:20.298Z,99019.69
2019-03-17T09:39:26.672Z,99012.34
2019-03-17T09:42:33.107Z,99003.47
2019-03-17T09:45:39.444Z,98984.84
2019-03-17T09:48:46.025Z,98980.61
2019-03-17T09:51:52.593Z,98980.81
2019-03-17T09:54:59.382Z,98969.23
2019-03-17T09:58:05.841Z,98966.30
2019-03-17T10:01:12.343Z,98962.56
2019-03-17T10:04:18.764Z,98959.56
2019-03-17T10:07:25.614Z,98960.23
2019-03-17T10:10:31.870Z,98952.45
2019-03-17T10:13:38.386Z,98939.39
2019-03-17T10:16:44.814Z,98935.23
2019-03-17T10:19:51.278Z,98933.51
2019-03-17T10:22:57.660Z,98925.93
2019-03-17T10:26:04.192Z,98904.98
2019-03-17T10:29:10.633Z,98913.42
2019-03-17T10:32:17.143Z,98894.92
2019-03-17T10:35:23.493Z,98894.92
2019-03-17T10:38:29.932Z,98907.11
2019-03-17T10:41:36.334Z,98883.80
2019-03-17T10:44:42.755Z,98883.80
2019-03-17T10:47:49.207Z,98876.80
2019-03-17T10:50:55.831Z,98869.80
2019-03-17T10:54:03.876Z,98867.86
2019-03-17T10:57:10.921Z,98864.73
2019-03-17T11:00:17.813Z,98858.00
2019-03-17T11:03:24.323Z,98857.13
2019-03-17T11:06:30.668Z,98854.16
2019-03-17T11:09:37.109Z,98845.31
2019-03-17T11:12:43.497Z,98848.76
2019-03-17T11:15:49.963Z,98847.72
2019-03-17T11:18:56.439Z,98848.91
2019-03-17T11:22:03.174Z,98846.24
2019-03-17T11:25:09.926Z,98845.80
2019-03-17T11:28:17.849Z,98828.98
2019-03-17T11:31:24.326Z,98837.69
2019-03-17T11:34:31.066Z,98835.45
2019-03-17T11:37:37.523Z,98834.02
2019-03-17T11:40:43.991Z,98823.88
2019-03-17T11:43:59.659Z,98817.07
2019-03-17T11:47:08.849Z,98814.58
2019-03-17T11:50:17.435Z,98807.66
2019-03-17T11:53:23.676Z,98812.02
2019-03-17T11:56:31.239Z,98810.95
2019-03-17T11:59:39.161Z,98795.51
2019-03-17T12:02:45.761Z,98804.72
2019-03-17T12:05:52.331Z,98798.48
2019-03-17T12:08:58.703Z,98795.16
2019-03-17T12:12:05.237Z,98788.86
2019-03-17T12:15:18.396Z,98775.48
2019-03-17T12:18:25.862Z,98784.16
2019-03-17T12:21:38.112Z,98779.65
2019-03-17T12:24:44.699Z,98774.90
2019-03-17T12:27:51.069Z,98779.65
2019-03-17T12:30:57.634Z,98772.39
2019-03-17T12:34:07.013Z,98770.52
2019-03-17T12:37:13.810Z,98762.98
2019-03-17T12:40:20.398Z,98758.84
2019-03-17T12:43:28.397Z,98759.67
2019-03-17T12:46:34.918Z,98759.61
2019-03-17T12:49:41.442Z,98770.48
2019-03-17T12:52:53.689Z,98773.31
2019-03-17T12:56:03.186Z,98767.45
2019-03-17T12:59:14.139Z,98757.73
2019-03-17T13:02:23.683Z,98768.03
2019-03-17T13:05:33.318Z,98757.52
2019-03-17T13:08:39.788Z,98751.73
2019-03-17T13:11:46.161Z,98754.03
2019-03-17T13:14:53.124Z,98749.39
2019-03-17T13:18:02.426Z,98749.39
2019-03-17T13:21:08.974Z,98761.27
2019-03-17T13:24:19.795Z,98751.97
2019-03-17T13:27:31.082Z,98749.98
2019-03-17T13:30:40.274Z,98757.45
2019-03-17T13:33:48.990Z,98743.87
2019-03-17T13:36:55.305Z,98730.22
2019-03-17T13:40:03.214Z,98736.36
2019-03-17T13:43:12.469Z,98751.05
2019-03-17T13:46:19.028Z,98750.88
2019-03-17T13:49:25.458Z,98755.88
2019-03-17T13:52:34.063Z,98760.41
2019-03-17T13:55:41.540Z,98762.28
2019-03-17T13:58:49.548Z,98761.31
2019-03-17T14:01:56.971Z,98748.86
2019-03-17T14:05:03.880Z,98747.78
2019-03-17T14:08:12.146Z,98739.34
2019-03-17T14:11:20.439Z,98731.11
2019-03-17T14:14:26.698Z,98751.41
2019-03-17T14:17:34.762Z,98777.42
2019-03-17T14:20:41.091Z,98771.52
2019-03-17T14:23:47.549Z,98772.68
2019-03-17T14:26:53.809Z,98784.27
2019-03-17T14:30:05.047Z,98765.20
2019-03-17T14:33:11.383Z,98773.87
2019-03-17T14:36:17.801Z,98751.27
2019-03-17T14:39:24.147Z,98741.77
2019-03-17T14:42:33.927Z,98739.09
2019-03-17T14:45:40.262Z,98741.16
2019-03-17T14:48:49.740Z,98737.45
2019-03-17T14:51:56.067Z,98750.69
2019-03-17T14:55:02.780Z,98764.02
2019-03-17T14:58:09.217Z,98769.41
2019-03-17T15:01:15.920Z,98782.70
2019-03-17T15:04:22.236Z,98784.33
2019-03-17T15:07:28.690Z,98780.89
2019-03-17T15:10:35.100Z,98783.02
2019-03-17T15:13:43.806Z,98776.98
2019-03-17T15:16:53.043Z,98787.64
2019-03-17T15:19:59.445Z,98784.84
2019-03-17T15:23:05.781Z,98792.09
2019-03-17T15:26:12.327Z,98798.02
2019-03-17T15:29:18.665Z,98788.02
2019-03-17T15:32:25.028Z,98785.47
2019-03-17T15:35:31.417Z,98793.55
2019-03-17T15:38:38.086Z,98808.22
2019-03-17T15:41:45.816Z,98812.45
2019-03-17T15:44:53.880Z,98814.73
2019-03-17T15:48:00.404Z,98819.05
2019-03-17T15:54:43.727Z,98831.28
2019-03-17T16:02:09.446Z,98828.14
2019-03-17T16:05:26.859Z,98832.30
2019-03-17T16:08:36.999Z,98833.78
2019-03-17T16:11:43.616Z,98842.17
2019-03-17T16:14:53.951Z,98838.73
2019-03-17T16:18:00.758Z,98839.20
2019-03-17T16:21:09.098Z,98845.27
2019-03-17T16:24:15.671Z,98833.39
2019-03-17T16:27:25.247Z,98844.34
2019-03-17T16:30:31.930Z,98835.95
2019-03-17T16:33:38.517Z,98844.89
2019-03-17T16:36:45.064Z,98838.38
2019-03-17T16:39:51.538Z,98835.83
2019-03-17T16:42:57.925Z,98840.19
2019-03-17T16:46:04.890Z,98849.22
2019-03-17T16:49:11.238Z,98852.17
2019-03-17T16:52:18.420Z,98858.88
2019-03-17T16:55:25.251Z,98852.83
2019-03-17T16:58:31.513Z,98857.03
2019-03-17T17:01:41.447Z,98863.51
2019-03-17T17:04:56.899Z,98870.91
2019-03-17T17:08:03.467Z,98879.64
2019-03-17T17:11:11.721Z,98875.00
2019-03-17T17:14:18.521Z,98874.38
2019-03-17T17:17:26.083Z,98807.23
2019-03-17T17:20:32.482Z,98875.90
2019-03-17T17:23:38.875Z,98878.16
2019-03-17T17:26:46.751Z,98876.52
2019-03-17T17:29:53.164Z,98880.89
2019-03-17T17:33:02.210Z,98880.14
2019-03-17T17:36:08.594Z,98889.75
2019-03-17T17:39:14.963Z,98886.73
2019-03-17T17:42:21.345Z,98892.30
2019-03-17T17:45:30.845Z,98891.61
2019-03-17T17:48:37.174Z,98900.39
2019-03-17T17:51:45.880Z,98901.45
2019-03-17T17:54:52.285Z,98902.66
2019-03-17T17:57:58.645Z,98905.48
2019-03-17T18:01:05.012Z,98919.73
2019-03-17T18:04:14.407Z,98920.77
2019-03-17T18:07:20.899Z,98907.87
2019-03-17T18:10:27.388Z,98922.88
2019-03-17T18:13:34.394Z,98922.72
2019-03-17T18:16:41.819Z,98924.50
2019-03-17T18:19:49.847Z,98934.78
2019-03-17T18:22:56.228Z,98934.70
2019-03-17T18:26:07.990Z,98932.72
2019-03-17T18:29:14.603Z,98934.50
2019-03-17T18:32:29.547Z,98935.86
2019-03-17T18:35:36.024Z,98931.38
2019-03-17T18:38:54.596Z,98932.27
2019-03-17T18:42:02.947Z,98944.77
2019-03-17T18:45:15.402Z,98948.85
2019-03-17T18:48:23.708Z,98943.02
2019-03-17T18:51:30.168Z,98945.22
2019-03-17T18:54:36.619Z,98952.02
2019-03-17T18:57:43.032Z,98948.23
2019-03-17T19:00:50.996Z,98954.49
2019-03-17T19:03:58.962Z,98957.79
2019-03-17T19:07:09.208Z,98953.49
2019-03-17T19:10:15.760Z,98696.16
2019-03-17T19:13:22.673Z,98968.81
2019-03-17T19:16:32.201Z,98971.50
2019-03-17T19:19:39.753Z,98972.77
2019-03-17T19:22:49.459Z,98976.64
2019-03-17T19:25:55.922Z,98970.66
2019-03-17T19:29:03.778Z,98968.80
2019-03-17T19:32:10.694Z,98964.67
2019-03-17T19:35:20.210Z,98979.36
2019-03-17T19:38:28.345Z,98979.36
2019-03-17T19:41:34.729Z,98972.58
2019-03-17T19:44:46.702Z,98983.58
2019-03-17T19:47:55.307Z,98982.93
2019-03-17T19:51:03.227Z,98968.39
2019-03-17T19:54:11.116Z,98977.61
2019-03-17T19:57:23.350Z,98977.61
2019-03-17T20:00:29.966Z,98991.69
2019-03-17T20:03:36.580Z,98983.94
2019-03-17T20:06:43.883Z,98980.89
2019-03-17T20:09:51.899Z,98985.27
2019-03-17T20:13:10.770Z,98981.69
2019-03-17T20:16:08.646Z,98981.52
2019-03-17T20:19:15.033Z,98972.41
2019-03-17T20:22:21.813Z,98976.77
2019-03-17T20:25:28.151Z,98972.96
2019-03-17T20:28:34.596Z,98978.95
2019-03-17T20:31:48.741Z,98972.39
2019-03-17T20:35:05.333Z,98965.66
2019-03-17T20:38:11.994Z,98973.00
2019-03-17T20:41:22.056Z,98981.17
2019-03-17T20:44:30.446Z,98972.58
2019-03-17T20:47:39.224Z,98976.11
2019-03-17T20:50:45.713Z,98973.50
2019-03-17T20:53:54.145Z,98979.06
2019-03-17T20:57:02.418Z,98973.50
2019-03-17T21:00:10.685Z,98969.92
2019-03-17T21:03:18.718Z,98987.94
2019-03-17T21:06:24.996Z,98977.04
2019-03-17T21:09:31.462Z,98973.45
2019-03-17T21:12:41.350Z,98975.73
2019-03-17T21:15:47.770Z,98967.72
2019-03-17T21:18:54.263Z,98965.02
2019-03-17T21:22:03.900Z,98972.11
2019-03-17T21:25:10.655Z,98972.00
2019-03-17T21:28:17.248Z,98977.99
2019-03-17T21:31:24.104Z,98980.37
2019-03-17T21:34:32.183Z,98982.55
2019-03-17T21:37:40.590Z,98978.67
2019-03-17T21:41:06.010Z,98978.11
2019-03-17T21:44:05.770Z,98972.42
2019-03-17T21:47:13.751Z,98989.20
2019-03-17T21:50:24.706Z,98979.45
2019-03-17T21:53:32.879Z,98977.73
2019-03-17T21:56:39.584Z,98972.59
2019-03-17T21:59:46.158Z,98980.20
2019-03-17T22:02:54.945Z,98977.91
2019-03-17T22:06:02.410Z,98984.24
2019-03-17T22:09:09.014Z,98975.90
2019-03-17T22:12:15.330Z,98973.20
2019-03-17T22:15:21.766Z,98971.53
2019-03-17T22:18:28.260Z,98974.72
2019-03-17T22:21:34.776Z,98973.80
2019-03-17T22:24:42.153Z,98969.12
2019-03-17T22:27:48.835Z,98969.12
2019-03-17T22:30:55.227Z,98982.03
2019-03-17T22:34:01.537Z,98983.95
2019-03-17T22:37:07.845Z,98976.47
2019-03-17T22:40:14.238Z,98976.16
2019-03-17T22:43:20.725Z,98978.92
2019-03-17T22:46:27.247Z,98979.11
2019-03-17T22:49:33.501Z,98973.96
2019-03-17T22:52:39.977Z,98976.84
2019-03-17T22:55:46.638Z,98981.63
2019-03-17T22:58:54.978Z,98974.59
2019-03-17T23:02:01.590Z,98975.86
2019-03-17T23:05:08.097Z,98973.36
2019-03-17T23:08:14.502Z,98980.05
2019-03-17T23:11:20.882Z,98973.92
2019-03-17T23:14:36.333Z,98975.70
2019-03-17T23:17:36.395Z,98974.66
2019-03-17T23:20:43.159Z,98978.39
2019-03-17T23:23:49.652Z,98968.85
2019-03-17T23:26:59.717Z,98967.61
2019-03-17T23:30:07.221Z,98967.70
2019-03-17T23:33:13.830Z,98964.73
2019-03-17T23:36:21.755Z,98968.03
2019-03-17T23:39:28.145Z,98965.34
2019-03-17T23:42:34.927Z,98970.13
2019-03-17T23:45:41.585Z,98966.73
2019-03-17T23:48:47.929Z,98963.10
2019-03-17T23:51:54.655Z,98948.81
2019-03-17T23:55:01.004Z,98964.55
2019-03-17T23:58:07.699Z,98951.69
