createdAt,value
2022-08-10T00:02:05.067Z,92520.91
2022-08-10T00:05:09.264Z,92504.47
2022-08-10T00:08:22.535Z,92515.00
2022-08-10T00:11:31.277Z,92496.69
2022-08-10T00:14:35.036Z,92501.34
2022-08-10T00:17:39.214Z,92502.28
2022-08-10T00:20:42.997Z,92496.72
2022-08-10T00:23:47.590Z,92503.63
2022-08-10T00:27:52.570Z,92498.53
2022-08-10T00:30:16.788Z,92501.72
2022-08-10T00:33:21.837Z,92495.53
2022-08-10T00:36:25.747Z,92491.09
2022-08-10T00:39:36.098Z,92502.16
2022-08-10T00:42:42.198Z,92500.25
2022-08-10T00:45:45.552Z,92489.88
2022-08-10T00:49:04.318Z,92494.28
2022-08-10T00:52:08.961Z,92499.94
2022-08-10T00:55:13.769Z,92492.25
2022-08-10T00:58:18.076Z,92505.97
2022-08-10T01:02:09.665Z,92497.00
2022-08-10T01:05:00.030Z,92496.94
2022-08-10T01:08:48.154Z,92494.97
2022-08-10T01:12:38.632Z,92489.41
2022-08-10T01:16:02.426Z,92493.72
2022-08-10T01:19:39.181Z,92507.66
2022-08-10T01:23:22.091Z,92491.44
2022-08-10T01:26:32.207Z,92501.44
2022-08-10T01:29:42.456Z,92489.13
2022-08-10T01:33:09.210Z,92495.94
2022-08-10T01:36:16.028Z,92482.69
2022-08-10T01:39:30.352Z,92492.72
2022-08-10T01:42:38.323Z,92486.50
2022-08-10T01:45:46.325Z,92470.38
2022-08-10T01:48:55.509Z,92445.47
2022-08-10T01:52:00.920Z,92464.78
2022-08-10T01:55:06.620Z,92463.97
2022-08-10T01:58:12.346Z,92462.41
2022-08-10T02:01:23.321Z,92468.16
2022-08-10T02:04:29.547Z,92460.00
2022-08-10T02:07:39.452Z,92458.34
2022-08-10T02:10:46.510Z,92453.19
2022-08-10T02:18:00.968Z,92442.00
2022-08-10T02:20:50.342Z,92440.25
2022-08-10T02:23:59.528Z,92432.25
2022-08-10T02:27:10.674Z,92427.75
2022-08-10T02:30:16.775Z,92425.41
2022-08-10T02:36:53.499Z,92436.88
2022-08-10T02:39:59.842Z,92437.22
2022-08-10T02:46:59.981Z,92429.13
2022-08-10T02:50:33.537Z,92417.97
2022-08-10T02:53:56.922Z,92410.19
2022-08-10T02:57:12.237Z,92415.88
2022-08-10T03:00:20.547Z,92421.81
2022-08-10T03:03:33.241Z,92439.19
2022-08-10T03:06:48.393Z,92405.72
2022-08-10T03:09:59.350Z,92414.44
2022-08-10T03:13:26.509Z,92408.00
2022-08-10T03:16:34.261Z,92407.78
2022-08-10T03:20:34.132Z,92411.06
2022-08-10T03:23:26.447Z,92399.72
2022-08-10T03:26:38.924Z,92407.53
2022-08-10T03:30:28.668Z,92405.03
2022-08-10T03:33:19.432Z,92393.13
2022-08-10T03:36:43.026Z,92387.09
2022-08-10T03:39:57.837Z,92396.66
2022-08-10T03:43:13.528Z,92388.75
2022-08-10T03:46:25.264Z,92391.50
2022-08-10T03:49:37.590Z,92390.88
2022-08-10T03:52:55.166Z,92390.13
2022-08-10T03:56:29.549Z,92385.06
2022-08-10T03:59:39.606Z,92373.75
2022-08-10T04:02:48.473Z,92380.91
2022-08-10T04:06:04.052Z,92369.53
2022-08-10T04:09:12.593Z,92381.16
2022-08-10T04:12:21.134Z,92373.53
2022-08-10T04:15:27.219Z,92377.47
2022-08-10T04:18:40.962Z,92385.19
2022-08-10T04:22:03.846Z,92377.31
2022-08-10T04:25:27.827Z,92374.34
2022-08-10T04:28:42.180Z,92380.19
2022-08-10T04:32:09.352Z,92370.13
2022-08-10T04:35:42.120Z,92360.09
2022-08-10T04:38:54.848Z,92381.28
2022-08-10T04:42:06.243Z,92367.94
2022-08-10T04:45:50.193Z,92369.56
2022-08-10T04:49:01.979Z,92374.16
2022-08-10T04:52:38.967Z,92360.44
2022-08-10T04:55:47.498Z,92382.63
2022-08-10T04:59:04.421Z,92365.72
2022-08-10T05:02:30.358Z,92374.97
2022-08-10T05:05:43.456Z,92364.22
2022-08-10T05:08:55.988Z,92348.06
2022-08-10T05:12:06.550Z,92366.59
2022-08-10T05:15:19.460Z,92370.84
2022-08-10T05:18:28.195Z,92341.94
2022-08-10T05:22:03.295Z,92359.25
2022-08-10T05:25:13.001Z,92345.78
2022-08-10T05:28:19.755Z,92352.13
2022-08-10T05:31:35.757Z,92345.97
2022-08-10T05:34:42.943Z,92333.25
2022-08-10T05:38:11.947Z,92340.31
2022-08-10T05:41:27.255Z,92324.16
2022-08-10T05:44:45.132Z,92322.78
2022-08-10T05:48:54.047Z,92318.56
2022-08-10T05:51:16.837Z,92327.50
2022-08-10T05:54:27.414Z,92315.69
2022-08-10T05:57:33.885Z,92305.81
2022-08-10T06:00:49.924Z,92302.44
2022-08-10T06:04:00.348Z,92304.34
2022-08-10T06:07:08.345Z,92300.03
2022-08-10T06:10:28.571Z,92309.22
2022-08-10T06:14:00.018Z,92320.50
2022-08-10T06:17:20.307Z,92301.03
2022-08-10T06:20:27.575Z,92297.97
2022-08-10T06:23:38.772Z,92297.69
2022-08-10T06:26:45.241Z,92286.03
2022-08-10T06:29:52.537Z,92288.88
2022-08-10T06:33:01.773Z,92276.97
2022-08-10T06:36:10.096Z,92281.94
2022-08-10T06:39:33.140Z,92304.19
2022-08-10T06:42:49.341Z,92298.28
2022-08-10T06:46:08.516Z,92309.41
2022-08-10T06:49:16.313Z,92289.91
2022-08-10T06:52:25.162Z,92290.72
2022-08-10T06:55:40.186Z,92291.75
2022-08-10T06:59:02.662Z,92281.47
2022-08-10T07:02:14.249Z,92275.94
2022-08-10T07:05:24.928Z,92288.84
2022-08-10T07:08:35.607Z,92269.19
2022-08-10T07:11:42.987Z,92260.19
2022-08-10T07:14:50.385Z,92255.97
2022-08-10T07:17:59.629Z,92258.78
2022-08-10T07:21:06.811Z,92249.41
2022-08-10T07:24:19.024Z,92268.03
2022-08-10T07:27:27.635Z,92258.00
2022-08-10T07:30:47.430Z,92258.69
2022-08-10T07:34:00.670Z,92243.94
2022-08-10T07:37:09.998Z,92250.56
2022-08-10T07:40:17.378Z,92247.56
2022-08-10T07:43:27.024Z,92239.91
2022-08-10T07:46:36.065Z,92250.41
2022-08-10T07:49:44.578Z,92249.03
2022-08-10T07:52:54.739Z,92257.31
2022-08-10T07:56:16.577Z,92250.97
2022-08-10T07:59:47.520Z,92244.69
2022-08-10T08:03:02.487Z,92240.91
2022-08-10T08:06:11.900Z,92246.78
2022-08-10T08:09:22.210Z,92234.31
2022-08-10T08:12:32.405Z,92243.28
2022-08-10T08:16:17.188Z,92231.50
2022-08-10T08:19:27.921Z,92242.38
2022-08-10T08:24:10.888Z,92243.97
2022-08-10T08:26:05.088Z,92235.41
2022-08-10T08:29:15.464Z,92247.59
2022-08-10T08:32:28.181Z,92254.97
2022-08-10T08:35:36.716Z,92253.44
2022-08-10T08:38:45.235Z,92248.31
2022-08-10T08:41:59.278Z,92236.41
2022-08-10T08:45:51.042Z,92231.53
2022-08-10T08:50:04.722Z,92228.72
2022-08-10T08:53:23.724Z,92233.53
2022-08-10T08:57:06.949Z,92221.72
2022-08-10T09:00:25.199Z,92210.88
2022-08-10T09:03:57.988Z,92221.97
2022-08-10T09:07:39.375Z,92233.59
2022-08-10T09:11:02.144Z,92238.41
2022-08-10T09:14:29.080Z,92235.38
2022-08-10T09:17:51.631Z,92228.00
2022-08-10T09:21:14.688Z,92225.09
2022-08-10T09:24:34.581Z,92232.03
2022-08-10T09:27:50.075Z,92232.50
2022-08-10T09:31:22.066Z,92225.00
2022-08-10T09:36:20.906Z,92220.84
2022-08-10T09:38:38.671Z,92235.53
2022-08-10T09:42:15.091Z,92243.00
2022-08-10T09:45:38.618Z,92237.78
2022-08-10T09:49:52.771Z,92242.00
2022-08-10T09:53:06.828Z,92238.06
2022-08-10T09:56:32.555Z,92240.47
2022-08-10T10:00:00.153Z,92240.38
2022-08-10T10:03:41.488Z,92215.28
2022-08-10T10:07:00.265Z,92228.72
2022-08-10T10:10:17.391Z,92218.81
2022-08-10T10:14:02.505Z,92225.00
2022-08-10T10:17:23.374Z,92228.00
2022-08-10T10:20:51.243Z,92218.91
2022-08-10T10:24:22.367Z,92221.44
2022-08-10T10:27:39.312Z,92230.34
2022-08-10T10:31:25.216Z,92227.56
2022-08-10T10:34:44.180Z,92218.38
2022-08-10T10:38:01.275Z,92214.91
2022-08-10T10:42:03.462Z,92200.34
2022-08-10T10:45:19.170Z,92213.25
2022-08-10T10:48:29.071Z,92224.13
2022-08-10T10:51:54.140Z,92227.19
2022-08-10T10:55:23.848Z,92233.63
2022-08-10T10:59:02.665Z,92222.44
2022-08-10T11:02:43.032Z,92234.13
2022-08-10T11:06:09.749Z,92239.00
2022-08-10T11:10:04.505Z,92232.47
2022-08-10T11:14:25.362Z,92239.16
2022-08-10T11:17:08.619Z,92240.59
2022-08-10T11:20:26.462Z,92238.06
2022-08-10T11:24:49.103Z,92249.66
2022-08-10T11:27:50.571Z,92252.78
2022-08-10T11:31:17.632Z,92259.25
2022-08-10T11:35:11.128Z,92255.00
2022-08-10T11:38:31.039Z,92268.34
2022-08-10T11:42:09.402Z,92264.72
2022-08-10T11:45:22.235Z,92273.88
2022-08-10T11:48:53.492Z,92268.91
2022-08-10T11:52:12.240Z,92288.38
2022-08-10T11:55:24.873Z,92276.06
2022-08-10T11:58:55.611Z,92290.22
2022-08-10T12:02:01.933Z,92295.25
2022-08-10T12:05:10.826Z,92270.69
2022-08-10T12:10:06.566Z,92291.00
2022-08-10T12:11:50.059Z,92283.97
2022-08-10T12:15:16.381Z,92288.28
2022-08-10T12:18:31.684Z,92296.00
2022-08-10T12:22:07.239Z,92291.78
2022-08-10T12:25:56.489Z,92285.34
2022-08-10T12:29:43.731Z,92303.00
2022-08-10T12:33:27.900Z,92303.53
2022-08-10T12:36:44.583Z,92310.47
2022-08-10T12:40:34.018Z,92312.78
2022-08-10T12:44:06.250Z,92316.50
2022-08-10T12:47:19.185Z,92309.94
2022-08-10T12:50:59.141Z,92307.75
2022-08-10T12:54:11.949Z,92309.31
2022-08-10T12:57:19.955Z,92305.13
2022-08-10T13:00:44.846Z,92317.66
2022-08-10T13:04:22.573Z,92312.06
2022-08-10T13:08:24.933Z,92299.03
2022-08-10T13:11:18.489Z,92317.06
2022-08-10T13:14:42.534Z,92302.69
2022-08-10T13:17:53.194Z,92322.16
2022-08-10T13:21:20.859Z,92309.47
2022-08-10T13:24:29.916Z,92312.63
2022-08-10T13:28:02.492Z,92309.25
2022-08-10T13:31:16.802Z,92322.44
2022-08-10T14:04:22.846Z,92311.25
2022-08-10T14:11:31.897Z,92303.59
2022-08-10T14:21:17.321Z,92307.50
2022-08-10T14:28:03.180Z,92291.13
2022-08-10T14:31:10.845Z,92295.94
