createdAt,value
2017-08-24T00:02:01.141Z,5.70
2017-08-24T00:04:28.605Z,6.83
2017-08-24T00:06:56.080Z,5.80
2017-08-24T00:09:23.552Z,6.43
2017-08-24T00:11:51.050Z,6.80
2017-08-24T00:14:18.503Z,5.90
2017-08-24T00:16:45.977Z,6.23
2017-08-24T00:19:13.439Z,6.10
2017-08-24T00:21:40.912Z,6.17
2017-08-24T00:24:08.375Z,5.87
2017-08-24T00:26:35.848Z,5.27
2017-08-24T00:29:03.317Z,5.57
2017-08-24T00:31:30.789Z,6.43
2017-08-24T00:33:58.260Z,5.00
2017-08-24T00:36:25.731Z,6.30
2017-08-24T00:38:53.200Z,5.90
2017-08-24T00:41:20.680Z,5.77
2017-08-24T00:43:48.157Z,6.77
2017-08-24T00:46:15.636Z,7.30
2017-08-24T00:48:43.109Z,6.00
2017-08-24T00:51:10.585Z,6.50
2017-08-24T00:53:38.052Z,5.90
2017-08-24T00:56:05.523Z,5.60
2017-08-24T00:58:32.992Z,5.60
2017-08-24T01:01:00.475Z,6.53
2017-08-24T01:03:27.945Z,5.67
2017-08-24T01:05:55.416Z,6.10
2017-08-24T01:08:23.652Z,5.50
2017-08-24T01:10:51.113Z,5.80
2017-08-24T01:13:18.587Z,6.00
2017-08-24T01:15:46.060Z,5.90
2017-08-24T01:18:13.532Z,6.40
2017-08-24T01:20:40.997Z,6.33
2017-08-24T01:23:08.483Z,5.10
2017-08-24T01:25:35.948Z,5.70
2017-08-24T01:28:03.427Z,5.43
2017-08-24T01:30:30.895Z,6.33
2017-08-24T01:32:58.385Z,5.30
2017-08-24T01:35:25.847Z,6.57
2017-08-24T01:37:53.308Z,5.50
2017-08-24T01:40:20.780Z,7.10
2017-08-24T01:42:48.248Z,6.07
2017-08-24T01:45:15.722Z,6.60
2017-08-24T01:47:43.166Z,5.40
2017-08-24T01:50:10.632Z,5.97
2017-08-24T01:52:38.094Z,6.10
2017-08-24T01:55:05.554Z,5.73
2017-08-24T01:57:33.021Z,6.77
2017-08-24T02:00:00.490Z,5.17
2017-08-24T02:02:27.942Z,6.53
2017-08-24T02:04:55.402Z,6.30
2017-08-24T02:07:23.195Z,6.50
2017-08-24T02:09:50.661Z,6.07
2017-08-24T02:12:18.126Z,5.87
2017-08-24T02:14:45.582Z,7.50
2017-08-24T02:17:13.051Z,6.90
2017-08-24T02:19:40.532Z,6.30
2017-08-24T02:22:08.000Z,6.20
2017-08-24T02:24:35.467Z,6.40
2017-08-24T02:27:02.935Z,6.10
2017-08-24T02:29:30.411Z,6.50
2017-08-24T02:31:57.875Z,5.83
2017-08-24T02:34:25.347Z,6.10
2017-08-24T02:36:52.821Z,5.70
2017-08-24T02:39:20.292Z,7.23
2017-08-24T02:41:47.756Z,6.70
2017-08-24T02:44:15.223Z,6.40
2017-08-24T02:46:43.511Z,6.20
2017-08-24T02:49:10.985Z,6.20
2017-08-24T02:51:38.456Z,6.47
2017-08-24T02:54:05.958Z,6.77
2017-08-24T02:56:33.419Z,6.70
2017-08-24T02:59:00.892Z,6.67
2017-08-24T03:01:28.346Z,6.50
2017-08-24T03:03:55.814Z,6.50
2017-08-24T03:06:23.280Z,7.00
2017-08-24T03:08:50.756Z,8.57
2017-08-24T03:11:18.220Z,6.73
2017-08-24T03:13:45.687Z,7.23
2017-08-24T03:16:13.161Z,7.40
2017-08-24T03:18:40.635Z,7.30
2017-08-24T03:21:08.109Z,7.17
2017-08-24T03:23:35.559Z,7.23
2017-08-24T03:26:03.034Z,8.37
2017-08-24T03:28:30.504Z,7.50
2017-08-24T03:30:57.976Z,7.87
2017-08-24T03:33:25.444Z,6.67
2017-08-24T03:35:52.907Z,6.67
2017-08-24T03:38:20.377Z,8.13
2017-08-24T03:40:47.843Z,7.70
2017-08-24T03:43:15.309Z,6.70
2017-08-24T03:45:42.878Z,9.40
2017-08-24T03:48:10.342Z,8.90
2017-08-24T03:50:37.811Z,8.33
2017-08-24T03:53:07.071Z,9.37
2017-08-24T03:55:34.536Z,7.70
2017-08-24T03:58:02.003Z,7.97
2017-08-24T04:00:29.480Z,8.97
2017-08-24T04:02:56.939Z,7.97
2017-08-24T04:05:24.447Z,7.97
2017-08-24T04:07:51.904Z,8.33
2017-08-24T04:10:19.376Z,9.07
2017-08-24T04:12:46.852Z,8.40
2017-08-24T04:15:14.330Z,8.20
2017-08-24T04:17:41.796Z,10.03
2017-08-24T04:20:09.285Z,7.83
2017-08-24T04:22:36.740Z,8.03
2017-08-24T04:25:04.215Z,8.50
2017-08-24T04:27:31.671Z,8.03
2017-08-24T04:29:59.147Z,8.60
2017-08-24T04:32:27.375Z,8.30
2017-08-24T04:34:54.848Z,7.77
2017-08-24T04:37:22.315Z,8.00
2017-08-24T04:39:49.782Z,7.57
2017-08-24T04:42:17.247Z,7.60
2017-08-24T04:44:44.719Z,8.20
2017-08-24T04:47:12.175Z,7.13
2017-08-24T04:49:39.634Z,8.30
2017-08-24T04:52:07.091Z,8.93
2017-08-24T04:54:34.567Z,8.40
2017-08-24T04:57:02.059Z,8.07
2017-08-24T04:59:29.510Z,8.00
2017-08-24T05:01:56.974Z,8.17
2017-08-24T05:04:24.432Z,8.57
2017-08-24T05:06:52.661Z,8.87
2017-08-24T05:09:20.130Z,8.70
2017-08-24T05:11:47.595Z,8.90
2017-08-24T05:14:15.100Z,8.53
2017-08-24T05:16:42.546Z,8.30
2017-08-24T05:19:10.011Z,9.00
2017-08-24T05:21:37.492Z,9.33
2017-08-24T05:24:04.946Z,8.33
2017-08-24T05:26:32.424Z,8.30
2017-08-24T05:28:59.880Z,7.90
2017-08-24T05:31:27.362Z,8.37
2017-08-24T05:33:54.814Z,8.80
2017-08-24T05:36:22.313Z,8.77
2017-08-24T05:38:49.763Z,8.50
2017-08-24T05:41:18.011Z,8.53
2017-08-24T05:43:45.512Z,7.50
2017-08-24T05:46:12.972Z,7.60
2017-08-24T05:48:40.444Z,8.73
2017-08-24T05:51:07.913Z,8.20
2017-08-24T05:53:35.378Z,8.97
2017-08-24T05:56:02.844Z,8.20
2017-08-24T05:58:30.315Z,8.73
2017-08-24T06:00:57.784Z,8.03
2017-08-24T06:03:25.259Z,9.07
2017-08-24T06:05:52.715Z,9.10
2017-08-24T06:08:20.191Z,9.03
2017-08-24T06:10:47.655Z,8.67
2017-08-24T06:13:15.131Z,8.40
2017-08-24T06:15:42.600Z,8.80
2017-08-24T06:18:10.067Z,8.90
2017-08-24T06:20:37.537Z,8.90
2017-08-24T06:23:05.007Z,10.17
2017-08-24T06:25:32.480Z,8.87
2017-08-24T06:27:59.970Z,9.10
2017-08-24T06:30:27.433Z,8.63
2017-08-24T06:32:54.914Z,8.80
2017-08-24T06:35:22.380Z,8.90
2017-08-24T06:37:49.832Z,9.23
2017-08-24T06:40:17.303Z,8.17
2017-08-24T06:42:44.767Z,9.07
2017-08-24T06:45:12.240Z,8.40
2017-08-24T06:47:39.705Z,8.57
2017-08-24T06:50:07.946Z,7.80
2017-08-24T06:52:35.390Z,7.77
2017-08-24T06:55:02.859Z,8.50
2017-08-24T06:57:30.320Z,9.00
2017-08-24T06:59:57.789Z,7.70
2017-08-24T07:02:25.259Z,11.80
2017-08-24T07:04:52.730Z,12.63
2017-08-24T07:07:20.527Z,15.57
2017-08-24T07:09:47.995Z,14.80
2017-08-24T07:12:15.467Z,17.20
2017-08-24T07:14:42.938Z,15.90
2017-08-24T07:17:10.400Z,16.50
2017-08-24T07:19:37.878Z,16.70
2017-08-24T07:22:05.351Z,18.47
2017-08-24T07:24:32.834Z,20.10
2017-08-24T07:27:00.307Z,22.00
2017-08-24T07:29:27.776Z,20.17
2017-08-24T07:31:55.243Z,18.17
2017-08-24T07:34:22.712Z,19.83
2017-08-24T07:36:50.182Z,23.30
2017-08-24T07:39:17.647Z,20.27
2017-08-24T07:41:45.129Z,20.80
2017-08-24T07:44:12.597Z,20.10
2017-08-24T07:46:40.072Z,19.30
2017-08-24T07:49:07.527Z,22.03
2017-08-24T07:51:35.008Z,19.93
2017-08-24T07:54:02.479Z,20.80
2017-08-24T07:56:29.964Z,21.67
2017-08-24T07:58:57.427Z,22.13
2017-08-24T08:01:24.908Z,20.23
2017-08-24T08:03:52.383Z,24.07
2017-08-24T08:06:19.847Z,22.90
2017-08-24T08:08:47.328Z,22.40
2017-08-24T08:11:14.794Z,23.47
2017-08-24T08:13:42.271Z,22.30
2017-08-24T08:16:09.755Z,22.27
2017-08-24T08:18:37.225Z,22.30
2017-08-24T08:21:04.687Z,23.10
2017-08-24T08:23:32.168Z,23.10
2017-08-24T08:25:59.626Z,22.37
2017-08-24T08:28:27.112Z,23.60
2017-08-24T08:30:54.577Z,23.23
2017-08-24T08:33:22.052Z,22.93
2017-08-24T08:35:49.522Z,30.30
2017-08-24T08:38:17.000Z,39.07
2017-08-24T08:40:44.462Z,47.37
2017-08-24T08:45:38.628Z,46.30
2017-08-24T08:48:06.103Z,44.80
2017-08-24T08:50:33.575Z,43.53
2017-08-24T08:53:01.051Z,40.00
2017-08-24T08:55:28.520Z,40.20
2017-08-24T08:57:56.007Z,39.03
2017-08-24T09:00:23.464Z,40.30
2017-08-24T09:02:51.712Z,39.10
2017-08-24T09:05:19.175Z,38.30
2017-08-24T09:07:46.663Z,35.63
2017-08-24T09:10:14.131Z,35.60
2017-08-24T09:12:41.605Z,38.97
2017-08-24T09:15:09.088Z,34.80
2017-08-24T09:17:36.561Z,38.70
2017-08-24T09:20:04.269Z,42.33
2017-08-24T09:22:31.739Z,38.07
2017-08-24T09:24:59.211Z,37.50
2017-08-24T09:27:26.671Z,34.83
2017-08-24T09:29:54.153Z,35.10
2017-08-24T09:32:21.620Z,31.60
2017-08-24T09:34:49.090Z,35.17
2017-08-24T09:37:16.560Z,32.20
2017-08-24T09:39:44.026Z,34.87
2017-08-24T09:42:11.489Z,34.30
2017-08-24T09:44:38.963Z,34.97
2017-08-24T09:47:06.435Z,35.57
2017-08-24T09:49:33.912Z,36.00
2017-08-24T09:52:01.407Z,33.37
2017-08-24T09:54:28.859Z,36.47
2017-08-24T09:56:56.324Z,34.77
2017-08-24T09:59:23.794Z,35.90
2017-08-24T10:01:51.264Z,34.63
2017-08-24T10:04:18.718Z,33.20
2017-08-24T10:06:46.200Z,33.43
2017-08-24T10:09:13.679Z,32.97
2017-08-24T10:11:41.414Z,31.50
2017-08-24T10:14:08.895Z,29.47
2017-08-24T10:16:36.376Z,31.30
2017-08-24T10:19:03.843Z,30.80
2017-08-24T10:21:31.323Z,31.37
2017-08-24T10:23:59.552Z,32.80
2017-08-24T10:26:27.027Z,31.73
2017-08-24T10:28:54.534Z,32.07
2017-08-24T10:31:21.973Z,31.83
2017-08-24T10:33:49.437Z,33.70
2017-08-24T10:36:16.919Z,35.87
2017-08-24T10:38:44.387Z,33.67
2017-08-24T10:41:11.871Z,33.60
2017-08-24T10:43:39.327Z,33.47
2017-08-24T10:46:06.805Z,31.30
2017-08-24T10:48:34.273Z,32.50
2017-08-24T10:51:01.762Z,32.97
2017-08-24T10:53:29.239Z,31.80
2017-08-24T10:55:56.700Z,30.80
2017-08-24T10:58:24.172Z,31.23
2017-08-24T11:00:51.641Z,32.67
2017-08-24T11:03:19.115Z,30.83
2017-08-24T11:05:46.580Z,34.20
2017-08-24T11:08:14.057Z,32.70
2017-08-24T11:10:41.516Z,32.03
2017-08-24T11:13:08.984Z,31.50
2017-08-24T11:15:36.451Z,28.67
2017-08-24T11:18:03.926Z,26.00
2017-08-24T11:20:31.391Z,29.93
2017-08-24T11:22:58.867Z,27.20
2017-08-24T11:25:26.335Z,28.93
2017-08-24T11:27:53.814Z,28.10
2017-08-24T11:30:21.291Z,27.83
2017-08-24T11:32:48.768Z,26.07
2017-08-24T11:35:16.241Z,27.43
2017-08-24T11:37:43.715Z,27.40
2017-08-24T11:40:11.184Z,27.77
2017-08-24T11:42:38.708Z,29.17
2017-08-24T11:45:06.219Z,30.20
2017-08-24T11:47:33.652Z,29.70
2017-08-24T11:50:01.136Z,28.50
2017-08-24T11:52:28.610Z,27.40
2017-08-24T11:54:56.081Z,27.77
2017-08-24T11:57:23.548Z,30.30
2017-08-24T11:59:51.017Z,29.40
2017-08-24T12:02:18.499Z,30.23
2017-08-24T12:04:45.986Z,31.70
2017-08-24T12:07:13.444Z,30.20
2017-08-24T12:09:40.915Z,34.77
2017-08-24T12:12:08.373Z,33.00
2017-08-24T12:14:35.856Z,31.97
2017-08-24T12:17:03.323Z,31.07
2017-08-24T12:19:30.791Z,30.80
2017-08-24T12:21:58.261Z,29.90
2017-08-24T12:24:25.730Z,30.87
2017-08-24T12:26:53.195Z,31.27
2017-08-24T12:29:20.673Z,31.90
2017-08-24T12:31:48.138Z,29.03
2017-08-24T12:34:15.639Z,32.87
2017-08-24T12:36:43.103Z,27.40
2017-08-24T12:39:10.576Z,29.77
2017-08-24T12:41:38.448Z,24.63
2017-08-24T12:44:05.923Z,24.70
2017-08-24T12:46:33.391Z,25.67
2017-08-24T12:49:01.619Z,21.73
2017-08-24T12:51:29.099Z,20.70
2017-08-24T12:53:56.571Z,20.20
2017-08-24T12:56:24.044Z,19.53
2017-08-24T12:58:51.513Z,16.63
2017-08-24T13:01:18.991Z,19.20
2017-08-24T13:03:46.483Z,16.13
2017-08-24T13:06:13.972Z,14.23
2017-08-24T13:08:41.430Z,15.40
2017-08-24T13:11:08.907Z,17.67
2017-08-24T13:13:36.375Z,16.07
2017-08-24T13:16:03.852Z,16.13
2017-08-24T13:18:31.305Z,16.50
2017-08-24T13:20:58.784Z,16.93
2017-08-24T13:23:26.250Z,16.03
2017-08-24T13:25:53.723Z,16.97
2017-08-24T13:28:21.187Z,17.33
2017-08-24T13:30:48.665Z,10.80
2017-08-24T13:33:16.133Z,10.97
2017-08-24T13:35:43.604Z,10.23
2017-08-24T13:38:11.084Z,10.97
2017-08-24T13:40:38.553Z,11.67
2017-08-24T13:43:06.035Z,10.03
2017-08-24T13:45:33.495Z,11.13
2017-08-24T13:48:00.958Z,11.97
2017-08-24T13:50:28.417Z,13.60
2017-08-24T13:52:55.896Z,11.10
2017-08-24T13:55:23.363Z,14.57
2017-08-24T13:57:50.839Z,13.50
2017-08-24T14:00:18.310Z,13.27
2017-08-24T14:02:45.784Z,11.40
2017-08-24T14:05:13.249Z,11.70
2017-08-24T14:07:40.719Z,12.80
2017-08-24T14:10:08.193Z,13.80
2017-08-24T14:12:35.672Z,14.20
2017-08-24T14:15:03.139Z,14.50
2017-08-24T14:17:30.623Z,15.33
2017-08-24T14:19:58.095Z,13.10
2017-08-24T14:22:25.559Z,13.30
2017-08-24T14:24:53.026Z,13.83
2017-08-24T14:27:20.492Z,15.37
2017-08-24T14:29:47.964Z,12.80
2017-08-24T14:32:15.439Z,14.53
2017-08-24T14:34:42.912Z,13.00
2017-08-24T14:37:10.375Z,13.13
2017-08-24T14:39:37.853Z,12.30
2017-08-24T14:42:05.319Z,12.10
2017-08-24T14:44:32.790Z,12.13
2017-08-24T14:47:00.261Z,13.20
2017-08-24T14:49:27.735Z,10.93
2017-08-24T14:51:55.198Z,10.60
2017-08-24T14:54:22.669Z,12.87
2017-08-24T14:56:50.137Z,11.90
2017-08-24T14:59:17.609Z,13.50
2017-08-24T15:01:45.074Z,15.40
2017-08-24T15:04:12.538Z,14.30
2017-08-24T15:06:40.012Z,15.30
2017-08-24T15:09:07.482Z,15.53
2017-08-24T15:11:34.950Z,16.07
2017-08-24T15:14:02.572Z,15.90
2017-08-24T15:16:31.196Z,15.90
2017-08-24T15:19:01.873Z,15.17
2017-08-24T15:21:29.340Z,13.30
2017-08-24T15:23:56.807Z,11.27
2017-08-24T15:26:24.286Z,10.70
2017-08-24T15:28:52.106Z,12.10
2017-08-24T15:31:19.584Z,11.20
2017-08-24T15:33:47.053Z,10.93
2017-08-24T15:36:14.533Z,9.97
2017-08-24T15:38:41.994Z,12.80
2017-08-24T15:41:09.467Z,11.80
2017-08-24T15:43:36.931Z,12.40
2017-08-24T15:46:04.407Z,11.67
2017-08-24T15:48:31.872Z,11.80
2017-08-24T15:50:59.367Z,13.30
2017-08-24T15:53:26.840Z,13.70
2017-08-24T15:55:54.311Z,13.53
2017-08-24T15:58:21.765Z,13.50
2017-08-24T16:00:49.251Z,14.70
2017-08-24T16:03:16.710Z,14.93
2017-08-24T16:05:44.168Z,13.93
2017-08-24T16:08:11.647Z,21.33
2017-08-24T16:10:39.102Z,16.70
2017-08-24T16:15:39.295Z,17.90
2017-08-24T16:18:06.773Z,18.53
2017-08-24T16:20:35.009Z,18.40
2017-08-24T16:23:02.474Z,19.57
2017-08-24T16:25:29.943Z,17.60
2017-08-24T16:27:57.414Z,17.47
2017-08-24T16:30:24.883Z,16.53
2017-08-24T16:32:52.355Z,17.67
2017-08-24T16:35:19.813Z,19.33
2017-08-24T16:37:47.296Z,15.27
2017-08-24T16:40:14.762Z,17.63
2017-08-24T16:42:42.244Z,17.37
2017-08-24T16:45:09.708Z,18.87
2017-08-24T16:47:37.183Z,20.63
2017-08-24T16:50:04.647Z,17.57
2017-08-24T16:52:37.971Z,20.87
2017-08-24T16:55:05.431Z,19.37
2017-08-24T16:57:32.938Z,19.63
2017-08-24T17:00:00.416Z,18.97
2017-08-24T17:02:27.883Z,17.97
2017-08-24T17:04:55.352Z,18.37
2017-08-24T17:07:22.943Z,19.73
2017-08-24T17:09:52.343Z,18.80
2017-08-24T17:12:19.821Z,17.40
2017-08-24T17:14:47.300Z,17.47
2017-08-24T17:17:14.759Z,18.83
2017-08-24T17:19:42.235Z,18.03
2017-08-24T17:22:10.466Z,18.77
2017-08-24T17:24:37.934Z,19.10
2017-08-24T17:27:05.408Z,19.47
2017-08-24T17:29:32.883Z,19.87
2017-08-24T17:32:00.355Z,18.40
2017-08-24T17:34:27.829Z,19.47
2017-08-24T17:36:55.285Z,20.60
2017-08-24T17:39:22.759Z,22.10
2017-08-24T17:41:50.220Z,19.13
2017-08-24T17:44:17.686Z,18.60
2017-08-24T17:46:45.155Z,19.70
2017-08-24T17:49:12.631Z,20.33
2017-08-24T17:51:40.100Z,18.87
2017-08-24T17:54:07.570Z,18.90
2017-08-24T17:56:35.048Z,20.90
2017-08-24T17:59:02.529Z,20.63
2017-08-24T18:01:30.387Z,20.17
2017-08-24T18:03:57.846Z,21.57
2017-08-24T18:06:25.328Z,19.50
2017-08-24T18:08:52.795Z,18.17
2017-08-24T18:11:20.283Z,19.43
2017-08-24T18:13:47.751Z,19.47
2017-08-24T18:16:15.548Z,19.53
2017-08-24T18:18:43.019Z,18.27
2017-08-24T18:21:10.495Z,18.73
2017-08-24T18:23:37.962Z,20.10
2017-08-24T18:26:05.452Z,20.87
2017-08-24T18:28:33.687Z,18.90
2017-08-24T18:31:01.164Z,19.53
2017-08-24T18:33:28.629Z,19.57
2017-08-24T18:35:56.116Z,19.10
2017-08-24T18:38:23.578Z,18.13
2017-08-24T18:40:51.069Z,20.03
2017-08-24T18:43:18.539Z,19.70
2017-08-24T18:45:46.009Z,19.77
2017-08-24T18:48:13.485Z,18.33
2017-08-24T18:50:40.938Z,18.10
2017-08-24T18:53:08.414Z,18.73
2017-08-24T18:55:35.879Z,19.90
2017-08-24T18:58:03.360Z,18.67
2017-08-24T19:00:30.833Z,21.00
2017-08-24T19:02:58.311Z,21.50
2017-08-24T19:05:25.777Z,21.07
2017-08-24T19:07:53.242Z,19.77
2017-08-24T19:10:21.479Z,21.13
2017-08-24T19:12:48.960Z,19.83
2017-08-24T19:15:16.437Z,20.90
2017-08-24T19:17:43.901Z,22.00
2017-08-24T19:20:11.371Z,21.80
2017-08-24T19:22:38.850Z,22.50
2017-08-24T19:25:06.342Z,22.47
2017-08-24T19:27:33.817Z,23.27
2017-08-24T19:30:01.285Z,23.50
2017-08-24T19:32:28.763Z,24.53
2017-08-24T19:34:56.235Z,24.00
2017-08-24T19:37:23.707Z,24.60
2017-08-24T19:39:51.183Z,24.47
2017-08-24T19:42:18.647Z,24.67
2017-08-24T19:44:46.176Z,23.03
2017-08-24T19:47:13.635Z,22.87
2017-08-24T19:49:41.107Z,22.93
2017-08-24T19:52:08.592Z,22.60
2017-08-24T19:54:36.064Z,22.90
2017-08-24T19:57:03.527Z,24.40
2017-08-24T19:59:31.012Z,25.83
2017-08-24T20:01:58.473Z,24.57
2017-08-24T20:04:25.953Z,22.57
2017-08-24T20:06:53.423Z,24.60
2017-08-24T20:09:20.909Z,25.17
2017-08-24T20:11:48.377Z,24.70
2017-08-24T20:14:15.846Z,25.53
2017-08-24T20:16:43.317Z,26.13
2017-08-24T20:19:10.783Z,26.60
2017-08-24T20:21:38.639Z,24.70
2017-08-24T20:24:06.126Z,24.60
2017-08-24T20:26:33.616Z,26.20
2017-08-24T20:29:01.087Z,26.83
2017-08-24T20:31:28.559Z,25.13
2017-08-24T20:33:56.030Z,24.93
2017-08-24T20:36:23.499Z,25.70
2017-08-24T20:38:50.963Z,27.77
2017-08-24T20:41:18.446Z,25.77
2017-08-24T20:43:45.907Z,25.67
2017-08-24T20:46:13.378Z,24.80
2017-08-24T20:48:41.246Z,25.17
2017-08-24T20:51:08.758Z,25.23
2017-08-24T20:53:36.226Z,26.13
2017-08-24T20:56:03.710Z,27.80
2017-08-24T20:58:31.172Z,25.00
2017-08-24T21:00:58.648Z,26.53
2017-08-24T21:03:26.115Z,25.10
2017-08-24T21:05:53.591Z,26.17
2017-08-24T21:08:21.049Z,26.13
2017-08-24T21:10:48.527Z,27.53
2017-08-24T21:13:15.996Z,26.90
2017-08-24T21:15:43.862Z,26.60
2017-08-24T21:18:11.317Z,28.37
2017-08-24T21:20:38.793Z,28.73
2017-08-24T21:23:06.271Z,27.73
2017-08-24T21:25:33.730Z,28.17
2017-08-24T21:28:01.212Z,27.33
2017-08-24T21:30:28.669Z,27.97
2017-08-24T21:32:56.921Z,28.20
2017-08-24T21:35:24.384Z,28.87
2017-08-24T21:37:51.859Z,27.43
2017-08-24T21:40:19.331Z,28.43
2017-08-24T21:42:46.810Z,28.90
2017-08-24T21:45:14.291Z,27.70
2017-08-24T21:47:41.766Z,26.70
2017-08-24T21:50:09.232Z,27.40
2017-08-24T21:52:36.703Z,28.33
2017-08-24T21:55:04.175Z,25.67
2017-08-24T21:57:31.643Z,28.80
2017-08-24T21:59:59.883Z,27.50
2017-08-24T22:02:27.346Z,29.40
2017-08-24T22:04:54.814Z,28.87
2017-08-24T22:07:22.283Z,28.37
2017-08-24T22:09:49.760Z,30.53
2017-08-24T22:12:17.236Z,29.63
2017-08-24T22:14:44.708Z,29.90
2017-08-24T22:17:12.184Z,31.00
2017-08-24T22:19:39.662Z,30.00
2017-08-24T22:22:07.483Z,29.70
2017-08-24T22:24:34.943Z,30.93
2017-08-24T22:27:02.419Z,33.10
2017-08-24T22:29:29.886Z,31.73
2017-08-24T22:31:57.348Z,34.30
2017-08-24T22:34:24.813Z,31.70
2017-08-24T22:36:52.282Z,31.60
2017-08-24T22:39:19.751Z,31.63
2017-08-24T22:41:47.206Z,31.80
2017-08-24T22:44:14.675Z,32.43
2017-08-24T22:46:42.133Z,30.40
2017-08-24T22:49:09.610Z,31.23
2017-08-24T22:51:37.064Z,32.10
2017-08-24T22:57:12.139Z,30.27
2017-08-24T22:59:59.472Z,33.90
2017-08-24T23:05:27.037Z,32.57
2017-08-24T23:08:00.254Z,30.40
2017-08-24T23:10:27.729Z,31.50
2017-08-24T23:12:55.186Z,33.53
2017-08-24T23:15:22.662Z,33.63
2017-08-24T23:17:50.150Z,31.30
2017-08-24T23:20:17.620Z,31.93
2017-08-24T23:22:45.092Z,33.23
2017-08-24T23:25:12.576Z,30.47
2017-08-24T23:27:40.051Z,31.03
2017-08-24T23:30:07.524Z,31.67
2017-08-24T23:32:34.988Z,31.37
2017-08-24T23:35:02.454Z,29.87
2017-08-24T23:37:29.926Z,32.30
2017-08-24T23:39:57.404Z,32.63
2017-08-24T23:42:24.879Z,32.67
2017-08-24T23:44:52.341Z,31.50
2017-08-24T23:47:19.830Z,30.60
2017-08-24T23:49:47.300Z,29.60
2017-08-24T23:52:14.776Z,29.20
2017-08-24T23:54:42.243Z,30.10
2017-08-24T23:57:09.715Z,27.77
2017-08-24T23:59:37.191Z,28.27
