createdAt,value
2023-03-02T00:01:12.472Z,11.23
2023-03-02T00:03:42.701Z,12.50
2023-03-02T00:06:11.180Z,16.83
2023-03-02T00:08:39.805Z,17.77
2023-03-02T00:11:07.957Z,11.40
2023-03-02T00:13:38.071Z,15.10
2023-03-02T00:16:06.797Z,13.53
2023-03-02T00:18:34.386Z,14.50
2023-03-02T00:21:03.634Z,13.17
2023-03-02T00:23:31.228Z,15.67
2023-03-02T00:25:59.332Z,13.87
2023-03-02T00:28:27.295Z,16.43
2023-03-02T00:30:55.630Z,17.47
2023-03-02T00:33:23.803Z,11.23
2023-03-02T00:35:51.775Z,17.80
2023-03-02T00:38:20.687Z,13.53
2023-03-02T00:40:49.841Z,14.30
2023-03-02T00:43:18.622Z,15.47
2023-03-02T00:45:46.717Z,14.33
2023-03-02T00:48:14.261Z,15.50
2023-03-02T00:50:42.126Z,17.83
2023-03-02T00:53:09.949Z,12.47
2023-03-02T00:55:39.233Z,12.03
2023-03-02T00:58:07.108Z,17.23
2023-03-02T01:00:35.591Z,15.17
2023-03-02T01:03:06.837Z,17.43
2023-03-02T01:05:37.653Z,17.87
2023-03-02T01:08:05.726Z,15.43
2023-03-02T01:10:33.868Z,17.40
2023-03-02T01:13:03.330Z,14.53
2023-03-02T01:15:30.917Z,16.67
2023-03-02T01:17:59.978Z,13.47
2023-03-02T01:20:27.729Z,14.40
2023-03-02T01:22:56.456Z,16.00
2023-03-02T01:25:24.468Z,16.83
2023-03-02T01:27:52.323Z,12.90
2023-03-02T01:30:21.402Z,19.83
2023-03-02T01:32:49.483Z,16.10
2023-03-02T01:35:17.330Z,18.33
2023-03-02T01:37:45.602Z,16.57
2023-03-02T01:40:15.180Z,17.40
2023-03-02T01:42:48.239Z,15.47
2023-03-02T01:45:53.363Z,16.87
2023-03-02T01:48:33.192Z,15.00
2023-03-02T01:51:01.685Z,15.77
2023-03-02T01:53:32.896Z,18.53
2023-03-02T01:56:03.504Z,24.60
2023-03-02T01:58:34.942Z,14.83
2023-03-02T02:01:05.133Z,15.37
2023-03-02T02:03:33.221Z,11.73
2023-03-02T02:06:10.238Z,17.27
2023-03-02T02:08:40.097Z,18.60
2023-03-02T02:11:07.858Z,15.63
2023-03-02T02:13:36.053Z,18.07
2023-03-02T02:16:05.819Z,14.97
2023-03-02T02:18:35.015Z,15.70
2023-03-02T02:21:03.114Z,13.13
2023-03-02T02:23:37.096Z,18.67
2023-03-02T02:26:13.783Z,14.20
2023-03-02T02:28:48.540Z,13.00
2023-03-02T02:31:22.397Z,12.53
2023-03-02T02:33:54.564Z,16.27
2023-03-02T02:36:26.617Z,19.03
2023-03-02T02:38:57.597Z,15.10
2023-03-02T02:41:30.368Z,15.67
2023-03-02T02:43:58.522Z,21.97
2023-03-02T02:46:27.590Z,16.03
2023-03-02T02:48:57.502Z,13.63
2023-03-02T02:51:29.737Z,16.83
2023-03-02T02:54:00.378Z,15.00
2023-03-02T02:56:39.633Z,21.87
2023-03-02T02:59:17.379Z,15.53
2023-03-02T03:01:47.021Z,12.87
2023-03-02T03:04:18.991Z,14.23
2023-03-02T03:06:52.619Z,14.83
2023-03-02T03:09:21.119Z,14.27
2023-03-02T03:11:53.608Z,14.07
2023-03-02T03:14:26.732Z,19.80
2023-03-02T03:16:55.325Z,12.30
2023-03-02T03:19:25.626Z,15.27
2023-03-02T03:21:56.635Z,16.77
2023-03-02T03:24:26.883Z,12.00
2023-03-02T03:26:56.845Z,13.90
2023-03-02T03:29:26.944Z,15.60
2023-03-02T03:32:00.539Z,12.67
2023-03-02T03:34:31.397Z,14.00
2023-03-02T03:37:01.753Z,16.13
2023-03-02T03:39:32.647Z,15.83
2023-03-02T03:42:02.048Z,14.80
2023-03-02T03:44:30.570Z,13.20
2023-03-02T03:46:58.720Z,14.90
2023-03-02T03:49:27.798Z,15.30
2023-03-02T03:51:56.260Z,17.33
2023-03-02T03:54:24.679Z,13.23
2023-03-02T03:56:52.306Z,16.23
2023-03-02T03:59:23.851Z,12.27
2023-03-02T04:01:57.552Z,12.27
2023-03-02T04:04:30.794Z,18.00
2023-03-02T04:06:59.329Z,13.67
2023-03-02T04:09:27.886Z,16.90
2023-03-02T04:11:57.115Z,15.20
2023-03-02T04:14:27.445Z,15.37
2023-03-02T04:16:57.251Z,13.77
2023-03-02T04:19:26.539Z,13.50
2023-03-02T04:21:58.480Z,13.80
2023-03-02T04:24:27.849Z,11.70
2023-03-02T04:26:57.672Z,13.93
2023-03-02T04:29:27.608Z,12.73
2023-03-02T04:31:55.455Z,12.77
2023-03-02T04:34:26.775Z,14.77
2023-03-02T04:36:55.909Z,14.07
2023-03-02T04:39:24.987Z,12.10
2023-03-02T04:41:54.286Z,15.80
2023-03-02T04:44:21.949Z,11.70
2023-03-02T04:46:51.860Z,12.47
2023-03-02T04:49:21.608Z,15.20
2023-03-02T04:51:50.437Z,9.63
2023-03-02T04:54:20.562Z,14.00
2023-03-02T04:56:49.350Z,13.20
2023-03-02T04:59:17.570Z,12.80
2023-03-02T05:01:45.469Z,14.93
2023-03-02T05:04:14.964Z,14.47
2023-03-02T05:06:42.962Z,14.17
2023-03-02T05:09:10.662Z,14.50
2023-03-02T05:11:38.706Z,12.00
2023-03-02T05:14:08.849Z,14.07
2023-03-02T05:16:39.507Z,13.53
2023-03-02T05:19:09.358Z,10.57
2023-03-02T05:21:38.377Z,12.90
2023-03-02T05:24:06.694Z,12.67
2023-03-02T05:26:34.653Z,16.17
2023-03-02T05:29:02.410Z,12.73
2023-03-02T05:31:34.853Z,12.63
2023-03-02T05:34:02.791Z,15.23
2023-03-02T05:36:31.127Z,18.80
2023-03-02T05:39:00.140Z,17.47
2023-03-02T05:41:28.148Z,16.17
2023-03-02T05:43:55.776Z,13.83
2023-03-02T05:46:23.976Z,12.10
2023-03-02T05:48:51.810Z,17.97
2023-03-02T05:51:20.050Z,14.10
2023-03-02T05:53:48.199Z,14.43
2023-03-02T05:56:17.732Z,13.27
2023-03-02T05:58:45.275Z,13.93
2023-03-02T06:01:15.398Z,13.73
2023-03-02T06:03:43.359Z,11.93
2023-03-02T06:06:13.842Z,14.27
2023-03-02T06:08:41.950Z,15.13
2023-03-02T06:11:11.130Z,17.73
2023-03-02T06:13:40.933Z,19.30
2023-03-02T06:16:09.399Z,18.40
2023-03-02T06:18:40.940Z,22.73
2023-03-02T06:21:09.410Z,28.80
2023-03-02T06:23:37.009Z,20.40
2023-03-02T06:26:10.973Z,17.20
2023-03-02T06:28:51.994Z,13.33
2023-03-02T06:31:21.076Z,12.17
2023-03-02T06:33:49.937Z,15.63
2023-03-02T06:36:18.303Z,14.87
2023-03-02T06:38:45.962Z,19.13
2023-03-02T06:41:13.969Z,14.87
2023-03-02T06:43:43.209Z,18.73
2023-03-02T06:46:12.711Z,17.03
2023-03-02T06:48:40.319Z,12.83
2023-03-02T06:51:08.612Z,13.47
2023-03-02T06:53:36.317Z,11.57
2023-03-02T06:56:04.651Z,12.93
2023-03-02T06:58:32.825Z,13.87
2023-03-02T07:01:01.778Z,15.87
2023-03-02T07:03:30.229Z,12.40
2023-03-02T07:05:57.846Z,13.67
2023-03-02T07:08:25.782Z,14.37
2023-03-02T07:10:53.336Z,13.30
2023-03-02T07:13:21.241Z,15.63
2023-03-02T07:15:48.935Z,17.00
2023-03-02T07:18:18.905Z,14.97
2023-03-02T07:20:46.458Z,17.17
2023-03-02T07:23:14.582Z,16.47
2023-03-02T07:25:42.611Z,15.37
2023-03-02T07:28:10.537Z,16.67
2023-03-02T07:30:38.126Z,13.97
2023-03-02T07:33:05.813Z,14.53
2023-03-02T07:35:34.766Z,17.60
2023-03-02T07:38:03.371Z,13.80
2023-03-02T07:40:30.894Z,21.87
2023-03-02T07:42:58.623Z,13.07
2023-03-02T07:45:26.609Z,11.10
2023-03-02T07:47:54.512Z,11.97
2023-03-02T07:50:22.073Z,13.10
2023-03-02T07:52:51.307Z,10.97
2023-03-02T07:55:18.905Z,10.60
2023-03-02T07:57:46.513Z,12.63
2023-03-02T08:00:15.415Z,13.03
2023-03-02T08:02:43.826Z,11.83
2023-03-02T08:05:12.393Z,13.93
2023-03-02T08:07:41.135Z,16.80
2023-03-02T08:10:12.116Z,12.73
2023-03-02T08:12:39.839Z,11.13
2023-03-02T08:15:09.570Z,12.63
2023-03-02T08:17:37.432Z,10.87
2023-03-02T08:20:06.306Z,13.47
2023-03-02T08:22:34.185Z,11.67
2023-03-02T08:25:01.772Z,12.83
2023-03-02T08:27:30.862Z,10.83
2023-03-02T08:29:58.406Z,13.70
2023-03-02T08:32:26.300Z,10.47
2023-03-02T08:34:54.802Z,11.17
2023-03-02T08:37:22.367Z,12.07
2023-03-02T08:39:50.551Z,18.07
2023-03-02T08:42:18.176Z,12.73
2023-03-02T08:44:47.479Z,14.57
2023-03-02T08:47:15.062Z,14.73
2023-03-02T08:49:42.922Z,12.00
2023-03-02T08:52:10.564Z,13.73
2023-03-02T08:54:40.589Z,13.73
2023-03-02T08:57:11.742Z,14.07
2023-03-02T08:59:39.786Z,14.80
2023-03-02T09:02:11.248Z,15.73
2023-03-02T09:04:39.356Z,13.53
2023-03-02T09:07:07.010Z,13.93
2023-03-02T09:09:35.318Z,18.60
2023-03-02T09:12:03.367Z,13.50
2023-03-02T09:14:31.273Z,13.10
2023-03-02T09:16:58.918Z,14.53
2023-03-02T09:19:27.888Z,15.37
2023-03-02T09:21:55.456Z,17.47
2023-03-02T09:24:23.665Z,13.87
2023-03-02T09:26:51.236Z,11.73
2023-03-02T09:29:19.052Z,12.97
2023-03-02T09:31:46.709Z,15.07
2023-03-02T09:34:14.617Z,16.83
2023-03-02T09:36:43.512Z,12.90
2023-03-02T09:39:12.717Z,12.97
2023-03-02T09:42:08.833Z,18.33
2023-03-02T09:45:04.812Z,15.17
2023-03-02T09:47:39.155Z,14.50
2023-03-02T09:50:27.986Z,15.03
2023-03-02T09:53:16.617Z,15.07
2023-03-02T09:55:48.546Z,14.87
2023-03-02T09:58:20.270Z,15.23
2023-03-02T10:00:49.232Z,18.87
2023-03-02T10:03:19.911Z,18.13
2023-03-02T10:05:50.378Z,15.27
2023-03-02T10:08:23.126Z,17.23
2023-03-02T10:10:58.046Z,16.33
2023-03-02T10:13:30.092Z,13.53
2023-03-02T10:16:11.483Z,16.73
2023-03-02T10:18:44.760Z,15.27
2023-03-02T10:21:21.475Z,14.13
2023-03-02T10:23:57.644Z,21.33
2023-03-02T10:26:38.416Z,16.60
2023-03-02T10:29:24.207Z,21.73
2023-03-02T10:32:00.237Z,17.87
2023-03-02T10:34:31.508Z,15.23
2023-03-02T10:36:59.574Z,16.47
2023-03-02T10:39:29.175Z,18.37
2023-03-02T10:42:03.891Z,16.63
2023-03-02T10:44:37.583Z,14.50
2023-03-02T10:47:05.709Z,18.10
2023-03-02T10:49:35.087Z,18.50
2023-03-02T10:52:05.492Z,19.37
2023-03-02T10:54:37.092Z,21.60
2023-03-02T10:57:19.879Z,23.20
2023-03-02T10:59:49.111Z,18.23
2023-03-02T11:02:23.100Z,18.93
2023-03-02T11:04:57.453Z,22.90
2023-03-02T11:07:27.581Z,18.90
2023-03-02T11:10:05.715Z,16.27
2023-03-02T11:12:36.371Z,17.47
2023-03-02T11:15:20.506Z,18.70
2023-03-02T11:17:51.158Z,17.30
2023-03-02T11:20:26.817Z,21.10
2023-03-02T11:23:02.542Z,17.33
2023-03-02T11:25:36.850Z,15.33
2023-03-02T11:28:11.950Z,16.70
2023-03-02T11:30:46.797Z,15.80
2023-03-02T11:33:21.436Z,18.67
2023-03-02T11:35:54.786Z,18.83
2023-03-02T11:38:26.572Z,15.80
2023-03-02T11:40:59.785Z,19.73
2023-03-02T11:43:27.510Z,17.67
2023-03-02T11:45:59.644Z,19.10
2023-03-02T11:48:32.544Z,18.07
2023-03-02T11:51:04.206Z,22.63
2023-03-02T11:53:40.223Z,18.23
2023-03-02T11:56:09.923Z,18.57
2023-03-02T11:58:39.440Z,18.07
2023-03-02T12:01:13.356Z,20.83
2023-03-02T12:03:42.553Z,17.03
2023-03-02T12:06:28.045Z,18.87
2023-03-02T12:09:07.864Z,20.63
2023-03-02T12:11:41.338Z,17.63
2023-03-02T12:14:28.531Z,18.97
2023-03-02T12:17:07.345Z,16.20
2023-03-02T12:19:42.551Z,19.60
2023-03-02T12:22:13.825Z,16.77
2023-03-02T12:24:44.463Z,16.83
2023-03-02T12:27:27.513Z,17.87
2023-03-02T12:30:09.257Z,15.10
2023-03-02T12:32:38.389Z,16.70
2023-03-02T12:35:13.904Z,17.17
2023-03-02T12:37:48.333Z,15.67
2023-03-02T12:40:32.672Z,22.47
2023-03-02T12:43:27.617Z,16.37
2023-03-02T12:46:13.713Z,18.47
2023-03-02T12:48:45.888Z,15.60
2023-03-02T12:51:19.400Z,22.07
2023-03-02T12:53:47.157Z,14.40
2023-03-02T12:56:23.328Z,18.30
2023-03-02T12:58:55.250Z,18.27
2023-03-02T13:01:27.059Z,19.17
2023-03-02T13:03:55.809Z,19.00
2023-03-02T13:06:26.954Z,17.00
2023-03-02T13:08:57.875Z,17.83
2023-03-02T13:11:31.380Z,16.67
2023-03-02T13:14:03.620Z,18.60
2023-03-02T13:16:34.779Z,15.67
2023-03-02T13:19:04.061Z,15.60
2023-03-02T13:21:34.834Z,15.77
2023-03-02T13:24:02.853Z,17.70
2023-03-02T13:26:33.341Z,17.20
2023-03-02T13:29:05.480Z,17.37
2023-03-02T13:31:34.361Z,16.63
2023-03-02T13:34:02.780Z,18.90
2023-03-02T13:36:36.268Z,18.43
2023-03-02T13:39:07.268Z,17.03
2023-03-02T13:41:37.145Z,21.63
2023-03-02T13:44:20.747Z,18.67
2023-03-02T13:46:48.805Z,18.70
2023-03-02T13:49:27.983Z,19.43
2023-03-02T13:52:02.055Z,15.37
2023-03-02T13:54:32.399Z,18.87
2023-03-02T13:57:03.522Z,17.03
2023-03-02T13:59:33.029Z,16.70
2023-03-02T14:02:01.163Z,23.33
2023-03-02T14:04:29.267Z,15.60
2023-03-02T14:06:57.360Z,20.40
2023-03-02T14:09:27.578Z,21.60
2023-03-02T14:11:56.957Z,17.03
2023-03-02T14:14:28.011Z,16.37
2023-03-02T14:16:57.350Z,16.43
2023-03-02T14:19:25.139Z,17.23
2023-03-02T14:21:52.772Z,16.50
2023-03-02T14:24:21.020Z,18.17
2023-03-02T14:26:49.806Z,18.80
2023-03-02T14:29:23.392Z,19.33
2023-03-02T14:31:51.070Z,19.53
2023-03-02T14:34:20.447Z,17.03
2023-03-02T14:36:50.880Z,29.13
2023-03-02T14:39:23.249Z,24.97
2023-03-02T14:41:54.278Z,20.30
2023-03-02T14:44:23.511Z,18.40
2023-03-02T14:46:51.331Z,18.60
2023-03-02T14:49:20.322Z,17.27
2023-03-02T14:51:55.205Z,20.47
2023-03-02T14:54:23.268Z,19.20
2023-03-02T14:56:50.874Z,20.20
2023-03-02T14:59:18.702Z,19.10
2023-03-02T15:01:46.395Z,18.70
2023-03-02T15:04:14.335Z,22.73
2023-03-02T15:06:44.321Z,18.80
2023-03-02T15:09:12.377Z,20.97
2023-03-02T15:11:40.014Z,18.20
2023-03-02T15:14:08.370Z,18.30
2023-03-02T15:16:36.679Z,19.57
2023-03-02T15:19:04.527Z,26.43
2023-03-02T15:21:32.891Z,22.17
2023-03-02T15:24:02.248Z,27.90
2023-03-02T15:26:29.824Z,19.97
2023-03-02T15:28:57.875Z,23.90
2023-03-02T15:31:27.538Z,24.10
2023-03-02T15:33:56.456Z,24.20
2023-03-02T15:36:24.139Z,24.37
2023-03-02T15:38:52.064Z,23.63
2023-03-02T15:41:21.577Z,25.10
2023-03-02T15:43:51.107Z,22.50
2023-03-02T15:46:18.801Z,23.27
2023-03-02T15:48:46.614Z,26.33
2023-03-02T15:51:14.428Z,22.27
2023-03-02T15:53:42.491Z,23.17
2023-03-02T15:56:13.716Z,23.73
2023-03-02T15:58:46.544Z,23.60
2023-03-02T16:01:15.756Z,24.23
2023-03-02T16:03:45.295Z,29.20
2023-03-02T16:06:13.399Z,23.07
2023-03-02T16:08:41.776Z,22.07
2023-03-02T16:11:11.278Z,23.47
2023-03-02T16:13:39.301Z,23.30
2023-03-02T16:16:10.702Z,29.37
2023-03-02T16:18:38.308Z,26.27
2023-03-02T16:21:07.174Z,27.70
2023-03-02T16:23:34.766Z,23.47
2023-03-02T16:26:08.769Z,25.17
2023-03-02T16:28:36.836Z,25.93
2023-03-02T16:31:06.528Z,23.50
2023-03-02T16:33:35.748Z,22.17
2023-03-02T16:36:04.580Z,26.80
2023-03-02T16:38:32.238Z,22.37
2023-03-02T16:41:00.098Z,28.60
2023-03-02T16:43:29.104Z,31.07
2023-03-02T16:45:57.037Z,22.97
2023-03-02T16:48:24.625Z,26.40
2023-03-02T16:50:57.215Z,29.20
2023-03-02T16:53:25.003Z,25.63
2023-03-02T16:55:52.659Z,22.63
2023-03-02T16:58:20.834Z,28.53
2023-03-02T17:00:49.247Z,28.17
2023-03-02T17:03:17.278Z,29.80
2023-03-02T17:05:45.414Z,31.37
2023-03-02T17:08:16.294Z,25.83
2023-03-02T17:10:45.233Z,27.83
2023-03-02T17:13:15.453Z,28.37
2023-03-02T17:15:43.938Z,31.83
2023-03-02T17:18:11.638Z,22.93
2023-03-02T17:20:39.712Z,25.27
2023-03-02T17:23:07.365Z,24.73
2023-03-02T17:25:36.450Z,26.40
2023-03-02T17:28:04.114Z,30.57
2023-03-02T17:30:31.925Z,28.23
2023-03-02T17:32:59.516Z,30.60
2023-03-02T17:35:27.136Z,29.83
2023-03-02T17:37:54.740Z,29.47
2023-03-02T17:40:23.528Z,34.90
2023-03-02T17:42:55.316Z,26.87
2023-03-02T17:45:26.942Z,27.17
2023-03-02T17:47:56.606Z,32.50
2023-03-02T17:50:25.796Z,24.67
2023-03-02T17:52:54.056Z,23.40
2023-03-02T17:55:22.029Z,30.13
2023-03-02T17:57:49.620Z,27.67
2023-03-02T18:00:22.474Z,29.73
2023-03-02T18:02:50.932Z,28.67
2023-03-02T18:05:19.671Z,29.00
2023-03-02T18:07:47.240Z,28.17
2023-03-02T18:10:15.819Z,32.40
2023-03-02T18:12:43.595Z,26.77
2023-03-02T18:15:13.016Z,25.43
2023-03-02T18:17:41.969Z,26.70
2023-03-02T18:20:10.977Z,27.90
2023-03-02T18:22:39.294Z,29.80
2023-03-02T18:25:07.780Z,26.13
2023-03-02T18:27:35.881Z,37.03
2023-03-02T18:30:03.886Z,31.20
2023-03-02T18:32:31.530Z,31.07
2023-03-02T18:35:00.527Z,29.73
2023-03-02T18:37:28.820Z,23.60
2023-03-02T18:39:56.797Z,29.83
2023-03-02T18:42:24.567Z,30.43
2023-03-02T18:44:52.348Z,25.67
2023-03-02T18:47:21.824Z,25.80
2023-03-02T18:49:49.690Z,35.40
2023-03-02T18:52:19.038Z,32.53
2023-03-02T18:54:49.383Z,27.40
2023-03-02T18:57:17.033Z,32.87
2023-03-02T18:59:44.609Z,24.70
2023-03-02T19:02:14.633Z,27.07
2023-03-02T19:04:42.682Z,28.97
2023-03-02T19:07:10.901Z,35.77
2023-03-02T19:09:40.038Z,26.03
2023-03-02T19:12:07.875Z,26.97
2023-03-02T19:14:35.463Z,28.53
2023-03-02T19:17:03.169Z,33.40
2023-03-02T19:19:31.101Z,31.60
2023-03-02T19:21:58.845Z,30.87
2023-03-02T19:24:26.737Z,35.40
2023-03-02T19:26:55.948Z,35.50
2023-03-02T19:29:23.710Z,32.90
2023-03-02T19:31:51.317Z,39.83
2023-03-02T19:34:18.977Z,32.33
2023-03-02T19:36:46.665Z,23.30
2023-03-02T19:39:14.564Z,29.13
2023-03-02T19:41:42.968Z,32.00
2023-03-02T19:44:12.537Z,31.17
2023-03-02T19:46:40.867Z,37.57
2023-03-02T19:49:08.660Z,36.70
2023-03-02T19:51:36.646Z,27.27
2023-03-02T19:54:05.403Z,35.30
2023-03-02T19:56:39.538Z,31.90
2023-03-02T19:59:08.082Z,28.67
2023-03-02T20:01:37.683Z,34.70
2023-03-02T20:04:05.724Z,33.53
2023-03-02T20:06:35.471Z,28.47
2023-03-02T20:09:05.753Z,30.80
2023-03-02T20:11:35.101Z,30.87
2023-03-02T20:14:02.984Z,36.30
2023-03-02T20:16:31.520Z,34.90
2023-03-02T20:19:01.911Z,35.30
2023-03-02T20:21:29.526Z,42.03
2023-03-02T20:23:57.532Z,37.67
2023-03-02T20:26:26.622Z,39.30
2023-03-02T20:28:55.858Z,34.97
2023-03-02T20:31:25.040Z,37.43
2023-03-02T20:33:54.941Z,38.70
2023-03-02T20:36:26.962Z,35.70
2023-03-02T20:38:57.494Z,37.77
2023-03-02T20:41:25.367Z,37.50
2023-03-02T20:43:53.604Z,38.43
2023-03-02T20:46:24.203Z,46.87
2023-03-02T20:48:52.912Z,36.67
2023-03-02T20:51:21.371Z,37.23
2023-03-02T20:53:50.524Z,32.30
2023-03-02T20:56:19.156Z,36.73
2023-03-02T20:58:48.301Z,36.53
2023-03-02T21:01:17.972Z,37.30
2023-03-02T21:03:46.162Z,37.43
2023-03-02T21:06:15.153Z,37.93
2023-03-02T21:08:44.133Z,39.00
2023-03-02T21:11:16.573Z,34.90
2023-03-02T21:13:47.018Z,45.80
2023-03-02T21:16:18.550Z,43.37
2023-03-02T21:18:46.339Z,39.03
2023-03-02T21:21:14.109Z,38.30
2023-03-02T21:23:42.505Z,42.10
2023-03-02T21:26:11.606Z,47.80
2023-03-02T21:28:43.943Z,38.43
2023-03-02T21:31:11.761Z,39.07
2023-03-02T21:33:40.794Z,45.00
2023-03-02T21:36:09.557Z,41.77
2023-03-02T21:38:37.707Z,44.43
2023-03-02T21:41:05.606Z,33.03
2023-03-02T21:43:34.278Z,35.40
2023-03-02T21:46:03.291Z,36.97
2023-03-02T21:48:31.458Z,35.03
2023-03-02T21:50:59.427Z,37.57
2023-03-02T21:53:27.087Z,39.00
2023-03-02T21:55:55.033Z,43.30
2023-03-02T21:58:22.935Z,33.97
2023-03-02T22:00:50.511Z,38.87
2023-03-02T22:03:19.773Z,33.77
2023-03-02T22:05:47.366Z,35.33
2023-03-02T22:08:17.675Z,41.47
2023-03-02T22:10:46.932Z,33.50
2023-03-02T22:13:18.428Z,37.37
2023-03-02T22:15:47.576Z,39.20
2023-03-02T22:18:18.510Z,38.70
2023-03-02T22:20:49.916Z,38.07
2023-03-02T22:23:20.889Z,38.33
2023-03-02T22:25:50.452Z,36.60
2023-03-02T22:28:20.906Z,37.60
2023-03-02T22:30:49.187Z,40.07
2023-03-02T22:33:20.674Z,42.30
2023-03-02T22:35:51.291Z,35.00
2023-03-02T22:38:25.262Z,32.37
2023-03-02T22:40:53.683Z,31.87
2023-03-02T22:43:25.913Z,39.43
2023-03-02T22:45:53.620Z,37.93
2023-03-02T22:48:23.403Z,37.70
2023-03-02T22:50:52.671Z,33.97
2023-03-02T22:53:29.544Z,38.83
2023-03-02T22:56:00.236Z,41.03
2023-03-02T22:58:42.821Z,35.57
2023-03-02T23:01:20.357Z,39.20
2023-03-02T23:03:49.915Z,32.00
2023-03-02T23:06:25.127Z,36.07
2023-03-02T23:08:54.810Z,42.37
2023-03-02T23:11:24.535Z,41.93
2023-03-02T23:13:53.706Z,29.43
2023-03-02T23:16:23.488Z,40.17
2023-03-02T23:18:52.540Z,37.40
2023-03-02T23:21:23.241Z,44.93
2023-03-02T23:23:51.699Z,42.20
2023-03-02T23:26:20.133Z,33.33
2023-03-02T23:28:49.432Z,39.97
2023-03-02T23:31:19.151Z,38.87
2023-03-02T23:33:47.005Z,34.40
2023-03-02T23:36:15.044Z,41.03
2023-03-02T23:38:43.972Z,39.90
2023-03-02T23:41:11.937Z,38.97
2023-03-02T23:43:39.510Z,32.47
2023-03-02T23:46:07.786Z,46.90
2023-03-02T23:48:35.671Z,26.60
2023-03-02T23:51:03.341Z,33.67
2023-03-02T23:53:30.953Z,31.03
2023-03-02T23:56:00.620Z,32.90
2023-03-02T23:58:28.236Z,36.70
