createdAt,value
2022-08-03T00:03:41.589Z,19.01
2022-08-03T00:08:40.476Z,18.95
2022-08-03T00:13:39.784Z,18.93
2022-08-03T00:18:39.605Z,18.91
2022-08-03T00:23:51.023Z,18.86
2022-08-03T00:28:35.773Z,18.79
2022-08-03T00:33:58.493Z,18.77
2022-08-03T00:38:34.599Z,18.69
2022-08-03T00:43:34.499Z,18.62
2022-08-03T00:48:34.079Z,18.54
2022-08-03T00:53:33.924Z,18.48
2022-08-03T00:58:32.822Z,18.4
2022-08-03T00:59:54.388Z,18.39
2022-08-03T01:04:53.586Z,18.33
2022-08-03T01:09:52.956Z,18.24
2022-08-03T01:14:52.144Z,18.21
2022-08-03T01:19:51.695Z,18.18
2022-08-03T01:24:51.760Z,18.12
2022-08-03T01:29:50.571Z,18.1
2022-08-03T01:34:49.663Z,18.09
2022-08-03T01:39:47.690Z,18.06
2022-08-03T01:44:46.786Z,18.07
2022-08-03T01:49:46.129Z,18.02
2022-08-03T01:54:45.472Z,17.95
2022-08-03T01:58:56.616Z,17.9
2022-08-03T02:04:00.355Z,17.87
2022-08-03T02:08:55.131Z,17.86
2022-08-03T02:13:54.401Z,17.86
2022-08-03T02:18:52.987Z,17.82
2022-08-03T02:23:51.812Z,17.75
2022-08-03T02:28:50.808Z,17.7
2022-08-03T02:33:50.586Z,17.62
2022-08-03T02:38:49.771Z,17.54
2022-08-03T02:44:01.543Z,17.43
2022-08-03T02:48:48.935Z,17.37
2022-08-03T02:53:48.354Z,17.35
2022-08-03T02:58:47.126Z,17.33
2022-08-03T03:03:47.252Z,17.29
2022-08-03T03:08:43.978Z,17.25
2022-08-03T03:13:43.451Z,17.2
2022-08-03T03:18:42.455Z,17.18
2022-08-03T03:23:42.109Z,17.12
2022-08-03T03:28:41.748Z,17.06
2022-08-03T03:33:41.518Z,16.99
2022-08-03T03:38:40.191Z,16.91
2022-08-03T03:43:39.407Z,16.84
2022-08-03T03:48:39.613Z,16.79
2022-08-03T03:53:36.192Z,16.76
2022-08-03T03:58:35.271Z,16.76
2022-08-03T04:03:34.353Z,16.75
2022-08-03T04:08:33.721Z,16.7
2022-08-03T04:13:32.808Z,16.66
2022-08-03T04:18:32.713Z,16.65
2022-08-03T04:23:31.690Z,16.66
2022-08-03T04:28:31.931Z,16.7
2022-08-03T04:33:29.513Z,16.74
2022-08-03T04:38:27.965Z,16.76
2022-08-03T04:43:27.342Z,16.77
2022-08-03T04:48:26.517Z,16.79
2022-08-03T04:53:26.264Z,16.89
2022-08-03T04:58:25.832Z,16.99
2022-08-03T04:59:48.205Z,17.02
2022-08-03T05:04:47.485Z,17.24
2022-08-03T05:09:50.865Z,17.5
2022-08-03T05:14:44.231Z,17.83
2022-08-03T05:19:43.473Z,18.2
2022-08-03T05:24:42.492Z,18.53
2022-08-03T05:29:41.809Z,18.82
2022-08-03T05:34:41.636Z,19.04
2022-08-03T05:39:41.190Z,19.28
2022-08-03T05:44:41.443Z,19.57
2022-08-03T05:49:41.087Z,19.83
2022-08-03T05:54:53.833Z,20.09
2022-08-03T05:59:36.865Z,20.29
2022-08-03T06:04:11.386Z,20.54
2022-08-03T06:09:11.209Z,20.76
2022-08-03T06:14:10.488Z,20.97
2022-08-03T06:19:10.323Z,21.2
2022-08-03T06:24:09.957Z,21.39
2022-08-03T06:29:09.964Z,21.53
2022-08-03T06:34:31.952Z,21.8
2022-08-03T06:39:08.179Z,22.03
2022-08-03T06:44:14.019Z,22.24
2022-08-03T06:49:13.453Z,22.51
2022-08-03T06:54:13.416Z,22.8
2022-08-03T06:58:53.164Z,23.04
2022-08-03T07:03:53.282Z,23.2
2022-08-03T07:08:53.713Z,23.28
2022-08-03T07:13:51.181Z,23.48
2022-08-03T07:18:50.012Z,23.78
2022-08-03T07:23:49.455Z,24.47
2022-08-03T07:28:48.869Z,25.15
2022-08-03T07:33:48.664Z,25.65
2022-08-03T07:38:48.340Z,25.95
2022-08-03T07:43:48.250Z,26.32
2022-08-03T07:48:47.872Z,26.71
2022-08-03T07:53:48.056Z,27.25
2022-08-03T07:58:47.925Z,27.68
2022-08-03T08:03:52.535Z,28.1
2022-08-03T08:08:44.379Z,28.67
2022-08-03T08:13:44.632Z,28.76
2022-08-03T08:18:44.085Z,28.97
2022-08-03T08:23:46.281Z,29.25
2022-08-03T08:28:43.748Z,29.7
2022-08-03T08:34:03.883Z,30.16
2022-08-03T08:38:43.038Z,30.37
2022-08-03T08:43:43.165Z,30.21
2022-08-03T08:48:39.963Z,30.66
2022-08-03T08:53:39.126Z,30.89
2022-08-03T08:58:38.944Z,31.71
2022-08-03T09:03:37.855Z,31.6
2022-08-03T09:08:37.393Z,31.68
2022-08-03T09:13:37.303Z,31.62
2022-08-03T09:18:36.384Z,31.74
2022-08-03T09:23:51.368Z,31.89
2022-08-03T09:28:56.438Z,32.41
2022-08-03T09:33:34.821Z,32.61
2022-08-03T09:38:32.543Z,32.52
2022-08-03T09:43:31.658Z,32.7
2022-08-03T09:48:31.600Z,32.72
2022-08-03T09:53:31.267Z,32.33
2022-08-03T09:58:31.465Z,32.21
2022-08-03T10:00:03.225Z,32.31
2022-08-03T10:04:53.129Z,32.54
2022-08-03T10:09:50.562Z,32.43
2022-08-03T10:14:49.496Z,32.66
2022-08-03T10:19:48.837Z,32.93
2022-08-03T10:24:48.416Z,33.18
2022-08-03T10:29:48.553Z,33.11
2022-08-03T10:34:48.156Z,33.15
2022-08-03T10:39:48.045Z,33.13
2022-08-03T10:44:47.918Z,33.5
2022-08-03T10:49:46.582Z,33.56
2022-08-03T10:54:45.999Z,33.75
2022-08-03T10:59:11.267Z,34.32
2022-08-03T11:04:14.010Z,34.37
2022-08-03T11:09:09.870Z,34.49
2022-08-03T11:14:09.803Z,34.3
2022-08-03T11:19:09.454Z,34.46
2022-08-03T11:24:08.746Z,34.75
2022-08-03T11:29:07.777Z,35.13
2022-08-03T11:34:13.904Z,35.14
2022-08-03T11:39:16.658Z,34.75
2022-08-03T11:44:13.458Z,34.93
2022-08-03T11:49:13.118Z,34.87
2022-08-03T11:54:12.726Z,34.95
2022-08-03T11:59:00.464Z,34.93
2022-08-03T12:03:51.019Z,34.81
2022-08-03T12:08:51.399Z,34.96
2022-08-03T12:13:57.302Z,35.05
2022-08-03T12:18:47.128Z,35.33
2022-08-03T12:23:47.391Z,35.37
2022-08-03T12:28:49.569Z,35.25
2022-08-03T12:33:46.831Z,35.33
2022-08-03T12:38:45.744Z,35.13
2022-08-03T12:43:45.007Z,34.99
2022-08-03T12:48:44.000Z,34.93
2022-08-03T12:53:41.595Z,35.3
2022-08-03T12:58:41.099Z,35.66
2022-08-03T13:00:13.036Z,35.8
2022-08-03T13:05:09.842Z,35.66
2022-08-03T13:10:08.755Z,35.71
2022-08-03T13:15:00.968Z,35.93
2022-08-03T13:19:59.968Z,35.93
2022-08-03T13:24:59.131Z,35.78
2022-08-03T13:29:56.874Z,35.73
2022-08-03T13:34:56.411Z,35.64
2022-08-03T13:39:58.624Z,35.62
2022-08-03T13:44:55.080Z,35.62
2022-08-03T13:50:00.676Z,35.64
2022-08-03T13:54:54.386Z,35.41
2022-08-03T13:59:17.244Z,35.4
2022-08-03T14:04:21.659Z,35.46
2022-08-03T14:09:15.158Z,35.66
2022-08-03T14:14:14.718Z,35.15
2022-08-03T14:19:13.811Z,35.09
2022-08-03T14:24:13.270Z,35.05
2022-08-03T14:29:12.945Z,35.03
2022-08-03T14:34:12.645Z,34.88
2022-08-03T14:39:12.212Z,35
2022-08-03T14:44:11.587Z,34.93
2022-08-03T14:50:35.326Z,35.33
2022-08-03T14:54:08.865Z,35.84
2022-08-03T14:58:56.363Z,36.11
2022-08-03T15:03:56.099Z,36.2
2022-08-03T15:09:20.961Z,35.81
2022-08-03T15:13:55.181Z,35.84
2022-08-03T15:18:54.669Z,35.89
2022-08-03T15:23:54.511Z,36.16
2022-08-03T15:28:53.171Z,36.18
2022-08-03T15:33:52.458Z,36.27
2022-08-03T15:38:50.483Z,35.8
2022-08-03T15:43:49.544Z,35.32
2022-08-03T15:48:49.151Z,35.23
2022-08-03T15:53:48.367Z,35.33
2022-08-03T15:58:58.901Z,35.43
2022-08-03T16:03:48.097Z,35.06
2022-08-03T16:08:48.218Z,35.05
2022-08-03T16:14:05.116Z,35.06
2022-08-03T16:18:47.128Z,35.16
2022-08-03T16:23:43.919Z,35.28
2022-08-03T16:28:43.002Z,35.29
2022-08-03T16:33:42.222Z,35.15
2022-08-03T16:38:41.609Z,35.24
2022-08-03T16:43:41.445Z,35.27
2022-08-03T16:48:40.957Z,35.4
2022-08-03T16:53:51.834Z,35.25
2022-08-03T16:58:41.942Z,35.04
2022-08-03T17:03:42.576Z,34.84
2022-08-03T17:08:35.821Z,34.72
2022-08-03T17:13:39.657Z,34.59
2022-08-03T17:18:34.974Z,34.37
2022-08-03T17:23:35.630Z,34.29
2022-08-03T17:28:42.914Z,34.25
2022-08-03T17:33:35.488Z,34.56
2022-08-03T17:38:38.072Z,34.62
2022-08-03T17:43:44.189Z,34.49
2022-08-03T17:48:31.512Z,34.24
2022-08-03T17:53:52.019Z,33.73
2022-08-03T17:58:29.966Z,33.39
2022-08-03T17:59:52.750Z,33.32
2022-08-03T18:04:52.236Z,33.08
2022-08-03T18:10:03.029Z,32.79
2022-08-03T18:14:57.481Z,32.55
2022-08-03T18:20:01.485Z,32.3
2022-08-03T18:24:47.222Z,32.03
2022-08-03T18:29:46.569Z,31.76
2022-08-03T18:34:53.208Z,31.53
2022-08-03T18:39:49.780Z,31.28
2022-08-03T18:44:52.883Z,31.03
2022-08-03T18:49:45.081Z,30.74
2022-08-03T18:54:44.706Z,30.47
2022-08-03T18:59:11.915Z,30.13
2022-08-03T19:04:10.780Z,29.81
2022-08-03T19:09:09.719Z,29.53
2022-08-03T19:14:10.756Z,29.25
2022-08-03T19:19:08.561Z,29
2022-08-03T19:24:14.816Z,28.75
2022-08-03T19:29:14.955Z,28.46
2022-08-03T19:34:14.399Z,28.2
2022-08-03T19:39:11.612Z,27.91
2022-08-03T19:44:11.106Z,27.69
2022-08-03T19:49:14.930Z,27.44
2022-08-03T19:54:09.943Z,27.23
2022-08-03T19:58:53.205Z,27.05
2022-08-03T20:03:49.841Z,26.86
2022-08-03T21:13:06.583Z,26.67
2022-08-03T21:13:25.238Z,26.49
2022-08-03T21:13:35.418Z,26.13
2022-08-03T21:13:45.394Z,25.78
2022-08-03T21:13:55.370Z,25.47
2022-08-03T21:14:05.057Z,25.15
2022-08-03T21:14:15.850Z,24.95
2022-08-03T21:14:26.269Z,24.62
2022-08-03T21:14:58.840Z,24.55
2022-08-03T21:19:58.732Z,24.45
2022-08-03T21:24:57.461Z,24.37
2022-08-03T21:29:56.707Z,24.29
2022-08-03T21:34:55.200Z,24.18
2022-08-03T21:39:54.566Z,24.03
2022-08-03T21:44:53.423Z,23.93
2022-08-03T21:50:06.017Z,23.81
2022-08-03T21:54:52.057Z,23.69
2022-08-03T21:59:12.975Z,23.58
2022-08-03T22:04:42.658Z,23.48
2022-08-03T22:09:11.699Z,23.37
2022-08-03T22:14:11.662Z,23.27
2022-08-03T22:19:08.382Z,23.18
2022-08-03T22:24:14.970Z,23.08
2022-08-03T22:29:14.391Z,22.96
2022-08-03T22:34:14.560Z,22.85
2022-08-03T22:39:13.418Z,22.72
2022-08-03T22:44:12.931Z,22.62
2022-08-03T22:49:13.210Z,22.53
2022-08-03T22:54:10.293Z,22.45
2022-08-03T22:58:56.554Z,22.41
2022-08-03T23:03:59.385Z,22.4
2022-08-03T23:08:55.308Z,22.39
2022-08-03T23:13:55.247Z,22.4
2022-08-03T23:18:54.685Z,22.4
2022-08-03T23:23:53.970Z,22.39
2022-08-03T23:28:52.805Z,22.33
2022-08-03T23:33:51.679Z,22.29
2022-08-03T23:38:50.738Z,22.22
2022-08-03T23:43:51.527Z,22.28
2022-08-03T23:48:49.707Z,22.34
2022-08-03T23:53:49.780Z,22.32
2022-08-03T23:58:49.290Z,22.26
