createdAt,value
2019-03-16T00:02:07.503Z,80.09
2019-03-16T00:04:37.813Z,80.09
2019-03-16T00:07:10.407Z,80.23
2019-03-16T00:09:40.679Z,80.29
2019-03-16T00:12:13.320Z,80.60
2019-03-16T00:14:43.707Z,81.00
2019-03-16T00:17:23.044Z,81.32
2019-03-16T00:19:47.357Z,81.48
2019-03-16T00:22:19.667Z,81.63
2019-03-16T00:24:51.785Z,81.77
2019-03-16T00:27:22.950Z,81.94
2019-03-16T00:29:53.310Z,82.16
2019-03-16T00:32:25.236Z,82.23
2019-03-16T00:34:55.542Z,82.40
2019-03-16T00:37:25.941Z,82.49
2019-03-16T00:39:56.559Z,82.37
2019-03-16T00:42:27.150Z,82.10
2019-03-16T00:44:57.675Z,82.04
2019-03-16T00:47:27.981Z,82.00
2019-03-16T00:49:58.609Z,81.97
2019-03-16T00:52:29.021Z,81.94
2019-03-16T00:54:59.308Z,82.04
2019-03-16T00:57:29.862Z,82.28
2019-03-16T01:00:00.418Z,81.97
2019-03-16T01:02:32.842Z,81.07
2019-03-16T01:05:03.271Z,80.60
2019-03-16T01:07:33.912Z,79.75
2019-03-16T01:10:04.656Z,79.30
2019-03-16T01:12:35.034Z,78.58
2019-03-16T01:15:08.185Z,77.79
2019-03-16T01:17:38.750Z,76.51
2019-03-16T01:20:11.919Z,74.16
2019-03-16T01:22:42.246Z,73.51
2019-03-16T01:25:13.497Z,74.20
2019-03-16T01:27:44.969Z,74.34
2019-03-16T01:30:16.962Z,74.23
2019-03-16T01:32:47.246Z,73.94
2019-03-16T01:35:18.554Z,72.20
2019-03-16T01:37:49.172Z,72.20
2019-03-16T01:40:19.476Z,72.28
2019-03-16T01:42:50.408Z,72.50
2019-03-16T01:45:20.882Z,73.34
2019-03-16T01:47:51.498Z,73.07
2019-03-16T01:50:22.001Z,73.50
2019-03-16T01:52:52.814Z,73.14
2019-03-16T01:55:23.213Z,73.03
2019-03-16T01:57:53.827Z,73.09
2019-03-16T02:00:24.121Z,72.80
2019-03-16T02:02:55.937Z,72.83
2019-03-16T02:05:26.620Z,72.73
2019-03-16T02:07:56.968Z,72.34
2019-03-16T02:10:27.285Z,72.43
2019-03-16T02:12:58.932Z,72.62
2019-03-16T02:15:29.200Z,72.03
2019-03-16T02:17:59.503Z,72.87
2019-03-16T02:20:29.795Z,72.22
2019-03-16T02:23:00.557Z,72.54
2019-03-16T02:25:30.860Z,72.98
2019-03-16T02:28:01.174Z,73.43
2019-03-16T02:30:31.778Z,74.19
2019-03-16T02:33:12.521Z,74.53
2019-03-16T02:35:34.215Z,75.38
2019-03-16T02:38:04.527Z,75.83
2019-03-16T02:40:34.925Z,76.35
2019-03-16T02:43:05.246Z,76.22
2019-03-16T02:45:35.650Z,76.36
2019-03-16T02:48:05.946Z,76.57
2019-03-16T02:50:36.536Z,76.58
2019-03-16T02:53:07.141Z,76.79
2019-03-16T02:55:38.816Z,77.11
2019-03-16T02:58:09.130Z,77.43
2019-03-16T03:00:40.023Z,77.65
2019-03-16T03:03:10.467Z,77.93
2019-03-16T03:05:40.787Z,77.83
2019-03-16T03:08:11.219Z,78.51
2019-03-16T03:10:42.818Z,78.98
2019-03-16T03:13:14.131Z,78.98
2019-03-16T03:15:44.672Z,79.09
2019-03-16T03:18:14.940Z,79.39
2019-03-16T03:20:45.339Z,79.85
2019-03-16T03:23:15.926Z,80.66
2019-03-16T03:25:46.213Z,81.36
2019-03-16T03:28:16.551Z,82.11
2019-03-16T03:30:46.854Z,82.56
2019-03-16T03:33:17.193Z,83.21
2019-03-16T03:35:47.570Z,83.75
2019-03-16T03:38:17.920Z,83.90
2019-03-16T03:40:48.249Z,84.06
2019-03-16T03:43:20.743Z,84.29
2019-03-16T03:45:51.015Z,84.52
2019-03-16T03:48:21.443Z,84.75
2019-03-16T03:50:51.708Z,85.10
2019-03-16T03:53:22.041Z,85.43
2019-03-16T03:55:52.315Z,85.68
2019-03-16T03:58:22.723Z,85.90
2019-03-16T04:00:53.247Z,86.03
2019-03-16T04:03:23.586Z,86.28
2019-03-16T04:05:54.173Z,86.41
2019-03-16T04:08:24.492Z,86.60
2019-03-16T04:10:55.284Z,86.82
2019-03-16T04:13:25.589Z,86.82
2019-03-16T04:15:55.956Z,86.95
2019-03-16T04:18:26.253Z,87.09
2019-03-16T04:20:57.980Z,87.16
2019-03-16T04:23:28.305Z,87.26
2019-03-16T04:25:59.330Z,87.35
2019-03-16T04:28:29.637Z,87.41
2019-03-16T04:31:00.236Z,87.57
2019-03-16T04:33:30.546Z,87.69
2019-03-16T04:36:00.920Z,87.80
2019-03-16T04:38:31.217Z,87.89
2019-03-16T04:41:01.554Z,87.98
2019-03-16T04:43:31.816Z,88.07
2019-03-16T04:46:02.159Z,88.13
2019-03-16T04:48:32.570Z,88.21
2019-03-16T04:51:02.948Z,88.26
2019-03-16T04:53:33.348Z,88.60
2019-03-16T04:56:03.745Z,88.60
2019-03-16T04:58:34.459Z,88.44
2019-03-16T05:01:04.806Z,88.49
2019-03-16T05:03:35.140Z,88.53
2019-03-16T05:06:05.642Z,88.55
2019-03-16T05:08:37.392Z,88.62
2019-03-16T05:11:07.689Z,88.65
2019-03-16T05:13:37.946Z,88.69
2019-03-16T05:16:08.868Z,88.80
2019-03-16T05:18:39.289Z,88.80
2019-03-16T05:21:09.574Z,88.77
2019-03-16T05:23:42.192Z,88.81
2019-03-16T05:26:12.656Z,88.84
2019-03-16T05:28:44.854Z,88.87
2019-03-16T05:31:15.512Z,88.90
2019-03-16T05:33:45.804Z,88.95
2019-03-16T05:36:16.467Z,88.98
2019-03-16T05:38:46.782Z,88.98
2019-03-16T05:41:17.099Z,89.02
2019-03-16T05:43:47.515Z,89.04
2019-03-16T05:46:18.782Z,89.08
2019-03-16T05:48:49.092Z,89.09
2019-03-16T05:51:20.455Z,89.32
2019-03-16T05:53:51.106Z,89.32
2019-03-16T05:56:21.761Z,89.17
2019-03-16T05:58:52.050Z,89.18
2019-03-16T06:01:22.384Z,89.20
2019-03-16T06:03:52.674Z,89.66
2019-03-16T06:06:22.973Z,89.66
2019-03-16T06:08:53.569Z,89.27
2019-03-16T06:11:25.179Z,89.27
2019-03-16T06:13:55.757Z,89.29
2019-03-16T06:16:26.057Z,89.30
2019-03-16T06:18:56.644Z,89.33
2019-03-16T06:21:27.022Z,89.38
2019-03-16T06:23:58.006Z,89.37
2019-03-16T06:26:28.369Z,89.40
2019-03-16T06:28:58.963Z,89.41
2019-03-16T06:31:29.246Z,89.41
2019-03-16T06:34:02.112Z,89.42
2019-03-16T06:36:32.510Z,89.46
2019-03-16T06:39:06.403Z,89.45
2019-03-16T06:41:37.058Z,89.45
2019-03-16T06:44:09.770Z,89.46
2019-03-16T06:46:40.211Z,89.48
2019-03-16T06:49:11.738Z,89.48
2019-03-16T06:51:42.070Z,89.50
2019-03-16T06:54:14.383Z,89.49
2019-03-16T06:56:44.722Z,89.49
2019-03-16T06:59:15.093Z,89.49
2019-03-16T07:01:45.581Z,89.49
2019-03-16T07:04:19.385Z,89.50
2019-03-16T07:06:50.048Z,89.51
2019-03-16T07:09:20.370Z,89.53
2019-03-16T07:11:51.017Z,89.54
2019-03-16T07:14:21.300Z,89.58
2019-03-16T07:17:01.363Z,89.61
2019-03-16T07:19:23.611Z,89.62
2019-03-16T07:21:54.299Z,89.59
2019-03-16T07:24:24.643Z,89.59
2019-03-16T07:26:56.556Z,89.62
2019-03-16T07:29:26.868Z,89.62
2019-03-16T07:31:58.121Z,89.64
2019-03-16T07:34:28.478Z,89.65
2019-03-16T07:36:59.101Z,89.68
2019-03-16T07:39:30.061Z,89.67
2019-03-16T07:42:00.855Z,89.68
2019-03-16T07:44:32.506Z,89.68
2019-03-16T07:47:03.599Z,89.69
2019-03-16T07:49:33.920Z,89.66
2019-03-16T07:54:40.224Z,89.59
2019-03-16T07:57:10.580Z,89.53
2019-03-16T07:59:41.097Z,89.47
2019-03-16T08:02:11.404Z,89.46
2019-03-16T08:04:43.486Z,89.40
2019-03-16T08:07:13.827Z,89.28
2019-03-16T08:09:44.160Z,89.11
2019-03-16T08:12:14.653Z,88.94
2019-03-16T08:14:46.418Z,88.62
2019-03-16T08:17:16.713Z,88.36
2019-03-16T08:19:50.162Z,88.04
2019-03-16T08:22:20.569Z,87.76
2019-03-16T08:24:51.168Z,87.40
2019-03-16T08:27:21.466Z,86.96
2019-03-16T08:29:52.100Z,86.45
2019-03-16T08:32:25.314Z,86.13
2019-03-16T08:34:54.569Z,85.96
2019-03-16T08:37:25.844Z,85.69
2019-03-16T08:39:58.775Z,85.34
2019-03-16T08:42:29.438Z,85.21
2019-03-16T08:45:01.148Z,85.45
2019-03-16T08:47:31.759Z,85.52
2019-03-16T08:50:02.354Z,85.44
2019-03-16T08:52:32.897Z,85.43
2019-03-16T08:55:04.945Z,85.43
2019-03-16T08:57:35.578Z,85.55
2019-03-16T09:00:06.684Z,85.24
2019-03-16T09:02:37.051Z,85.12
2019-03-16T09:05:07.391Z,84.42
2019-03-16T09:07:39.137Z,84.20
2019-03-16T09:10:09.960Z,83.83
2019-03-16T09:12:40.568Z,82.94
2019-03-16T09:15:11.621Z,81.85
2019-03-16T09:17:41.991Z,80.53
2019-03-16T09:20:12.297Z,79.18
2019-03-16T09:22:42.893Z,78.69
2019-03-16T09:25:13.198Z,78.53
2019-03-16T09:27:43.805Z,76.96
2019-03-16T09:30:14.270Z,76.00
2019-03-16T09:32:45.044Z,75.54
2019-03-16T09:35:15.480Z,75.45
2019-03-16T09:37:45.907Z,75.48
2019-03-16T09:40:16.262Z,74.80
2019-03-16T09:42:48.721Z,74.82
2019-03-16T09:45:19.078Z,74.13
2019-03-16T09:47:49.428Z,74.08
2019-03-16T09:50:19.815Z,73.72
2019-03-16T09:52:50.151Z,73.83
2019-03-16T09:55:20.475Z,73.44
2019-03-16T09:57:50.943Z,73.45
2019-03-16T10:00:21.281Z,72.77
2019-03-16T10:02:52.992Z,72.52
2019-03-16T10:05:23.300Z,72.57
2019-03-16T10:07:56.131Z,72.96
2019-03-16T10:10:27.082Z,72.14
2019-03-16T10:13:04.756Z,72.07
2019-03-16T10:15:37.030Z,71.72
2019-03-16T10:18:07.481Z,71.72
2019-03-16T10:20:38.093Z,71.82
2019-03-16T10:23:08.481Z,71.73
2019-03-16T10:25:39.078Z,70.99
2019-03-16T10:28:09.884Z,70.99
2019-03-16T10:30:40.639Z,70.01
2019-03-16T10:33:11.362Z,69.39
2019-03-16T10:35:41.695Z,69.53
2019-03-16T10:38:12.060Z,68.44
2019-03-16T10:40:43.036Z,67.59
2019-03-16T10:43:13.419Z,67.73
2019-03-16T10:45:45.451Z,66.50
2019-03-16T10:48:16.043Z,66.50
2019-03-16T10:50:46.549Z,66.13
2019-03-16T10:53:16.835Z,66.46
2019-03-16T10:55:47.462Z,65.22
2019-03-16T10:58:17.762Z,64.17
2019-03-16T11:00:48.079Z,64.17
2019-03-16T11:03:18.651Z,61.89
2019-03-16T11:05:48.959Z,61.89
2019-03-16T11:08:19.548Z,63.44
2019-03-16T11:10:49.934Z,62.20
2019-03-16T11:13:20.324Z,62.95
2019-03-16T11:15:50.679Z,62.18
2019-03-16T11:18:21.296Z,62.65
2019-03-16T11:20:52.013Z,62.18
2019-03-16T11:23:23.749Z,62.67
2019-03-16T11:25:54.045Z,63.30
2019-03-16T11:28:24.641Z,63.24
2019-03-16T11:30:54.959Z,63.01
2019-03-16T11:33:25.307Z,63.00
2019-03-16T11:35:55.658Z,62.60
2019-03-16T11:38:26.882Z,62.81
2019-03-16T11:40:57.791Z,62.33
2019-03-16T11:43:28.095Z,62.96
2019-03-16T11:45:58.738Z,62.08
2019-03-16T11:48:29.995Z,61.83
2019-03-16T11:51:00.611Z,61.12
2019-03-16T11:53:30.964Z,61.65
2019-03-16T11:56:01.560Z,62.04
2019-03-16T11:58:32.212Z,61.41
2019-03-16T12:01:02.915Z,61.40
2019-03-16T12:03:33.289Z,62.19
2019-03-16T12:06:03.630Z,62.16
2019-03-16T12:08:34.890Z,62.69
2019-03-16T12:11:06.614Z,63.31
2019-03-16T12:13:36.980Z,63.47
2019-03-16T12:16:10.061Z,63.15
2019-03-16T12:18:40.730Z,62.86
2019-03-16T12:21:11.385Z,62.61
2019-03-16T12:23:41.911Z,62.61
2019-03-16T12:26:12.478Z,63.01
2019-03-16T12:28:42.927Z,62.96
2019-03-16T12:31:13.291Z,62.76
2019-03-16T12:33:43.935Z,62.50
2019-03-16T12:36:14.338Z,62.82
2019-03-16T12:38:44.941Z,63.13
2019-03-16T12:41:15.508Z,63.05
2019-03-16T12:43:46.120Z,62.90
2019-03-16T12:46:16.520Z,63.22
2019-03-16T12:48:48.122Z,63.32
2019-03-16T12:51:18.739Z,63.29
2019-03-16T12:53:49.010Z,63.37
2019-03-16T12:56:19.341Z,63.47
2019-03-16T12:58:50.995Z,63.00
2019-03-16T13:01:21.613Z,63.75
2019-03-16T13:03:53.507Z,63.96
2019-03-16T13:06:24.153Z,64.05
2019-03-16T13:08:56.844Z,64.31
2019-03-16T13:11:27.209Z,63.62
2019-03-16T13:13:58.959Z,64.06
2019-03-16T13:16:29.632Z,63.88
2019-03-16T13:19:00.279Z,64.20
2019-03-16T13:21:30.906Z,63.90
2019-03-16T13:24:02.451Z,63.38
2019-03-16T13:26:33.220Z,62.59
2019-03-16T13:29:03.504Z,62.59
2019-03-16T13:31:36.807Z,62.20
2019-03-16T13:34:07.144Z,62.19
2019-03-16T13:36:37.753Z,62.10
2019-03-16T13:39:08.485Z,61.65
2019-03-16T13:41:39.066Z,61.72
2019-03-16T13:44:09.489Z,61.15
2019-03-16T13:46:41.146Z,60.93
2019-03-16T13:49:11.475Z,61.12
2019-03-16T13:51:42.083Z,61.22
2019-03-16T13:54:12.752Z,60.81
2019-03-16T13:56:44.466Z,60.45
2019-03-16T13:59:14.785Z,60.37
2019-03-16T14:01:45.552Z,59.30
2019-03-16T14:04:15.970Z,58.38
2019-03-16T14:06:47.779Z,57.77
2019-03-16T14:09:18.307Z,57.59
2019-03-16T14:11:48.894Z,57.03
2019-03-16T14:14:19.208Z,57.44
2019-03-16T14:16:50.471Z,58.00
2019-03-16T14:19:21.932Z,58.22
2019-03-16T14:21:52.475Z,58.31
2019-03-16T14:24:24.750Z,58.34
2019-03-16T14:26:57.499Z,58.51
2019-03-16T14:29:27.864Z,58.95
2019-03-16T14:31:58.217Z,59.48
2019-03-16T14:34:28.882Z,59.34
2019-03-16T14:36:59.231Z,59.89
2019-03-16T14:39:31.532Z,60.08
2019-03-16T14:42:01.833Z,60.01
2019-03-16T14:44:32.740Z,60.19
2019-03-16T14:47:03.087Z,60.21
2019-03-16T14:49:33.686Z,60.30
2019-03-16T14:52:04.292Z,60.02
2019-03-16T14:54:34.597Z,59.09
2019-03-16T14:57:06.635Z,59.49
2019-03-16T14:59:37.228Z,59.04
2019-03-16T15:02:10.132Z,59.10
2019-03-16T15:04:40.672Z,58.79
2019-03-16T15:07:11.279Z,58.79
2019-03-16T15:09:43.413Z,59.33
2019-03-16T15:12:15.991Z,59.54
2019-03-16T15:14:46.297Z,60.03
2019-03-16T15:17:16.819Z,59.41
2019-03-16T15:19:47.699Z,59.35
2019-03-16T15:22:18.366Z,59.21
2019-03-16T15:24:50.954Z,59.08
2019-03-16T15:27:21.392Z,59.15
2019-03-16T15:29:54.238Z,59.94
2019-03-16T15:32:25.681Z,59.94
2019-03-16T15:34:56.937Z,59.72
2019-03-16T15:37:27.322Z,59.70
2019-03-16T15:40:00.394Z,59.20
2019-03-16T15:42:36.542Z,58.79
2019-03-16T15:45:13.209Z,58.48
2019-03-16T15:47:43.964Z,58.51
2019-03-16T15:50:17.499Z,58.72
2019-03-16T15:52:47.870Z,58.03
2019-03-16T15:55:18.202Z,58.36
2019-03-16T15:57:48.535Z,58.09
2019-03-16T16:00:19.531Z,57.95
2019-03-16T16:02:50.063Z,57.75
2019-03-16T16:05:20.431Z,57.63
2019-03-16T16:07:50.779Z,57.21
2019-03-16T16:10:21.060Z,56.90
2019-03-16T16:12:51.389Z,57.47
2019-03-16T16:15:22.058Z,57.28
2019-03-16T16:17:52.699Z,56.67
2019-03-16T16:20:23.072Z,57.00
2019-03-16T16:22:53.710Z,57.25
2019-03-16T16:25:24.443Z,56.84
2019-03-16T16:27:54.873Z,57.61
2019-03-16T16:30:25.514Z,57.88
2019-03-16T16:32:55.883Z,58.50
2019-03-16T16:35:26.598Z,58.30
2019-03-16T16:37:58.548Z,58.69
2019-03-16T16:40:28.922Z,59.34
2019-03-16T16:42:59.636Z,59.02
2019-03-16T16:45:29.930Z,59.00
2019-03-16T16:48:04.413Z,59.29
2019-03-16T16:50:34.982Z,59.54
2019-03-16T16:53:05.350Z,59.60
2019-03-16T16:55:35.679Z,59.59
2019-03-16T16:58:06.521Z,59.73
2019-03-16T17:00:38.098Z,59.74
2019-03-16T17:03:08.666Z,60.04
2019-03-16T17:05:43.143Z,59.84
2019-03-16T17:08:22.643Z,59.95
2019-03-16T17:10:52.982Z,60.14
2019-03-16T17:13:25.364Z,60.54
2019-03-16T17:15:55.984Z,60.55
2019-03-16T17:18:27.949Z,60.50
2019-03-16T17:20:58.406Z,60.58
2019-03-16T17:23:28.739Z,60.88
2019-03-16T17:25:59.673Z,61.04
2019-03-16T17:28:30.343Z,60.87
2019-03-16T17:31:01.976Z,60.88
2019-03-16T17:33:33.776Z,60.88
2019-03-16T17:36:04.382Z,60.65
2019-03-16T17:38:34.839Z,60.65
2019-03-16T17:41:05.675Z,60.84
2019-03-16T17:43:35.967Z,60.39
2019-03-16T17:46:06.576Z,60.23
2019-03-16T17:48:36.975Z,60.07
2019-03-16T17:51:07.649Z,60.15
2019-03-16T17:53:38.228Z,60.50
2019-03-16T17:56:08.582Z,60.59
2019-03-16T17:58:39.833Z,60.79
2019-03-16T18:01:12.734Z,60.94
2019-03-16T18:03:44.167Z,61.04
2019-03-16T18:06:15.604Z,61.14
2019-03-16T18:08:47.168Z,60.90
2019-03-16T18:11:18.379Z,61.40
2019-03-16T18:13:49.164Z,61.40
2019-03-16T18:16:19.556Z,61.21
2019-03-16T18:18:50.317Z,61.28
2019-03-16T18:21:20.991Z,60.97
2019-03-16T18:23:51.651Z,61.46
2019-03-16T18:26:22.002Z,61.40
2019-03-16T18:28:52.636Z,61.22
2019-03-16T18:31:22.933Z,60.96
2019-03-16T18:33:53.243Z,60.86
2019-03-16T18:36:23.562Z,60.86
2019-03-16T18:38:54.130Z,61.46
2019-03-16T18:41:24.718Z,61.42
2019-03-16T18:43:56.598Z,61.81
2019-03-16T18:46:26.923Z,61.94
2019-03-16T18:49:04.819Z,61.99
2019-03-16T18:51:35.147Z,61.99
2019-03-16T18:54:06.051Z,62.22
2019-03-16T18:56:36.361Z,61.98
2019-03-16T18:59:09.264Z,61.96
2019-03-16T19:01:38.984Z,61.90
2019-03-16T19:04:11.273Z,62.06
2019-03-16T19:06:41.582Z,62.06
2019-03-16T19:09:12.335Z,62.25
2019-03-16T19:11:42.647Z,62.22
2019-03-16T19:14:13.342Z,62.15
2019-03-16T19:16:47.434Z,62.04
2019-03-16T19:19:18.614Z,62.14
2019-03-16T19:21:49.029Z,62.05
2019-03-16T19:24:19.386Z,61.82
2019-03-16T19:26:49.728Z,61.90
2019-03-16T19:29:20.090Z,61.66
2019-03-16T19:31:50.995Z,61.47
2019-03-16T19:34:21.641Z,61.42
2019-03-16T19:36:51.983Z,61.16
2019-03-16T19:39:24.996Z,61.36
2019-03-16T19:41:54.382Z,61.19
2019-03-16T19:44:24.900Z,61.35
2019-03-16T19:46:55.263Z,61.23
2019-03-16T19:49:26.811Z,61.45
2019-03-16T19:51:58.214Z,61.20
2019-03-16T19:54:28.819Z,61.24
2019-03-16T19:56:59.431Z,61.34
2019-03-16T19:59:29.796Z,61.55
2019-03-16T20:02:01.848Z,61.54
2019-03-16T20:04:36.155Z,61.22
2019-03-16T20:07:05.848Z,61.48
2019-03-16T20:09:36.181Z,61.50
2019-03-16T20:12:06.666Z,61.69
2019-03-16T20:14:37.056Z,61.63
2019-03-16T20:17:08.703Z,61.73
2019-03-16T20:19:39.031Z,61.75
2019-03-16T20:22:12.358Z,61.89
2019-03-16T20:24:42.591Z,61.79
2019-03-16T20:27:13.500Z,61.97
2019-03-16T20:29:43.900Z,62.13
2019-03-16T20:32:14.664Z,62.09
2019-03-16T20:34:45.600Z,62.14
2019-03-16T20:37:16.004Z,62.16
2019-03-16T20:39:47.600Z,62.45
2019-03-16T20:42:17.991Z,62.43
2019-03-16T20:44:48.781Z,62.29
2019-03-16T20:49:55.757Z,62.25
2019-03-16T20:52:26.056Z,62.22
2019-03-16T20:54:56.733Z,62.48
2019-03-16T20:57:27.034Z,62.40
2019-03-16T20:59:57.660Z,62.46
2019-03-16T21:02:28.061Z,62.62
2019-03-16T21:04:58.807Z,62.64
2019-03-16T21:07:29.107Z,62.55
2019-03-16T21:10:00.460Z,62.60
2019-03-16T21:12:30.891Z,62.37
2019-03-16T21:15:01.217Z,62.55
2019-03-16T21:17:32.826Z,62.87
2019-03-16T21:20:03.432Z,62.87
2019-03-16T21:22:36.375Z,62.68
2019-03-16T21:25:07.383Z,62.56
2019-03-16T21:27:37.938Z,62.76
2019-03-16T21:30:10.545Z,62.72
2019-03-16T21:32:42.382Z,62.75
2019-03-16T21:35:13.127Z,62.75
2019-03-16T21:37:45.038Z,63.05
2019-03-16T21:40:15.486Z,62.76
2019-03-16T21:42:46.178Z,62.66
2019-03-16T21:45:16.592Z,62.76
2019-03-16T21:47:59.364Z,62.86
2019-03-16T21:50:20.408Z,62.95
2019-03-16T21:52:51.051Z,62.74
2019-03-16T21:55:21.542Z,62.73
2019-03-16T21:57:51.962Z,62.92
2019-03-16T22:00:22.399Z,63.05
2019-03-16T22:02:53.024Z,63.09
2019-03-16T22:05:23.347Z,63.22
2019-03-16T22:07:53.830Z,63.21
2019-03-16T22:10:24.175Z,63.25
2019-03-16T22:12:55.178Z,63.26
2019-03-16T22:15:25.494Z,63.44
2019-03-16T22:17:57.009Z,64.00
2019-03-16T22:20:29.111Z,64.00
2019-03-16T22:22:59.542Z,63.60
2019-03-16T22:25:29.985Z,63.67
2019-03-16T22:28:03.365Z,63.79
2019-03-16T22:30:33.715Z,63.92
2019-03-16T22:33:04.774Z,63.97
2019-03-16T22:35:35.436Z,64.10
2019-03-16T22:38:07.258Z,63.98
2019-03-16T22:40:37.541Z,63.91
2019-03-16T22:43:07.951Z,63.78
2019-03-16T22:45:38.750Z,63.77
2019-03-16T22:48:14.941Z,63.74
2019-03-16T22:50:45.539Z,63.73
2019-03-16T22:53:16.444Z,63.95
2019-03-16T22:55:46.827Z,64.12
2019-03-16T22:58:17.535Z,64.37
2019-03-16T23:00:53.089Z,64.34
2019-03-16T23:03:24.987Z,64.34
2019-03-16T23:05:55.438Z,64.34
2019-03-16T23:08:25.850Z,64.31
2019-03-16T23:10:57.546Z,64.18
2019-03-16T23:13:27.858Z,63.88
2019-03-16T23:15:58.434Z,63.51
2019-03-16T23:18:28.850Z,63.27
2019-03-16T23:20:59.236Z,63.04
2019-03-16T23:23:29.603Z,62.78
2019-03-16T23:26:03.015Z,62.52
2019-03-16T23:28:33.454Z,62.16
2019-03-16T23:31:04.846Z,62.27
2019-03-16T23:33:35.397Z,62.41
2019-03-16T23:36:09.511Z,62.41
2019-03-16T23:38:40.066Z,62.21
2019-03-16T23:41:11.742Z,62.13
2019-03-16T23:43:42.188Z,62.21
2019-03-16T23:46:12.557Z,62.25
2019-03-16T23:48:42.970Z,62.00
2019-03-16T23:51:13.263Z,61.98
2019-03-16T23:53:43.820Z,61.97
2019-03-16T23:56:14.191Z,61.85
2019-03-16T23:58:44.898Z,61.75
