createdAt,value
2022-12-12T00:00:11.106Z,800.25
2022-12-12T00:01:11.110Z,800.22
2022-12-12T00:02:11.211Z,800.22
2022-12-12T00:03:11.280Z,800.18
2022-12-12T00:04:11.100Z,800.26
2022-12-12T00:05:11.525Z,800.23
2022-12-12T00:06:11.093Z,800.24
2022-12-12T00:07:11.093Z,800.24
2022-12-12T00:08:11.129Z,800.23
2022-12-12T00:09:11.088Z,800.23
2022-12-12T00:10:11.086Z,800.23
2022-12-12T00:11:11.083Z,800.27
2022-12-12T00:12:11.087Z,800.28
2022-12-12T00:13:11.103Z,800.26
2022-12-12T00:14:11.077Z,800.23
2022-12-12T00:15:11.542Z,800.24
2022-12-12T00:16:11.223Z,800.19
2022-12-12T00:17:11.076Z,800.19
2022-12-12T00:18:11.069Z,800.22
2022-12-12T00:19:11.067Z,800.23
2022-12-12T00:20:11.071Z,800.17
2022-12-12T00:21:11.068Z,800.16
2022-12-12T00:22:11.064Z,800.15
2022-12-12T00:23:11.068Z,800.17
2022-12-12T00:24:11.060Z,800.20
2022-12-12T00:25:11.503Z,800.15
2022-12-12T00:26:11.059Z,800.17
2022-12-12T00:27:11.058Z,800.18
2022-12-12T00:28:11.046Z,800.15
2022-12-12T00:29:11.075Z,800.17
2022-12-12T00:30:11.043Z,800.18
2022-12-12T00:31:11.123Z,800.18
2022-12-12T00:32:11.040Z,800.16
2022-12-12T00:33:11.040Z,800.23
2022-12-12T00:34:11.036Z,800.24
2022-12-12T00:35:11.345Z,800.24
2022-12-12T00:36:11.030Z,800.19
2022-12-12T00:37:11.030Z,800.23
2022-12-12T00:38:11.034Z,800.21
2022-12-12T00:39:16.709Z,800.19
2022-12-12T00:40:11.034Z,800.20
2022-12-12T00:41:11.022Z,800.22
2022-12-12T00:42:11.018Z,800.16
2022-12-12T00:43:11.033Z,800.24
2022-12-12T00:44:11.017Z,800.20
2022-12-12T00:45:11.363Z,800.24
2022-12-12T00:46:11.068Z,800.21
2022-12-12T00:47:11.058Z,800.26
2022-12-12T00:48:11.003Z,800.24
2022-12-12T00:49:11.005Z,800.23
2022-12-12T00:50:11.001Z,800.23
2022-12-12T00:51:11.000Z,800.23
2022-12-12T00:52:10.996Z,800.26
2022-12-12T00:53:10.995Z,800.28
2022-12-12T00:54:10.995Z,800.26
2022-12-12T00:55:11.244Z,800.28
2022-12-12T00:56:10.988Z,800.26
2022-12-12T00:57:10.988Z,800.27
2022-12-12T00:58:10.987Z,800.29
2022-12-12T00:59:10.984Z,800.26
2022-12-12T01:00:10.980Z,800.25
2022-12-12T01:01:11.004Z,800.27
2022-12-12T01:02:11.027Z,800.26
2022-12-12T01:03:10.990Z,800.27
2022-12-12T01:04:10.970Z,800.27
2022-12-12T01:05:11.371Z,800.24
2022-12-12T01:06:10.973Z,800.28
2022-12-12T01:07:10.971Z,800.28
2022-12-12T01:08:10.996Z,800.24
2022-12-12T01:09:10.969Z,800.24
2022-12-12T01:10:10.959Z,800.26
2022-12-12T01:11:10.958Z,800.27
2022-12-12T01:12:10.953Z,800.27
2022-12-12T01:13:10.962Z,800.25
2022-12-12T01:14:10.953Z,800.26
2022-12-12T01:15:11.270Z,800.29
2022-12-12T01:16:11.019Z,800.28
2022-12-12T01:17:10.969Z,800.27
2022-12-12T01:18:10.947Z,800.23
2022-12-12T01:19:10.948Z,800.30
2022-12-12T01:20:10.941Z,800.27
2022-12-12T01:21:10.945Z,800.30
2022-12-12T01:22:10.937Z,800.33
2022-12-12T01:23:10.938Z,800.34
2022-12-12T01:24:10.932Z,800.33
2022-12-12T01:25:11.229Z,800.32
2022-12-12T01:26:10.936Z,800.31
2022-12-12T01:27:10.959Z,800.32
2022-12-12T01:28:10.931Z,800.33
2022-12-12T01:29:10.927Z,800.35
2022-12-12T01:30:10.922Z,800.35
2022-12-12T01:31:11.027Z,800.32
2022-12-12T01:32:10.918Z,800.37
2022-12-12T01:33:10.961Z,800.34
2022-12-12T01:34:10.920Z,800.38
2022-12-12T01:35:11.335Z,800.39
2022-12-12T01:36:10.910Z,800.42
2022-12-12T01:37:10.939Z,800.42
2022-12-12T01:38:10.908Z,800.42
2022-12-12T01:39:10.909Z,800.43
2022-12-12T01:40:10.906Z,800.41
2022-12-12T01:41:10.905Z,800.46
2022-12-12T01:42:10.898Z,800.52
2022-12-12T01:43:10.903Z,800.47
2022-12-12T01:44:10.900Z,800.50
2022-12-12T01:45:11.308Z,800.51
2022-12-12T01:46:10.960Z,800.50
2022-12-12T01:47:10.993Z,800.49
2022-12-12T01:48:10.887Z,800.48
2022-12-12T01:49:10.926Z,800.49
2022-12-12T01:50:10.886Z,800.47
2022-12-12T01:51:10.884Z,800.48
2022-12-12T01:52:10.882Z,800.51
2022-12-12T01:53:10.886Z,800.52
2022-12-12T01:54:10.878Z,800.49
2022-12-12T01:55:11.268Z,800.47
2022-12-12T01:56:10.875Z,800.50
2022-12-12T01:57:10.877Z,800.48
2022-12-12T01:58:10.968Z,800.55
2022-12-12T01:59:10.874Z,800.51
2022-12-12T02:00:10.869Z,800.56
2022-12-12T02:01:10.954Z,800.51
2022-12-12T02:02:10.983Z,800.49
2022-12-12T02:03:10.865Z,800.49
2022-12-12T02:04:10.859Z,800.47
2022-12-12T02:05:11.330Z,800.51
2022-12-12T02:06:10.856Z,800.48
2022-12-12T02:07:10.864Z,800.54
2022-12-12T02:08:10.912Z,800.55
2022-12-12T02:09:10.855Z,800.54
2022-12-12T02:10:10.850Z,800.53
2022-12-12T02:11:10.850Z,800.51
2022-12-12T02:12:10.897Z,800.52
2022-12-12T02:13:10.854Z,800.53
2022-12-12T02:14:10.845Z,800.58
2022-12-12T02:15:11.310Z,800.59
2022-12-12T02:16:10.869Z,800.55
2022-12-12T02:17:10.845Z,800.56
2022-12-12T02:18:12.850Z,800.56
2022-12-12T02:19:10.837Z,800.59
2022-12-12T02:20:10.830Z,800.58
2022-12-12T02:21:10.854Z,800.57
2022-12-12T02:22:10.835Z,800.61
2022-12-12T02:23:10.827Z,800.55
2022-12-12T02:24:10.824Z,800.55
2022-12-12T02:25:11.242Z,800.55
2022-12-12T02:26:10.820Z,800.59
2022-12-12T02:27:10.821Z,800.56
2022-12-12T02:28:10.816Z,800.53
2022-12-12T02:29:10.819Z,800.54
2022-12-12T02:30:10.814Z,800.53
2022-12-12T02:31:10.869Z,800.53
2022-12-12T02:32:10.809Z,800.54
2022-12-12T02:33:10.819Z,800.54
2022-12-12T02:34:10.810Z,800.52
2022-12-12T02:35:11.242Z,800.53
2022-12-12T02:36:10.802Z,800.47
2022-12-12T02:37:10.827Z,800.52
2022-12-12T02:38:10.805Z,800.50
2022-12-12T02:39:10.803Z,800.54
2022-12-12T02:40:10.799Z,800.56
2022-12-12T02:41:10.799Z,800.55
2022-12-12T02:42:10.796Z,800.54
2022-12-12T02:43:10.797Z,800.54
2022-12-12T02:44:10.790Z,800.55
2022-12-12T02:45:11.116Z,800.53
2022-12-12T02:46:10.787Z,800.50
2022-12-12T02:47:10.785Z,800.51
2022-12-12T02:48:10.787Z,800.49
2022-12-12T02:49:10.786Z,800.48
2022-12-12T02:50:10.791Z,800.54
2022-12-12T02:51:10.783Z,800.55
2022-12-12T02:52:10.777Z,800.45
2022-12-12T02:53:10.797Z,800.46
2022-12-12T02:54:10.774Z,800.45
2022-12-12T02:55:11.290Z,800.41
2022-12-12T02:56:10.771Z,800.45
2022-12-12T02:57:10.773Z,800.45
2022-12-12T02:58:10.767Z,800.45
2022-12-12T02:59:10.770Z,800.46
2022-12-12T03:00:10.783Z,800.40
2022-12-12T03:01:10.833Z,800.48
2022-12-12T03:02:10.812Z,800.47
2022-12-12T03:03:10.761Z,800.47
2022-12-12T03:04:10.756Z,800.48
2022-12-12T03:05:11.125Z,800.47
2022-12-12T03:06:10.760Z,800.46
2022-12-12T03:07:10.759Z,800.48
2022-12-12T03:08:10.852Z,800.46
2022-12-12T03:09:10.772Z,800.43
2022-12-12T03:10:10.756Z,800.45
2022-12-12T03:11:10.751Z,800.47
2022-12-12T03:12:10.748Z,800.47
2022-12-12T03:13:10.750Z,800.48
2022-12-12T03:14:10.741Z,800.42
2022-12-12T03:15:11.159Z,800.46
2022-12-12T03:16:10.811Z,800.46
2022-12-12T03:17:10.742Z,800.44
2022-12-12T03:18:10.737Z,800.40
2022-12-12T03:19:10.737Z,800.43
2022-12-12T03:20:10.734Z,800.42
2022-12-12T03:21:10.734Z,800.44
2022-12-12T03:22:10.731Z,800.44
2022-12-12T03:23:10.732Z,800.46
2022-12-12T03:24:10.737Z,800.45
2022-12-12T03:25:11.077Z,800.46
2022-12-12T03:26:10.730Z,800.47
2022-12-12T03:27:10.724Z,800.43
2022-12-12T03:28:10.725Z,800.41
2022-12-12T03:29:10.723Z,800.42
2022-12-12T03:30:10.726Z,800.47
2022-12-12T03:31:10.798Z,800.45
2022-12-12T03:32:10.717Z,800.48
2022-12-12T03:33:10.716Z,800.49
2022-12-12T03:34:10.718Z,800.49
2022-12-12T03:35:11.155Z,800.48
2022-12-12T03:36:10.715Z,800.45
2022-12-12T03:37:10.708Z,800.45
2022-12-12T03:38:10.709Z,800.45
2022-12-12T03:39:10.713Z,800.47
2022-12-12T03:40:10.709Z,800.47
2022-12-12T03:41:10.725Z,800.47
2022-12-12T03:42:10.706Z,800.51
2022-12-12T03:43:10.699Z,800.44
2022-12-12T03:44:10.702Z,800.46
2022-12-12T03:45:11.021Z,800.52
2022-12-12T03:46:10.727Z,800.49
2022-12-12T03:47:10.695Z,800.47
2022-12-12T03:48:10.706Z,800.48
2022-12-12T03:49:10.691Z,800.50
2022-12-12T03:50:10.691Z,800.51
2022-12-12T03:51:10.691Z,800.52
2022-12-12T03:52:10.692Z,800.51
2022-12-12T03:53:10.684Z,800.51
2022-12-12T03:54:10.692Z,800.52
2022-12-12T03:55:11.228Z,800.53
2022-12-12T03:56:10.682Z,800.51
2022-12-12T03:57:10.702Z,800.52
2022-12-12T03:58:10.682Z,800.50
2022-12-12T03:59:10.679Z,800.49
2022-12-12T04:00:10.679Z,800.49
2022-12-12T04:01:10.689Z,800.47
2022-12-12T04:02:10.759Z,800.50
2022-12-12T04:03:10.691Z,800.47
2022-12-12T04:04:10.697Z,800.51
2022-12-12T04:05:10.915Z,800.50
2022-12-12T04:06:10.673Z,800.51
2022-12-12T04:07:10.665Z,800.49
2022-12-12T04:08:10.825Z,800.55
2022-12-12T04:09:10.662Z,800.55
2022-12-12T04:10:10.665Z,800.54
2022-12-12T04:11:10.657Z,800.58
2022-12-12T04:12:10.669Z,800.52
2022-12-12T04:13:10.679Z,800.54
2022-12-12T04:14:10.657Z,800.54
2022-12-12T04:15:11.173Z,800.56
2022-12-12T04:16:10.723Z,800.60
2022-12-12T04:17:10.660Z,800.59
2022-12-12T04:18:10.652Z,800.58
2022-12-12T04:19:10.647Z,800.58
2022-12-12T04:20:10.695Z,800.58
2022-12-12T04:21:10.647Z,800.59
2022-12-12T04:22:15.262Z,800.58
2022-12-12T04:23:10.640Z,800.60
2022-12-12T04:24:10.650Z,800.62
2022-12-12T04:25:11.023Z,800.64
2022-12-12T04:26:10.642Z,800.63
2022-12-12T04:27:10.637Z,800.63
2022-12-12T04:28:10.640Z,800.65
2022-12-12T04:29:10.651Z,800.65
2022-12-12T04:30:10.638Z,800.63
2022-12-12T04:31:10.643Z,800.64
2022-12-12T04:32:10.711Z,800.65
2022-12-12T04:33:10.641Z,800.68
2022-12-12T04:34:10.631Z,800.69
2022-12-12T04:35:10.765Z,800.68
2022-12-12T04:36:10.640Z,800.67
2022-12-12T04:37:10.624Z,800.66
2022-12-12T04:38:10.625Z,800.64
2022-12-12T04:39:10.621Z,800.69
2022-12-12T04:40:10.622Z,800.67
2022-12-12T04:41:10.619Z,800.72
2022-12-12T04:42:10.622Z,800.74
2022-12-12T04:43:10.616Z,800.77
2022-12-12T04:44:10.618Z,800.73
2022-12-12T04:45:10.883Z,800.72
2022-12-12T04:46:10.682Z,800.75
2022-12-12T04:47:10.611Z,800.72
2022-12-12T04:48:10.615Z,800.74
2022-12-12T04:49:10.609Z,800.76
2022-12-12T04:50:10.640Z,800.78
2022-12-12T04:51:10.610Z,800.78
2022-12-12T04:52:10.609Z,800.82
2022-12-12T04:53:14.863Z,800.81
2022-12-12T04:54:10.609Z,800.84
2022-12-12T04:55:10.965Z,800.88
2022-12-12T04:56:10.603Z,800.83
2022-12-12T04:57:10.605Z,800.88
2022-12-12T04:58:10.606Z,800.84
2022-12-12T04:59:10.600Z,800.89
2022-12-12T05:00:10.604Z,800.85
2022-12-12T05:01:10.673Z,800.87
2022-12-12T05:02:10.699Z,800.85
2022-12-12T05:03:10.595Z,800.83
2022-12-12T05:04:10.597Z,800.85
2022-12-12T05:05:10.871Z,800.86
2022-12-12T05:06:10.593Z,800.89
2022-12-12T05:07:10.590Z,800.89
2022-12-12T05:08:10.648Z,800.90
2022-12-12T05:09:10.588Z,800.94
2022-12-12T05:10:10.590Z,800.91
2022-12-12T05:11:10.586Z,800.86
2022-12-12T05:12:10.590Z,800.87
2022-12-12T05:13:10.594Z,800.91
2022-12-12T05:14:10.585Z,800.89
2022-12-12T05:15:10.943Z,800.94
2022-12-12T05:16:10.584Z,800.92
2022-12-12T05:17:10.600Z,800.89
2022-12-12T05:18:10.582Z,800.91
2022-12-12T05:19:10.577Z,800.95
2022-12-12T05:20:10.579Z,800.91
2022-12-12T05:21:10.596Z,800.92
2022-12-12T05:22:10.578Z,800.95
2022-12-12T05:23:10.574Z,800.92
2022-12-12T05:24:10.575Z,800.89
2022-12-12T05:25:10.816Z,800.90
2022-12-12T05:26:10.577Z,800.95
2022-12-12T05:27:10.569Z,800.92
2022-12-12T05:28:10.569Z,800.88
2022-12-12T05:29:10.566Z,800.91
2022-12-12T05:30:10.574Z,800.94
2022-12-12T05:31:10.642Z,800.94
2022-12-12T05:32:10.564Z,800.94
2022-12-12T05:33:10.666Z,800.94
2022-12-12T05:34:10.573Z,800.98
2022-12-12T05:35:10.732Z,800.99
2022-12-12T05:36:10.560Z,800.95
2022-12-12T05:37:10.559Z,801.03
2022-12-12T05:38:10.559Z,800.99
2022-12-12T05:39:10.554Z,801.05
2022-12-12T05:40:10.557Z,800.98
2022-12-12T05:41:10.553Z,801.00
2022-12-12T05:42:10.555Z,801.01
2022-12-12T05:43:10.549Z,801.04
2022-12-12T05:44:10.565Z,801.01
2022-12-12T05:45:10.727Z,801.03
2022-12-12T05:46:10.593Z,801.00
2022-12-12T05:47:10.545Z,801.01
2022-12-12T05:48:10.547Z,801.01
2022-12-12T05:49:10.564Z,801.04
2022-12-12T05:50:10.544Z,801.00
2022-12-12T05:51:10.541Z,801.05
2022-12-12T05:52:10.545Z,801.07
2022-12-12T05:53:10.537Z,801.07
2022-12-12T05:54:10.556Z,801.08
2022-12-12T05:55:10.871Z,801.06
2022-12-12T05:56:10.542Z,801.06
2022-12-12T05:57:10.539Z,801.09
2022-12-12T05:58:10.537Z,801.04
2022-12-12T05:59:10.534Z,801.06
2022-12-12T06:00:10.537Z,801.07
2022-12-12T06:01:10.535Z,801.08
2022-12-12T06:02:10.558Z,801.09
2022-12-12T06:03:10.528Z,801.17
2022-12-12T06:04:10.622Z,801.16
2022-12-12T06:05:11.153Z,801.21
2022-12-12T06:06:10.537Z,801.19
2022-12-12T06:07:10.525Z,801.19
2022-12-12T06:08:10.665Z,801.28
2022-12-12T06:09:10.520Z,801.24
2022-12-12T06:10:10.525Z,801.22
2022-12-12T06:11:10.521Z,801.22
2022-12-12T06:12:10.526Z,801.23
2022-12-12T06:13:10.518Z,801.25
2022-12-12T06:14:10.521Z,801.23
2022-12-12T06:15:10.856Z,801.25
2022-12-12T06:16:10.561Z,801.25
2022-12-12T06:17:10.515Z,801.29
2022-12-12T06:18:10.523Z,801.28
2022-12-12T06:19:10.512Z,801.29
2022-12-12T06:20:10.520Z,801.32
2022-12-12T06:21:10.529Z,801.31
2022-12-12T06:22:10.514Z,801.35
2022-12-12T06:23:10.508Z,801.30
2022-12-12T06:24:10.519Z,801.32
2022-12-12T06:25:10.739Z,801.31
2022-12-12T06:26:10.511Z,801.34
2022-12-12T06:27:10.508Z,801.30
2022-12-12T06:28:10.585Z,801.33
2022-12-12T06:29:10.506Z,801.31
2022-12-12T06:30:10.510Z,801.30
2022-12-12T06:31:12.158Z,801.29
2022-12-12T06:32:10.506Z,801.28
2022-12-12T06:33:10.501Z,801.29
2022-12-12T06:34:10.504Z,801.29
2022-12-12T06:35:10.734Z,801.25
2022-12-12T06:36:10.502Z,801.28
2022-12-12T06:37:16.918Z,801.26
2022-12-12T06:38:10.499Z,801.27
2022-12-12T06:39:10.500Z,801.27
2022-12-12T06:40:10.497Z,801.24
2022-12-12T06:41:10.504Z,801.27
2022-12-12T06:42:10.497Z,801.30
2022-12-12T06:43:10.492Z,801.31
2022-12-12T06:44:10.498Z,801.31
2022-12-12T06:45:11.033Z,801.33
2022-12-12T06:46:10.526Z,801.32
2022-12-12T06:47:10.497Z,801.34
2022-12-12T06:48:10.491Z,801.35
2022-12-12T06:49:10.496Z,801.35
2022-12-12T06:50:10.489Z,801.35
2022-12-12T06:51:10.485Z,801.33
2022-12-12T06:52:10.490Z,801.35
2022-12-12T06:53:10.499Z,801.34
2022-12-12T06:54:10.486Z,801.36
2022-12-12T06:55:10.827Z,801.34
2022-12-12T06:56:10.485Z,801.36
2022-12-12T06:57:10.479Z,801.34
2022-12-12T06:58:10.482Z,801.31
2022-12-12T06:59:10.485Z,801.35
2022-12-12T07:00:10.479Z,801.35
2022-12-12T07:01:10.522Z,801.36
2022-12-12T07:02:10.478Z,801.35
2022-12-12T07:03:10.511Z,801.36
2022-12-12T07:04:10.478Z,801.39
2022-12-12T07:05:10.911Z,801.35
2022-12-12T07:06:10.475Z,801.36
2022-12-12T07:07:10.471Z,801.40
2022-12-12T07:08:10.622Z,801.41
2022-12-12T07:09:10.491Z,801.41
2022-12-12T07:10:10.487Z,801.43
2022-12-12T07:11:10.465Z,801.46
2022-12-12T07:12:10.468Z,801.47
2022-12-12T07:13:10.478Z,801.46
2022-12-12T07:14:10.466Z,801.47
2022-12-12T07:15:10.709Z,801.47
2022-12-12T07:16:10.524Z,801.47
2022-12-12T07:17:10.463Z,801.48
2022-12-12T07:18:10.465Z,801.50
2022-12-12T07:19:10.460Z,801.51
2022-12-12T07:20:10.466Z,801.50
2022-12-12T07:21:10.463Z,801.52
2022-12-12T07:22:10.867Z,801.52
2022-12-12T07:23:10.458Z,801.57
2022-12-12T07:24:10.458Z,801.58
2022-12-12T07:25:10.842Z,801.60
2022-12-12T07:26:10.456Z,801.58
2022-12-12T07:27:10.457Z,801.63
2022-12-12T07:28:10.466Z,801.66
2022-12-12T07:29:10.450Z,801.61
2022-12-12T07:30:10.456Z,801.62
2022-12-12T07:31:10.479Z,801.60
2022-12-12T07:32:10.456Z,801.60
2022-12-12T07:33:10.448Z,801.57
2022-12-12T07:34:10.451Z,801.62
2022-12-12T07:35:10.734Z,801.64
2022-12-12T07:36:10.456Z,801.65
2022-12-12T07:37:10.455Z,801.62
2022-12-12T07:38:10.479Z,801.57
2022-12-12T07:39:11.800Z,801.59
2022-12-12T07:40:10.448Z,801.58
2022-12-12T07:41:10.466Z,801.63
2022-12-12T07:42:10.443Z,801.63
2022-12-12T07:43:10.445Z,801.60
2022-12-12T07:44:10.443Z,801.63
2022-12-12T07:45:14.977Z,801.64
2022-12-12T07:46:10.480Z,801.66
2022-12-12T07:47:10.445Z,801.66
2022-12-12T07:48:10.438Z,801.68
2022-12-12T07:49:10.443Z,801.67
2022-12-12T07:50:10.439Z,801.73
2022-12-12T07:51:10.441Z,801.67
2022-12-12T07:52:10.439Z,801.68
2022-12-12T07:53:10.441Z,801.73
2022-12-12T07:54:10.438Z,801.77
2022-12-12T07:55:10.785Z,801.73
2022-12-12T07:56:10.438Z,801.79
2022-12-12T07:57:10.464Z,801.78
2022-12-12T07:58:10.446Z,801.79
2022-12-12T07:59:10.436Z,801.82
2022-12-12T08:00:10.445Z,801.77
2022-12-12T08:01:14.347Z,801.79
2022-12-12T08:02:10.457Z,801.82
2022-12-12T08:03:10.444Z,801.75
2022-12-12T08:04:10.436Z,801.78
2022-12-12T08:05:10.610Z,801.82
2022-12-12T08:06:10.431Z,801.78
2022-12-12T08:07:10.433Z,801.83
2022-12-12T08:08:10.509Z,801.82
2022-12-12T08:09:10.432Z,801.85
2022-12-12T08:10:10.438Z,801.86
2022-12-12T08:11:10.433Z,801.89
2022-12-12T08:12:10.429Z,801.88
2022-12-12T08:13:10.458Z,801.95
2022-12-12T08:14:13.077Z,801.89
2022-12-12T08:15:10.771Z,801.91
2022-12-12T08:16:10.465Z,801.97
2022-12-12T08:17:10.443Z,801.97
2022-12-12T08:18:10.529Z,801.96
2022-12-12T08:19:10.442Z,801.94
2022-12-12T08:20:10.429Z,801.94
2022-12-12T08:21:10.430Z,801.93
2022-12-12T08:22:10.428Z,801.93
2022-12-12T08:23:10.430Z,801.96
2022-12-12T08:24:10.427Z,801.99
2022-12-12T08:25:10.806Z,801.94
2022-12-12T08:26:10.429Z,801.92
2022-12-12T08:27:15.309Z,801.95
2022-12-12T08:28:10.427Z,801.93
2022-12-12T08:29:10.457Z,801.91
2022-12-12T08:30:10.430Z,801.97
2022-12-12T08:31:10.463Z,801.94
2022-12-12T08:32:10.432Z,801.92
2022-12-12T08:33:10.434Z,801.91
2022-12-12T08:34:10.429Z,801.89
2022-12-12T08:35:10.642Z,801.93
2022-12-12T08:36:10.430Z,801.93
2022-12-12T08:37:10.436Z,801.94
2022-12-12T08:38:10.434Z,801.95
2022-12-12T08:39:10.436Z,801.99
2022-12-12T08:40:10.435Z,802.01
2022-12-12T08:41:10.437Z,802.04
2022-12-12T08:42:10.534Z,802.03
2022-12-12T08:43:10.471Z,802.06
2022-12-12T08:44:10.435Z,802.08
2022-12-12T08:45:10.652Z,802.08
2022-12-12T08:46:16.777Z,802.08
2022-12-12T08:47:10.485Z,802.10
2022-12-12T08:48:10.437Z,802.09
2022-12-12T08:49:10.444Z,802.14
2022-12-12T08:50:10.440Z,802.13
2022-12-12T08:51:10.442Z,802.13
2022-12-12T08:52:10.440Z,802.12
2022-12-12T08:53:10.448Z,802.13
2022-12-12T08:54:10.443Z,802.13
2022-12-12T08:55:10.558Z,802.12
2022-12-12T08:56:10.444Z,802.14
2022-12-12T08:57:10.447Z,802.16
2022-12-12T08:58:10.448Z,802.19
2022-12-12T08:59:10.467Z,802.19
2022-12-12T09:00:10.451Z,802.24
2022-12-12T09:01:10.475Z,802.22
2022-12-12T09:02:10.557Z,802.26
2022-12-12T09:03:10.564Z,802.26
2022-12-12T09:04:10.452Z,802.30
2022-12-12T09:05:10.734Z,802.31
2022-12-12T09:06:10.501Z,802.30
2022-12-12T09:07:10.458Z,802.35
2022-12-12T09:08:10.531Z,802.35
2022-12-12T09:09:10.480Z,802.33
2022-12-12T09:10:10.462Z,802.33
2022-12-12T09:11:10.461Z,802.33
2022-12-12T09:12:10.459Z,802.35
2022-12-12T09:13:10.465Z,802.36
2022-12-12T09:14:10.464Z,802.37
2022-12-12T09:15:10.619Z,802.39
2022-12-12T09:16:10.543Z,802.45
2022-12-12T09:17:10.496Z,802.46
2022-12-12T09:18:10.471Z,802.46
2022-12-12T09:19:10.573Z,802.49
2022-12-12T09:20:10.469Z,802.49
2022-12-12T09:21:10.474Z,802.52
2022-12-12T09:22:10.484Z,802.53
2022-12-12T09:23:10.478Z,802.54
2022-12-12T09:24:10.477Z,802.50
2022-12-12T09:25:10.685Z,802.45
2022-12-12T09:26:10.479Z,802.53
2022-12-12T09:27:10.481Z,802.53
2022-12-12T09:28:10.482Z,802.53
2022-12-12T09:29:10.484Z,802.51
2022-12-12T09:30:10.485Z,802.54
2022-12-12T09:31:10.585Z,802.53
2022-12-12T09:32:10.485Z,802.52
2022-12-12T09:33:10.521Z,802.51
2022-12-12T09:34:10.505Z,802.51
2022-12-12T09:35:10.710Z,802.54
2022-12-12T09:36:10.491Z,802.53
2022-12-12T09:37:10.500Z,802.53
2022-12-12T09:38:14.371Z,802.56
2022-12-12T09:39:10.500Z,802.53
2022-12-12T09:40:10.498Z,802.55
2022-12-12T09:41:10.508Z,802.51
2022-12-12T09:42:10.502Z,802.52
2022-12-12T09:43:10.505Z,802.48
2022-12-12T09:44:10.507Z,802.47
2022-12-12T09:45:10.621Z,802.49
2022-12-12T09:46:10.557Z,802.44
2022-12-12T09:47:10.512Z,802.41
2022-12-12T09:48:10.512Z,802.35
2022-12-12T09:49:10.541Z,802.34
2022-12-12T09:50:10.678Z,802.29
2022-12-12T09:51:10.520Z,802.27
2022-12-12T09:52:10.525Z,802.29
2022-12-12T09:53:10.529Z,802.29
2022-12-12T09:54:10.527Z,802.27
2022-12-12T09:55:10.542Z,802.31
2022-12-12T09:56:10.530Z,802.34
2022-12-12T09:57:10.538Z,802.30
2022-12-12T09:58:10.534Z,802.25
2022-12-12T09:59:10.548Z,802.28
2022-12-12T10:00:10.600Z,802.22
2022-12-12T10:01:10.624Z,802.25
2022-12-12T10:02:10.606Z,802.25
2022-12-12T10:03:10.550Z,802.26
2022-12-12T10:04:10.549Z,802.30
2022-12-12T10:05:10.593Z,802.25
2022-12-12T10:07:10.569Z,802.31
2022-12-12T10:08:10.639Z,802.32
2022-12-12T10:09:10.569Z,802.29
2022-12-12T10:10:11.015Z,802.32
2022-12-12T10:11:10.575Z,802.37
2022-12-12T10:12:10.577Z,802.36
2022-12-12T10:13:10.583Z,802.38
2022-12-12T10:14:10.585Z,802.41
2022-12-12T10:15:11.004Z,802.41
2022-12-12T10:16:10.628Z,802.40
2022-12-12T10:17:10.604Z,802.39
2022-12-12T10:18:10.597Z,802.34
2022-12-12T10:19:10.602Z,802.39
2022-12-12T10:20:10.919Z,802.37
2022-12-12T10:21:10.629Z,802.33
2022-12-12T10:22:10.608Z,802.34
2022-12-12T10:23:10.616Z,802.39
2022-12-12T10:24:10.642Z,802.34
2022-12-12T10:25:10.622Z,802.37
2022-12-12T10:26:10.663Z,802.33
2022-12-12T10:27:10.627Z,802.39
2022-12-12T10:28:10.628Z,802.39
2022-12-12T10:29:10.641Z,802.38
2022-12-12T10:30:10.778Z,802.40
2022-12-12T10:31:10.727Z,802.31
2022-12-12T10:32:10.641Z,802.29
2022-12-12T10:33:10.652Z,802.34
2022-12-12T10:34:10.650Z,802.33
2022-12-12T10:35:17.792Z,802.37
2022-12-12T10:36:10.657Z,802.35
2022-12-12T10:37:10.681Z,802.38
2022-12-12T10:38:10.662Z,802.35
2022-12-12T10:39:10.678Z,802.29
2022-12-12T10:40:10.665Z,802.28
2022-12-12T10:41:10.677Z,802.26
2022-12-12T10:42:10.677Z,802.25
2022-12-12T10:43:10.684Z,802.23
2022-12-12T10:44:10.692Z,802.26
2022-12-12T10:45:11.028Z,802.24
2022-12-12T10:46:10.928Z,802.21
2022-12-12T10:47:10.784Z,802.19
2022-12-12T10:48:10.694Z,802.26
2022-12-12T10:49:10.700Z,802.22
2022-12-12T10:50:13.369Z,802.27
2022-12-12T10:51:10.708Z,802.24
2022-12-12T10:52:10.710Z,802.22
2022-12-12T10:53:10.743Z,802.19
2022-12-12T10:54:10.717Z,802.17
2022-12-12T10:55:11.034Z,802.17
2022-12-12T10:56:10.726Z,802.19
2022-12-12T10:57:16.559Z,802.20
2022-12-12T10:58:10.737Z,802.18
2022-12-12T10:59:10.749Z,802.17
2022-12-12T11:00:10.745Z,802.22
2022-12-12T11:01:10.806Z,802.24
2022-12-12T11:02:11.196Z,802.27
2022-12-12T11:03:10.781Z,802.26
2022-12-12T11:04:10.761Z,802.29
2022-12-12T11:05:11.078Z,802.29
2022-12-12T11:06:10.773Z,802.33
2022-12-12T11:07:10.779Z,802.31
2022-12-12T11:08:10.851Z,802.36
2022-12-12T11:09:10.811Z,802.37
2022-12-12T11:10:10.791Z,802.38
2022-12-12T11:11:10.799Z,802.38
2022-12-12T11:12:10.802Z,802.39
2022-12-12T11:13:10.819Z,802.37
2022-12-12T11:14:10.812Z,802.33
2022-12-12T11:15:11.166Z,802.30
2022-12-12T11:16:13.493Z,802.32
2022-12-12T11:17:10.833Z,802.30
2022-12-12T11:18:10.831Z,802.25
2022-12-12T11:19:10.839Z,802.29
2022-12-12T11:20:10.848Z,802.20
2022-12-12T11:21:10.851Z,802.12
2022-12-12T11:22:10.856Z,802.04
2022-12-12T11:23:16.622Z,801.94
2022-12-12T11:24:10.866Z,801.89
2022-12-12T11:25:11.299Z,801.84
2022-12-12T11:26:10.897Z,801.81
2022-12-12T11:27:10.884Z,801.76
2022-12-12T11:28:10.887Z,801.77
2022-12-12T11:29:10.899Z,801.78
2022-12-12T11:30:10.944Z,801.84
2022-12-12T11:31:10.911Z,801.89
2022-12-12T11:32:10.940Z,801.93
2022-12-12T11:33:10.928Z,801.92
2022-12-12T11:34:10.935Z,801.89
2022-12-12T11:35:11.296Z,801.94
2022-12-12T11:36:10.936Z,801.92
2022-12-12T11:37:10.945Z,801.92
2022-12-12T11:38:10.953Z,801.91
2022-12-12T11:39:10.958Z,801.93
2022-12-12T11:40:10.958Z,801.92
2022-12-12T11:41:11.000Z,801.93
2022-12-12T11:42:10.972Z,801.92
2022-12-12T11:43:10.983Z,801.96
2022-12-12T11:44:14.461Z,801.95
2022-12-12T11:45:11.282Z,801.95
2022-12-12T11:46:11.017Z,801.95
2022-12-12T11:47:11.006Z,801.96
2022-12-12T11:48:11.017Z,801.97
2022-12-12T11:49:11.020Z,801.97
2022-12-12T11:50:11.291Z,801.91
2022-12-12T11:51:11.034Z,801.93
2022-12-12T11:52:11.034Z,801.92
2022-12-12T11:53:11.046Z,801.94
2022-12-12T11:54:11.048Z,801.96
2022-12-12T11:55:11.292Z,801.97
2022-12-12T11:56:11.067Z,801.94
2022-12-12T11:57:11.091Z,801.92
2022-12-12T11:58:11.082Z,801.95
2022-12-12T11:59:11.086Z,801.92
2022-12-12T12:00:11.093Z,801.94
2022-12-12T12:01:11.097Z,801.97
2022-12-12T12:02:11.107Z,801.90
2022-12-12T12:03:11.187Z,801.88
2022-12-12T12:04:11.196Z,801.89
2022-12-12T12:05:11.389Z,801.92
2022-12-12T12:06:11.136Z,801.89
2022-12-12T12:07:11.140Z,801.87
2022-12-12T12:08:11.192Z,801.82
2022-12-12T12:09:11.156Z,801.79
2022-12-12T12:10:11.167Z,801.77
2022-12-12T12:11:11.173Z,801.78
2022-12-12T12:12:11.183Z,801.79
2022-12-12T12:13:11.221Z,801.75
2022-12-12T12:14:11.199Z,801.80
2022-12-12T12:15:11.556Z,801.82
2022-12-12T12:16:11.284Z,801.81
2022-12-12T12:17:11.217Z,801.83
2022-12-12T12:18:11.241Z,801.78
2022-12-12T12:19:11.233Z,801.80
2022-12-12T12:20:11.243Z,801.78
2022-12-12T12:21:11.245Z,801.77
2022-12-12T12:22:11.279Z,801.68
2022-12-12T12:23:11.288Z,801.69
2022-12-12T12:24:11.279Z,801.71
2022-12-12T12:25:11.704Z,801.82
2022-12-12T12:26:11.287Z,801.81
2022-12-12T12:27:11.291Z,801.83
2022-12-12T12:28:11.424Z,801.80
2022-12-12T12:29:11.334Z,801.78