createdAt,value
2022-12-11T00:02:00.647Z,96747.41
2022-12-11T00:04:27.822Z,96760.19
2022-12-11T00:06:54.936Z,96768.25
2022-12-11T00:09:22.148Z,96760.47
2022-12-11T00:11:50.641Z,96760.16
2022-12-11T00:14:17.793Z,96760.06
2022-12-11T00:16:45.178Z,96752.66
2022-12-11T00:19:12.299Z,96770.66
2022-12-11T00:21:39.411Z,96774.91
2022-12-11T00:24:07.122Z,96778.13
2022-12-11T00:26:34.239Z,96780.53
2022-12-11T00:29:02.833Z,96776.25
2022-12-11T00:31:29.991Z,96774.38
2022-12-11T00:33:57.129Z,96785.91
2022-12-11T00:36:26.334Z,96785.91
2022-12-11T00:38:54.009Z,96790.50
2022-12-11T00:41:21.884Z,96787.56
2022-12-11T00:43:49.052Z,96795.31
2022-12-11T00:46:17.627Z,96796.16
2022-12-11T00:48:44.979Z,96801.00
2022-12-11T00:51:12.295Z,96804.81
2022-12-11T00:53:39.594Z,96805.34
2022-12-11T00:56:11.704Z,96808.84
2022-12-11T00:58:39.056Z,96808.84
2022-12-11T01:01:08.422Z,96812.66
2022-12-11T01:03:37.184Z,96821.47
2022-12-11T01:06:05.279Z,96820.38
2022-12-11T01:08:38.110Z,96821.19
2022-12-11T01:11:08.419Z,96826.00
2022-12-11T01:13:35.679Z,96821.69
2022-12-11T01:16:07.363Z,96830.78
2022-12-11T01:18:34.854Z,96833.97
2022-12-11T01:21:07.216Z,96834.84
2022-12-11T01:23:34.459Z,96830.03
2022-12-11T01:26:06.152Z,96834.88
2022-12-11T01:28:33.323Z,96825.56
2022-12-11T01:31:00.566Z,96836.25
2022-12-11T01:33:28.166Z,96840.00
2022-12-11T01:35:55.265Z,96841.38
2022-12-11T01:38:23.702Z,96834.19
2022-12-11T01:40:51.402Z,96840.88
2022-12-11T01:43:18.895Z,96832.03
2022-12-11T01:45:47.758Z,96839.25
2022-12-11T01:48:19.676Z,96830.69
2022-12-11T01:50:50.606Z,96833.94
2022-12-11T01:53:22.741Z,96823.75
2022-12-11T01:55:54.889Z,96835.53
2022-12-11T01:58:26.287Z,96829.88
2022-12-11T02:00:54.545Z,96828.22
2022-12-11T02:03:22.257Z,96828.50
2022-12-11T02:05:50.042Z,96832.53
2022-12-11T02:08:17.426Z,96835.16
2022-12-11T02:10:56.240Z,96835.72
2022-12-11T02:13:29.876Z,96827.72
2022-12-11T02:16:05.086Z,96843.81
2022-12-11T02:18:38.847Z,96847.09
2022-12-11T02:21:13.110Z,96840.63
2022-12-11T02:23:53.590Z,96843.88
2022-12-11T02:26:41.879Z,96826.94
2022-12-11T02:29:18.909Z,96832.06
2022-12-11T02:31:52.046Z,96831.53
2022-12-11T02:34:27.196Z,96829.41
2022-12-11T02:37:00.475Z,96837.19
2022-12-11T02:39:29.264Z,96823.59
2022-12-11T02:41:56.816Z,96835.34
2022-12-11T02:44:30.277Z,96830.28
2022-12-11T02:46:59.154Z,96826.50
2022-12-11T02:49:28.043Z,96828.88
2022-12-11T02:51:57.930Z,96829.13
2022-12-11T02:54:28.467Z,96828.31
2022-12-11T02:57:02.571Z,96816.22
2022-12-11T02:59:35.780Z,96817.78
2022-12-11T03:02:04.072Z,96814.31
2022-12-11T03:04:33.452Z,96813.78
2022-12-11T03:07:04.651Z,96811.69
2022-12-11T03:09:32.013Z,96810.59
2022-12-11T03:11:59.124Z,96811.69
2022-12-11T03:14:26.292Z,96803.66
2022-12-11T03:17:00.933Z,96795.94
2022-12-11T03:19:34.462Z,96806.34
2022-12-11T03:22:10.340Z,96816.84
2022-12-11T03:24:41.471Z,96814.72
2022-12-11T03:27:15.414Z,96816.59
2022-12-11T03:29:48.693Z,96811.81
2022-12-11T03:32:21.903Z,96822.53
2022-12-11T03:34:58.225Z,96822.31
2022-12-11T03:37:31.410Z,96824.44
2022-12-11T03:40:02.412Z,96832.47
2022-12-11T03:42:31.526Z,96829.81
2022-12-11T03:44:59.893Z,96838.13
2022-12-11T03:47:29.955Z,96838.41
2022-12-11T03:49:59.775Z,96836.19
2022-12-11T03:52:28.323Z,96837.25
2022-12-11T03:55:00.406Z,96841.22
2022-12-11T03:57:32.285Z,96843.34
2022-12-11T03:59:59.571Z,96838.91
2022-12-11T04:02:28.038Z,96837.66
2022-12-11T04:04:55.131Z,96831.16
2022-12-11T04:07:22.710Z,96819.34
2022-12-11T04:09:49.834Z,96833.16
2022-12-11T04:12:17.000Z,96830.75
2022-12-11T04:14:44.235Z,96838.53
2022-12-11T04:17:11.748Z,96836.63
2022-12-11T04:19:40.204Z,96842.63
2022-12-11T04:22:07.460Z,96833.94
2022-12-11T04:24:34.691Z,96840.66
2022-12-11T04:27:01.839Z,96837.22
2022-12-11T04:29:28.964Z,96835.72
2022-12-11T04:31:56.091Z,96829.41
2022-12-11T04:34:23.358Z,96836.44
2022-12-11T04:36:51.838Z,96825.75
2022-12-11T04:39:18.967Z,96826.03
2022-12-11T04:41:46.076Z,96822.50
2022-12-11T04:44:13.231Z,96828.38
2022-12-11T04:46:40.447Z,96827.03
2022-12-11T04:49:07.600Z,96829.72
2022-12-11T04:51:34.704Z,96833.53
2022-12-11T04:54:03.254Z,96828.69
2022-12-11T04:56:30.427Z,96826.00
2022-12-11T04:58:57.536Z,96830.25
2022-12-11T05:01:24.695Z,96833.22
2022-12-11T05:03:51.861Z,96835.88
2022-12-11T05:06:19.145Z,96827.81
2022-12-11T05:08:46.260Z,96833.94
2022-12-11T05:11:15.682Z,96826.69
2022-12-11T05:13:43.435Z,96827.53
2022-12-11T05:16:13.257Z,96820.63
2022-12-11T05:18:40.689Z,96820.94
2022-12-11T05:21:10.946Z,96822.56
2022-12-11T05:23:38.856Z,96800.13
2022-12-11T05:26:08.673Z,96818.91
2022-12-11T05:28:38.883Z,96814.66
2022-12-11T05:31:07.865Z,96818.88
2022-12-11T05:33:35.577Z,96823.50
2022-12-11T05:36:03.316Z,96818.38
2022-12-11T05:38:30.636Z,96818.88
2022-12-11T05:40:58.563Z,96817.50
2022-12-11T05:43:27.205Z,96820.97
2022-12-11T05:45:56.874Z,96820.47
2022-12-11T05:48:23.986Z,96820.78
2022-12-11T05:50:57.895Z,96816.75
2022-12-11T05:53:25.163Z,96814.13
2022-12-11T05:55:52.530Z,96823.22
2022-12-11T05:58:20.722Z,96815.47
2022-12-11T06:00:48.199Z,96816.22
2022-12-11T06:03:16.810Z,96820.00
2022-12-11T06:05:44.012Z,96823.50
2022-12-11T06:08:11.150Z,96810.41
2022-12-11T06:10:38.323Z,96817.63
2022-12-11T06:13:05.489Z,96810.16
2022-12-11T06:15:32.859Z,96809.34
2022-12-11T06:17:59.981Z,96818.22
2022-12-11T06:20:31.014Z,96810.63
2022-12-11T06:22:58.116Z,96813.00
2022-12-11T06:25:25.264Z,96815.53
2022-12-11T06:27:52.482Z,96807.13
2022-12-11T06:30:19.786Z,96819.72
2022-12-11T06:32:46.909Z,96819.50
2022-12-11T06:35:14.115Z,96809.69
2022-12-11T06:37:42.603Z,96817.75
2022-12-11T06:40:10.955Z,96800.72
2022-12-11T06:42:38.308Z,96829.84
2022-12-11T06:45:06.635Z,96831.50
2022-12-11T06:47:33.743Z,96832.81
2022-12-11T06:50:00.903Z,96833.97
2022-12-11T06:52:28.682Z,96836.44
2022-12-11T06:54:57.324Z,96831.84
2022-12-11T06:57:24.547Z,96834.03
2022-12-11T06:59:51.645Z,96832.16
2022-12-11T07:02:19.917Z,96838.50
2022-12-11T07:04:51.842Z,96841.41
2022-12-11T07:07:21.978Z,96843.81
2022-12-11T07:09:49.151Z,96842.81
2022-12-11T07:12:18.131Z,96854.06
2022-12-11T07:14:45.239Z,96853.56
2022-12-11T07:17:12.620Z,96852.84
2022-12-11T07:19:39.725Z,96858.63
2022-12-11T07:22:07.161Z,96841.09
2022-12-11T07:24:34.525Z,96849.88
2022-12-11T07:27:01.705Z,96852.78
2022-12-11T07:29:30.216Z,96849.44
2022-12-11T07:31:57.493Z,96839.84
2022-12-11T07:34:24.650Z,96845.44
2022-12-11T07:36:51.785Z,96839.59
2022-12-11T07:39:18.975Z,96843.50
2022-12-11T07:41:46.087Z,96836.13
2022-12-11T07:44:13.218Z,96833.72
2022-12-11T07:46:41.742Z,96832.06
2022-12-11T07:49:08.855Z,96831.91
2022-12-11T07:51:37.739Z,96840.47
2022-12-11T07:54:07.734Z,96857.31
2022-12-11T07:56:34.959Z,96862.38
2022-12-11T07:59:03.260Z,96859.31
2022-12-11T08:01:32.701Z,96854.47
2022-12-11T08:04:01.201Z,96850.47
2022-12-11T08:06:30.622Z,96854.00
2022-12-11T08:08:59.213Z,96862.44
2022-12-11T08:11:26.902Z,96876.22
2022-12-11T08:13:54.969Z,96864.94
2022-12-11T08:16:22.821Z,96876.91
2022-12-11T08:18:50.046Z,96860.06
2022-12-11T08:21:21.001Z,96872.22
2022-12-11T08:23:49.102Z,96870.13
2022-12-11T08:26:19.417Z,96865.19
2022-12-11T08:28:46.548Z,96859.72
2022-12-11T08:31:15.701Z,96864.41
2022-12-11T08:33:43.245Z,96859.81
2022-12-11T08:36:12.754Z,96858.84
2022-12-11T08:38:41.928Z,96858.28
2022-12-11T08:41:10.187Z,96860.31
2022-12-11T08:43:37.794Z,96866.03
2022-12-11T08:46:05.534Z,96855.63
2022-12-11T08:48:32.891Z,96862.25
2022-12-11T08:51:00.749Z,96864.19
2022-12-11T08:53:28.396Z,96868.50
2022-12-11T08:56:01.188Z,96869.81
2022-12-11T08:58:28.377Z,96874.84
2022-12-11T09:00:55.579Z,96871.53
2022-12-11T09:03:22.942Z,96864.16
2022-12-11T09:05:50.173Z,96856.59
2022-12-11T09:08:17.442Z,96873.16
2022-12-11T09:10:44.636Z,96870.66
2022-12-11T09:13:13.142Z,96864.00
2022-12-11T09:15:41.086Z,96844.22
2022-12-11T09:18:08.453Z,96863.59
2022-12-11T09:20:35.574Z,96863.31
2022-12-11T09:23:02.686Z,96858.31
2022-12-11T09:25:29.890Z,96862.09
2022-12-11T09:27:57.037Z,96861.53
2022-12-11T09:30:25.496Z,96871.16
2022-12-11T09:32:52.608Z,96868.09
2022-12-11T09:35:19.922Z,96875.25
2022-12-11T09:37:47.113Z,96873.97
2022-12-11T09:40:14.484Z,96875.63
2022-12-11T09:42:50.896Z,96869.16
2022-12-11T09:45:18.307Z,96852.31
2022-12-11T09:47:50.229Z,96856.22
2022-12-11T09:50:22.871Z,96853.69
2022-12-11T09:52:59.841Z,96853.31
2022-12-11T09:55:39.039Z,96851.94
2022-12-11T09:58:16.690Z,96854.41
2022-12-11T10:00:47.623Z,96843.00
2022-12-11T10:03:49.634Z,96838.94
2022-12-11T10:06:24.007Z,96844.72
2022-12-11T10:09:03.316Z,96835.59
2022-12-11T10:11:49.200Z,96833.06
2022-12-11T10:14:28.917Z,96833.56
2022-12-11T10:17:02.313Z,96835.28
2022-12-11T10:19:32.768Z,96831.75
2022-12-11T10:22:00.863Z,96831.28
2022-12-11T10:25:09.537Z,96836.72
2022-12-11T10:27:28.185Z,96828.22
2022-12-11T10:30:05.452Z,96827.88
2022-12-11T10:32:40.994Z,96826.84
2022-12-11T10:35:19.865Z,96830.16
2022-12-11T10:37:46.999Z,96819.97
2022-12-11T10:40:14.499Z,96817.38
2022-12-11T10:42:52.407Z,96812.00
2022-12-11T10:45:19.649Z,96812.06
2022-12-11T10:47:46.775Z,96813.22
2022-12-11T10:50:24.370Z,96810.34
2022-12-11T10:52:52.267Z,96806.66
2022-12-11T10:55:22.238Z,96793.66
2022-12-11T10:57:56.019Z,96813.66
2022-12-11T11:00:30.772Z,96804.63
2022-12-11T11:02:58.636Z,96802.72
2022-12-11T11:05:33.088Z,96773.31
2022-12-11T11:08:11.227Z,96789.34
2022-12-11T11:10:38.454Z,96792.91
2022-12-11T11:13:05.557Z,96782.16
2022-12-11T11:15:33.114Z,96770.31
2022-12-11T11:18:11.283Z,96769.78
2022-12-11T11:20:46.293Z,96767.19
2022-12-11T11:23:16.265Z,96763.63
2022-12-11T11:25:50.961Z,96762.75
2022-12-11T11:28:21.388Z,96754.25
2022-12-11T11:30:59.434Z,96748.06
2022-12-11T11:33:27.417Z,96749.19
2022-12-11T11:35:57.517Z,96745.38
2022-12-11T11:38:28.846Z,96735.72
2022-12-11T11:41:07.699Z,96734.84
2022-12-11T11:43:43.343Z,96724.69
2022-12-11T11:46:14.833Z,96728.47
2022-12-11T11:48:50.928Z,96729.06
2022-12-11T11:51:24.902Z,96732.31
2022-12-11T11:53:55.629Z,96730.41
2022-12-11T11:56:26.538Z,96726.72
2022-12-11T11:59:11.803Z,96724.63
2022-12-11T12:01:41.571Z,96730.66
2022-12-11T12:04:09.622Z,96733.34
2022-12-11T12:06:53.989Z,96732.84
2022-12-11T12:09:34.182Z,96729.91
2022-12-11T12:12:12.300Z,96730.97
2022-12-11T12:14:58.299Z,96732.84
2022-12-11T12:17:32.574Z,96724.47
2022-12-11T12:20:09.304Z,96720.50
2022-12-11T12:22:52.937Z,96721.84
2022-12-11T12:25:26.803Z,96715.69
2022-12-11T12:27:59.473Z,96719.16
2022-12-11T12:30:30.340Z,96709.53
2022-12-11T12:33:15.305Z,96701.75
2022-12-11T12:35:55.707Z,96711.41
2022-12-11T12:38:35.375Z,96710.69
2022-12-11T12:41:09.824Z,96713.78
2022-12-11T12:43:53.175Z,96714.97
2022-12-11T12:46:28.941Z,96714.19
2022-12-11T12:48:58.840Z,96708.81
2022-12-11T12:51:26.796Z,96711.34
2022-12-11T12:53:59.175Z,96704.59
2022-12-11T12:56:29.132Z,96709.97
2022-12-11T12:58:56.307Z,96709.97
2022-12-11T13:01:25.854Z,96681.13
2022-12-11T13:03:56.205Z,96691.00
2022-12-11T13:06:32.619Z,96697.03
2022-12-11T13:09:12.312Z,96694.56
2022-12-11T13:11:39.586Z,96687.09
2022-12-11T13:14:21.685Z,96680.69
2022-12-11T13:16:50.745Z,96681.59
2022-12-11T13:19:26.846Z,96685.56
2022-12-11T13:21:58.720Z,96688.25
2022-12-11T13:24:29.232Z,96695.00
2022-12-11T13:26:56.428Z,96686.44
2022-12-11T13:29:32.752Z,96695.59
2022-12-11T13:32:02.008Z,96692.91
2022-12-11T13:34:33.370Z,96692.91
2022-12-11T13:37:02.343Z,96703.94
2022-12-11T13:39:32.947Z,96702.63
2022-12-11T13:42:02.702Z,96696.25
2022-12-11T13:44:33.463Z,96700.09
2022-12-11T13:47:03.353Z,96694.13
2022-12-11T13:49:35.125Z,96692.69
2022-12-11T13:52:03.108Z,96698.03
2022-12-11T13:54:34.413Z,96702.69
2022-12-11T13:57:14.895Z,96704.31
2022-12-11T13:59:43.615Z,96712.59
2022-12-11T14:02:18.003Z,96707.28
2022-12-11T14:04:47.774Z,96714.56
2022-12-11T14:07:23.627Z,96703.66
2022-12-11T14:10:01.962Z,96720.63
2022-12-11T14:12:30.622Z,96718.47
2022-12-11T14:15:00.863Z,96722.19
2022-12-11T14:17:30.225Z,96724.03
2022-12-11T14:20:00.315Z,96718.38
2022-12-11T14:22:29.687Z,96724.53
2022-12-11T14:24:59.964Z,96723.97
2022-12-11T14:27:27.743Z,96726.66
2022-12-11T14:29:55.638Z,96718.59
2022-12-11T14:32:31.367Z,96719.91
2022-12-11T14:35:00.304Z,96725.66
2022-12-11T14:37:29.058Z,96723.41
2022-12-11T14:40:02.437Z,96724.78
2022-12-11T14:42:33.791Z,96720.22
2022-12-11T14:45:06.364Z,96678.28
2022-12-11T14:47:38.872Z,96720.94
2022-12-11T14:50:11.606Z,96715.97
2022-12-11T14:52:42.162Z,96714.47
2022-12-11T14:55:16.573Z,96724.63
2022-12-11T14:57:47.785Z,96713.00
2022-12-11T15:00:26.894Z,96721.06
2022-12-11T15:02:58.602Z,96726.66
2022-12-11T15:05:26.011Z,96715.63
2022-12-11T15:07:56.548Z,96717.88
2022-12-11T15:10:32.359Z,96718.38
2022-12-11T15:12:59.635Z,96718.16
2022-12-11T15:15:29.571Z,96723.25
2022-12-11T15:17:57.099Z,96718.97
2022-12-11T15:20:27.146Z,96722.75
2022-12-11T15:22:57.761Z,96724.25
2022-12-11T15:25:28.162Z,96724.53
2022-12-11T15:27:57.250Z,96724.63
2022-12-11T15:30:27.135Z,96723.53
2022-12-11T15:33:03.105Z,96722.81
2022-12-11T15:35:30.517Z,96735.44
2022-12-11T15:37:58.881Z,96725.09
2022-12-11T15:40:28.036Z,96724.13
2022-12-11T15:42:56.094Z,96728.13
2022-12-11T15:45:25.792Z,96723.31
2022-12-11T15:47:53.101Z,96725.00
2022-12-11T15:50:22.485Z,96726.09
2022-12-11T15:52:50.962Z,96725.72
2022-12-11T15:55:19.644Z,96730.81
2022-12-11T15:57:52.101Z,96729.50
2022-12-11T16:00:20.939Z,96721.63
2022-12-11T16:02:48.252Z,96717.38
2022-12-11T16:05:16.030Z,96712.34
2022-12-11T16:07:43.172Z,96736.69
2022-12-11T16:10:14.548Z,96726.72
2022-12-11T16:12:41.725Z,96726.22
2022-12-11T16:15:11.110Z,96739.09
2022-12-11T16:17:38.792Z,96737.34
2022-12-11T16:20:07.684Z,96751.34
2022-12-11T16:22:34.895Z,96747.28
2022-12-11T16:25:02.058Z,96731.81
2022-12-11T16:27:29.198Z,96744.41
2022-12-11T16:29:56.324Z,96753.75
2022-12-11T16:32:24.863Z,96747.72
2022-12-11T16:34:51.975Z,96747.72
2022-12-11T16:37:19.150Z,96748.22
2022-12-11T16:39:46.255Z,96751.34
2022-12-11T16:42:13.408Z,96751.13
2022-12-11T16:44:43.975Z,96751.56
2022-12-11T16:47:11.556Z,96758.25
2022-12-11T16:49:40.153Z,96747.66
2022-12-11T16:52:07.420Z,96756.16
2022-12-11T16:54:34.935Z,96756.09
2022-12-11T16:57:02.049Z,96760.66
2022-12-11T16:59:35.138Z,96749.81
2022-12-11T17:02:04.162Z,96754.91
2022-12-11T17:04:31.287Z,96753.47
2022-12-11T17:06:59.741Z,96747.41
2022-12-11T17:09:26.861Z,96758.53
2022-12-11T17:11:53.986Z,96753.22
2022-12-11T17:14:21.084Z,96759.47
2022-12-11T17:16:48.240Z,96761.63
2022-12-11T17:19:15.684Z,96766.47
2022-12-11T17:21:47.006Z,96760.03
2022-12-11T17:24:18.287Z,96761.38
2022-12-11T17:26:45.917Z,96762.72
2022-12-11T17:29:13.401Z,96758.16
2022-12-11T17:31:40.893Z,96758.16
2022-12-11T17:34:08.153Z,96759.25
2022-12-11T17:36:35.266Z,96768.66
2022-12-11T17:39:02.410Z,96761.66
2022-12-11T17:41:30.883Z,96767.63
2022-12-11T17:43:58.012Z,96768.41
2022-12-11T17:46:25.352Z,96767.91
2022-12-11T17:48:52.479Z,96761.28
2022-12-11T17:51:19.634Z,96781.91
2022-12-11T17:53:47.085Z,96780.59
2022-12-11T17:56:14.209Z,96777.69
2022-12-11T17:58:42.683Z,96777.16
2022-12-11T18:01:10.782Z,96784.72
2022-12-11T18:03:38.260Z,96789.56
2022-12-11T18:06:07.870Z,96789.31
2022-12-11T18:08:35.058Z,96787.16
2022-12-11T18:11:06.854Z,96793.28
2022-12-11T18:13:34.585Z,96794.41
2022-12-11T18:16:05.566Z,96791.16
2022-12-11T18:18:32.749Z,96779.97
2022-12-11T18:21:00.275Z,96786.38
2022-12-11T18:23:27.791Z,96791.66
2022-12-11T18:25:54.912Z,96796.25
2022-12-11T18:28:22.179Z,96798.13
2022-12-11T18:30:49.432Z,96798.91
2022-12-11T18:33:17.911Z,96790.06
2022-12-11T18:35:45.063Z,96790.34
2022-12-11T18:38:12.169Z,96785.56
2022-12-11T18:40:39.351Z,96787.44
2022-12-11T18:43:06.465Z,96788.53
2022-12-11T18:45:33.596Z,96771.72
2022-12-11T18:48:00.713Z,96784.50
2022-12-11T18:50:29.640Z,96788.03
2022-12-11T18:52:56.752Z,96793.19
2022-12-11T18:55:23.880Z,96790.75
2022-12-11T18:57:51.085Z,96790.25
2022-12-11T19:00:18.681Z,96795.66
2022-12-11T19:02:45.875Z,96790.28
2022-12-11T19:05:13.517Z,96796.97
2022-12-11T19:07:42.209Z,96792.88
2022-12-11T19:10:10.007Z,96783.84
2022-12-11T19:12:37.139Z,96801.72
2022-12-11T19:15:05.121Z,96806.56
2022-12-11T19:17:32.290Z,96813.59
2022-12-11T19:20:05.257Z,96801.25
2022-12-11T19:22:36.655Z,96799.88
2022-12-11T19:25:06.605Z,96801.22
2022-12-11T19:27:33.739Z,96808.97
2022-12-11T19:30:00.853Z,96813.84
2022-12-11T19:32:30.813Z,96807.94
2022-12-11T19:35:01.894Z,96806.69
2022-12-11T19:37:29.040Z,96809.06
2022-12-11T19:39:56.150Z,96815.53
2022-12-11T19:42:26.163Z,96815.03
2022-12-11T19:44:53.316Z,96810.72
2022-12-11T19:47:20.455Z,96816.38
2022-12-11T19:49:47.561Z,96797.41
2022-12-11T19:52:14.923Z,96809.66
2022-12-11T19:54:42.035Z,96812.06
2022-12-11T19:57:09.136Z,96809.19
2022-12-11T19:59:37.865Z,96815.56
2022-12-11T20:02:05.063Z,96818.53
2022-12-11T20:04:32.214Z,96817.22
2022-12-11T20:06:59.397Z,96823.34
2022-12-11T20:09:26.522Z,96824.38
2022-12-11T20:11:53.696Z,96814.75
2022-12-11T20:14:23.584Z,96826.56
2022-12-11T20:19:39.804Z,96823.63
2022-12-11T20:22:06.977Z,96825.28
2022-12-11T20:24:34.093Z,96834.13
2022-12-11T20:27:01.226Z,96826.94
2022-12-11T20:29:28.367Z,96822.03
2022-12-11T20:31:57.007Z,96815.97
2022-12-11T20:34:24.139Z,96824.75
2022-12-11T20:36:52.143Z,96824.78
2022-12-11T20:39:19.303Z,96818.13
2022-12-11T20:41:46.429Z,96818.88
2022-12-11T20:44:13.676Z,96815.69
2022-12-11T20:46:40.793Z,96817.25
2022-12-11T20:49:09.457Z,96818.16
2022-12-11T20:51:36.619Z,96814.97
2022-12-11T20:54:04.033Z,96817.63
2022-12-11T20:56:31.544Z,96811.44
2022-12-11T20:58:59.988Z,96799.88
2022-12-11T21:01:30.021Z,96795.09
2022-12-11T21:03:57.455Z,96795.63
2022-12-11T21:06:27.817Z,96801.22
2022-12-11T21:08:54.929Z,96808.19
2022-12-11T21:11:22.527Z,96801.47
2022-12-11T21:13:49.871Z,96801.78
2022-12-11T21:16:17.089Z,96801.78
2022-12-11T21:18:44.294Z,96792.69
2022-12-11T21:21:11.395Z,96793.22
2022-12-11T21:23:39.924Z,96796.44
2022-12-11T21:26:07.182Z,96794.91
2022-12-11T21:28:35.763Z,96810.41
2022-12-11T21:31:06.625Z,96802.41
2022-12-11T21:33:33.855Z,96800.56
2022-12-11T21:36:01.365Z,96801.88
2022-12-11T21:38:28.820Z,96803.25
2022-12-11T21:40:57.498Z,96797.66
2022-12-11T21:43:24.614Z,96806.44
2022-12-11T21:46:00.971Z,96809.69
2022-12-11T21:48:29.148Z,96801.63
2022-12-11T21:51:05.210Z,96794.97
2022-12-11T21:53:32.533Z,96799.47
2022-12-11T21:56:04.983Z,96801.63
2022-12-11T21:58:32.086Z,96799.22
2022-12-11T22:00:59.475Z,96792.78
2022-12-11T22:03:26.637Z,96792.53
2022-12-11T22:05:53.775Z,96791.19
2022-12-11T22:08:21.235Z,96796.53
2022-12-11T22:10:49.273Z,96793.03
2022-12-11T22:13:17.755Z,96798.69
2022-12-11T22:15:44.895Z,96796.78
2022-12-11T22:18:12.012Z,96806.22
2022-12-11T22:20:39.129Z,96799.78
2022-12-11T22:23:06.250Z,96797.88
2022-12-11T22:25:33.342Z,96790.97
2022-12-11T22:28:00.470Z,96793.66
2022-12-11T22:30:29.007Z,96799.03
2022-12-11T22:32:56.156Z,96799.81
2022-12-11T22:35:27.162Z,96796.84
2022-12-11T22:37:54.770Z,96792.84
2022-12-11T22:40:21.874Z,96796.09
2022-12-11T22:42:49.215Z,96797.88
2022-12-11T22:45:16.429Z,96791.22
2022-12-11T22:47:44.964Z,96792.84
2022-12-11T22:50:13.059Z,96802.78
2022-12-11T22:52:40.520Z,96801.69
2022-12-11T22:55:08.457Z,96781.41
2022-12-11T22:57:35.957Z,96797.13
2022-12-11T23:00:04.443Z,96802.25
2022-12-11T23:02:31.631Z,96801.19
2022-12-11T23:05:00.190Z,96797.75
2022-12-11T23:07:27.478Z,96799.91
2022-12-11T23:09:54.624Z,96767.59
2022-12-11T23:12:21.893Z,96789.75
2022-12-11T23:14:49.326Z,96799.59
2022-12-11T23:17:16.587Z,96798.03
2022-12-11T23:19:43.873Z,96799.06
2022-12-11T23:22:12.431Z,96798.81
2022-12-11T23:24:39.912Z,96804.75
2022-12-11T23:27:07.370Z,96789.72
2022-12-11T23:29:34.518Z,96798.81
2022-12-11T23:32:02.516Z,96794.84
2022-12-11T23:34:29.705Z,96811.16
2022-12-11T23:36:56.844Z,96801.75
2022-12-11T23:39:25.366Z,96807.63
2022-12-11T23:41:52.468Z,96802.06
2022-12-11T23:44:19.626Z,96802.34
2022-12-11T23:46:46.801Z,96806.34
2022-12-11T23:49:13.927Z,96809.03
2022-12-11T23:51:41.048Z,96812.81
2022-12-11T23:54:08.171Z,96815.50
2022-12-11T23:56:36.650Z,96820.06
2022-12-11T23:59:03.791Z,96810.72
