createdAt,value
2018-07-19T00:00:00.449Z,16.46
2018-07-19T00:01:00.467Z,16.34
2018-07-19T00:02:00.492Z,16.41
2018-07-19T00:03:00.510Z,16.38
2018-07-19T00:04:00.535Z,16.41
2018-07-19T00:05:00.552Z,16.41
2018-07-19T00:06:00.576Z,16.41
2018-07-19T00:07:00.596Z,16.42
2018-07-19T00:08:00.631Z,16.50
2018-07-19T00:09:00.637Z,16.49
2018-07-19T00:10:00.658Z,16.49
2018-07-19T00:11:00.679Z,16.52
2018-07-19T00:12:00.700Z,16.57
2018-07-19T00:13:00.721Z,16.58
2018-07-19T00:14:00.743Z,16.61
2018-07-19T00:15:00.765Z,16.63
2018-07-19T00:16:00.788Z,16.63
2018-07-19T00:17:00.806Z,16.63
2018-07-19T00:18:00.827Z,16.58
2018-07-19T00:19:00.882Z,16.64
2018-07-19T00:20:00.871Z,16.66
2018-07-19T00:21:00.892Z,16.63
2018-07-19T00:22:00.912Z,16.58
2018-07-19T00:23:00.934Z,16.61
2018-07-19T00:24:00.955Z,16.63
2018-07-19T00:25:00.975Z,16.68
2018-07-19T00:26:00.998Z,16.60
2018-07-19T00:27:01.019Z,16.63
2018-07-19T00:28:01.041Z,16.67
2018-07-19T00:29:01.064Z,16.58
2018-07-19T00:30:01.085Z,16.56
2018-07-19T00:31:01.106Z,16.49
2018-07-19T00:32:01.126Z,16.43
2018-07-19T00:33:01.146Z,16.39
2018-07-19T00:34:01.242Z,16.38
2018-07-19T00:35:01.190Z,16.42
2018-07-19T00:36:01.212Z,16.42
2018-07-19T00:37:01.231Z,16.41
2018-07-19T00:38:01.253Z,16.31
2018-07-19T00:39:01.288Z,16.38
2018-07-19T00:40:01.295Z,16.38
2018-07-19T00:41:01.315Z,16.45
2018-07-19T00:42:01.337Z,16.35
2018-07-19T00:43:01.359Z,16.39
2018-07-19T00:44:01.393Z,16.41
2018-07-19T00:45:01.408Z,16.41
2018-07-19T00:46:01.422Z,16.42
2018-07-19T00:47:01.442Z,16.41
2018-07-19T00:48:01.463Z,16.43
2018-07-19T00:49:01.483Z,16.39
2018-07-19T00:50:01.505Z,16.39
2018-07-19T00:51:01.526Z,16.35
2018-07-19T00:52:01.547Z,16.38
2018-07-19T00:53:01.569Z,16.39
2018-07-19T00:54:01.589Z,16.43
2018-07-19T00:55:01.610Z,16.30
2018-07-19T00:56:01.633Z,16.35
2018-07-19T00:57:01.656Z,16.31
2018-07-19T00:58:01.673Z,16.25
2018-07-19T00:59:01.727Z,16.33
2018-07-19T01:00:01.715Z,16.31
2018-07-19T01:01:01.736Z,16.27
2018-07-19T01:02:01.756Z,16.30
2018-07-19T01:03:01.781Z,16.33
2018-07-19T01:04:01.806Z,16.27
2018-07-19T01:05:01.821Z,16.31
2018-07-19T01:06:01.840Z,16.24
2018-07-19T01:07:01.862Z,16.33
2018-07-19T01:08:01.888Z,16.33
2018-07-19T01:09:01.904Z,16.28
2018-07-19T01:10:01.928Z,16.33
2018-07-19T01:11:01.950Z,16.35
2018-07-19T01:12:01.969Z,16.30
2018-07-19T01:13:01.990Z,16.34
2018-07-19T01:14:02.008Z,16.34
2018-07-19T01:15:02.031Z,16.23
2018-07-19T01:16:02.053Z,16.21
2018-07-19T01:17:02.071Z,16.28
2018-07-19T01:18:02.093Z,16.30
2018-07-19T01:19:02.114Z,16.24
2018-07-19T01:20:02.142Z,16.21
2018-07-19T01:21:02.155Z,16.15
2018-07-19T01:22:02.176Z,16.07
2018-07-19T01:23:02.200Z,16.02
2018-07-19T01:24:02.220Z,16.01
2018-07-19T01:25:02.242Z,15.90
2018-07-19T01:26:02.263Z,15.94
2018-07-19T01:27:02.282Z,16.00
2018-07-19T01:28:02.303Z,15.96
2018-07-19T01:29:02.323Z,15.92
2018-07-19T01:30:02.348Z,15.83
2018-07-19T01:31:02.367Z,15.87
2018-07-19T01:32:02.387Z,15.89
2018-07-19T01:33:02.405Z,15.74
2018-07-19T01:34:02.428Z,15.84
2018-07-19T01:35:02.447Z,15.71
2018-07-19T01:36:02.474Z,15.74
2018-07-19T01:37:02.489Z,15.56
2018-07-19T01:38:02.510Z,15.57
2018-07-19T01:39:02.532Z,15.69
2018-07-19T01:40:02.553Z,15.59
2018-07-19T01:41:02.573Z,15.57
2018-07-19T01:42:02.594Z,15.62
2018-07-19T01:43:02.614Z,15.62
2018-07-19T01:44:02.636Z,15.62
2018-07-19T01:45:02.654Z,15.64
2018-07-19T01:46:02.674Z,15.57
2018-07-19T01:47:02.697Z,15.59
2018-07-19T01:48:02.718Z,15.60
2018-07-19T01:49:02.736Z,15.54
2018-07-19T01:50:02.757Z,15.64
2018-07-19T01:51:02.786Z,15.57
2018-07-19T01:52:02.800Z,15.68
2018-07-19T01:53:02.820Z,15.57
2018-07-19T01:54:02.839Z,15.68
2018-07-19T01:55:02.862Z,15.71
2018-07-19T01:56:02.880Z,15.72
2018-07-19T01:57:02.901Z,15.65
2018-07-19T01:58:02.922Z,15.56
2018-07-19T01:59:02.942Z,15.57
2018-07-19T02:00:03.046Z,15.59
2018-07-19T02:01:02.983Z,15.49
2018-07-19T02:02:03.007Z,15.44
2018-07-19T02:03:03.026Z,15.44
2018-07-19T02:04:03.046Z,15.41
2018-07-19T02:05:03.078Z,15.41
2018-07-19T02:06:03.082Z,15.43
2018-07-19T02:07:03.104Z,15.39
2018-07-19T02:08:03.126Z,15.39
2018-07-19T02:09:03.144Z,15.34
2018-07-19T02:10:03.165Z,15.36
2018-07-19T02:11:03.187Z,15.39
2018-07-19T02:12:03.205Z,15.31
2018-07-19T02:13:03.227Z,15.20
2018-07-19T02:14:03.247Z,15.29
2018-07-19T02:15:03.270Z,15.16
2018-07-19T02:16:03.287Z,15.16
2018-07-19T02:17:03.307Z,15.03
2018-07-19T02:18:03.328Z,15.09
2018-07-19T02:19:03.350Z,15.10
2018-07-19T02:20:03.369Z,15.09
2018-07-19T02:21:03.389Z,14.99
2018-07-19T02:22:03.408Z,14.95
2018-07-19T02:23:03.431Z,15.01
2018-07-19T02:24:03.451Z,15.06
2018-07-19T02:25:03.469Z,14.92
2018-07-19T02:26:03.489Z,14.96
2018-07-19T02:27:03.527Z,14.96
2018-07-19T02:28:03.531Z,14.95
2018-07-19T02:29:03.549Z,14.83
2018-07-19T02:30:03.569Z,14.68
2018-07-19T02:31:03.589Z,14.52
2018-07-19T02:32:03.607Z,14.29
2018-07-19T02:33:03.628Z,14.35
2018-07-19T02:34:03.648Z,14.29
2018-07-19T02:35:03.671Z,14.22
2018-07-19T02:36:03.689Z,14.24
2018-07-19T02:37:03.709Z,14.17
2018-07-19T02:38:03.729Z,14.07
2018-07-19T02:39:03.748Z,13.84
2018-07-19T02:40:03.769Z,13.73
2018-07-19T02:41:03.786Z,13.73
2018-07-19T02:42:03.808Z,13.73
2018-07-19T02:43:03.827Z,13.84
2018-07-19T02:44:03.845Z,13.87
2018-07-19T02:45:03.865Z,13.85
2018-07-19T02:46:03.884Z,14.02
2018-07-19T02:47:03.909Z,14.00
2018-07-19T02:48:03.923Z,14.03
2018-07-19T02:49:03.942Z,14.12
2018-07-19T02:50:03.960Z,14.17
2018-07-19T02:51:03.981Z,14.25
2018-07-19T02:52:04.000Z,14.28
2018-07-19T02:53:04.019Z,14.28
2018-07-19T02:54:04.037Z,14.29
2018-07-19T02:55:04.059Z,14.42
2018-07-19T02:56:04.078Z,14.42
2018-07-19T02:57:04.097Z,14.47
2018-07-19T02:58:04.118Z,14.51
2018-07-19T02:59:04.135Z,14.55
2018-07-19T03:00:04.156Z,14.60
2018-07-19T03:01:04.175Z,14.61
2018-07-19T03:02:04.200Z,14.58
2018-07-19T03:03:04.215Z,14.70
2018-07-19T03:04:04.230Z,14.69
2018-07-19T03:05:04.253Z,14.60
2018-07-19T03:06:04.271Z,14.75
2018-07-19T03:07:04.290Z,14.80
2018-07-19T03:08:04.309Z,14.81
2018-07-19T03:09:04.331Z,14.88
2018-07-19T03:10:04.354Z,14.86
2018-07-19T03:11:04.367Z,14.58
2018-07-19T03:12:04.386Z,14.47
2018-07-19T03:13:04.405Z,14.43
2018-07-19T03:14:04.427Z,14.28
2018-07-19T03:15:04.444Z,14.17
2018-07-19T03:16:04.463Z,14.22
2018-07-19T03:17:04.483Z,14.17
2018-07-19T03:18:04.510Z,14.04
2018-07-19T03:19:04.523Z,14.07
2018-07-19T03:20:04.544Z,14.02
2018-07-19T03:21:04.560Z,14.14
2018-07-19T03:22:04.579Z,14.02
2018-07-19T03:23:04.599Z,14.15
2018-07-19T03:24:04.618Z,14.14
2018-07-19T03:25:04.636Z,14.10
2018-07-19T03:26:04.657Z,14.20
2018-07-19T03:27:04.675Z,14.29
2018-07-19T03:28:04.694Z,14.32
2018-07-19T03:29:04.712Z,14.36
2018-07-19T03:30:04.734Z,14.43
2018-07-19T03:31:04.813Z,14.43
2018-07-19T03:32:04.773Z,14.47
2018-07-19T03:33:04.791Z,14.58
2018-07-19T03:34:04.814Z,14.55
2018-07-19T03:35:04.833Z,14.68
2018-07-19T03:36:04.848Z,14.68
2018-07-19T03:37:04.868Z,14.75
2018-07-19T03:38:04.888Z,14.78
2018-07-19T03:39:04.907Z,14.86
2018-07-19T03:40:04.958Z,14.78
2018-07-19T03:41:04.944Z,14.86
2018-07-19T03:42:04.965Z,14.91
2018-07-19T03:43:04.984Z,14.94
2018-07-19T03:44:05.005Z,14.70
2018-07-19T03:45:05.024Z,14.42
2018-07-19T03:46:05.045Z,14.20
2018-07-19T03:47:05.062Z,14.18
2018-07-19T03:48:05.081Z,14.24
2018-07-19T03:49:05.099Z,14.27
2018-07-19T03:50:05.120Z,14.29
2018-07-19T03:51:05.141Z,14.32
2018-07-19T03:52:05.158Z,14.40
2018-07-19T03:53:05.181Z,14.45
2018-07-19T03:54:05.198Z,14.52
2018-07-19T03:55:05.222Z,14.52
2018-07-19T03:56:05.241Z,14.61
2018-07-19T03:57:05.254Z,14.64
2018-07-19T03:58:05.274Z,14.64
2018-07-19T03:59:05.296Z,14.57
2018-07-19T04:00:05.316Z,14.65
2018-07-19T04:01:05.331Z,14.73
2018-07-19T04:02:05.352Z,14.69
2018-07-19T04:03:05.372Z,14.60
2018-07-19T04:04:05.394Z,14.42
2018-07-19T04:05:05.410Z,14.32
2018-07-19T04:06:05.432Z,14.35
2018-07-19T04:07:05.449Z,14.28
2018-07-19T04:08:05.471Z,14.33
2018-07-19T04:09:05.487Z,14.28
2018-07-19T04:10:05.506Z,14.39
2018-07-19T04:11:05.525Z,14.29
2018-07-19T04:12:05.547Z,14.42
2018-07-19T04:13:05.565Z,14.43
2018-07-19T04:14:05.585Z,14.43
2018-07-19T04:15:05.604Z,14.45
2018-07-19T04:16:05.624Z,14.42
2018-07-19T04:17:05.687Z,14.47
2018-07-19T04:18:05.662Z,14.50
2018-07-19T04:19:05.681Z,14.52
2018-07-19T04:20:05.703Z,14.60
2018-07-19T04:21:05.720Z,14.50
2018-07-19T04:22:05.741Z,14.55
2018-07-19T04:23:05.758Z,14.58
2018-07-19T04:24:05.779Z,14.58
2018-07-19T04:25:05.855Z,14.64
2018-07-19T04:26:05.818Z,14.60
2018-07-19T04:27:05.835Z,14.57
2018-07-19T04:28:05.857Z,14.60
2018-07-19T04:29:05.883Z,14.57
2018-07-19T04:30:05.895Z,14.46
2018-07-19T04:31:05.914Z,14.52
2018-07-19T04:32:05.935Z,14.55
2018-07-19T04:33:05.952Z,14.51
2018-07-19T04:34:05.971Z,14.51
2018-07-19T04:35:05.993Z,14.51
2018-07-19T04:36:06.012Z,14.54
2018-07-19T04:37:06.033Z,14.46
2018-07-19T04:38:06.053Z,14.54
2018-07-19T04:39:06.072Z,14.54
2018-07-19T04:40:06.089Z,14.43
2018-07-19T04:41:06.108Z,14.35
2018-07-19T04:42:06.127Z,14.25
2018-07-19T04:43:06.145Z,14.29
2018-07-19T04:44:06.167Z,14.22
2018-07-19T04:45:06.186Z,14.22
2018-07-19T04:46:06.204Z,14.18
2018-07-19T04:47:06.225Z,14.17
2018-07-19T04:48:06.244Z,14.21
2018-07-19T04:49:06.287Z,14.15
2018-07-19T04:50:06.283Z,14.32
2018-07-19T04:51:06.302Z,14.22
2018-07-19T04:52:06.322Z,14.32
2018-07-19T04:53:06.339Z,14.35
2018-07-19T04:54:06.359Z,14.33
2018-07-19T04:55:06.379Z,14.29
2018-07-19T04:56:06.397Z,14.39
2018-07-19T04:57:06.422Z,14.43
2018-07-19T04:58:06.437Z,14.45
2018-07-19T04:59:06.457Z,14.42
2018-07-19T05:00:06.476Z,14.46
2018-07-19T05:01:06.494Z,14.47
2018-07-19T05:02:06.594Z,14.50
2018-07-19T05:03:06.532Z,14.45
2018-07-19T05:04:06.553Z,14.60
2018-07-19T05:05:06.572Z,14.52
2018-07-19T05:06:06.592Z,14.55
2018-07-19T05:07:06.615Z,14.58
2018-07-19T05:08:06.630Z,14.58
2018-07-19T05:09:06.650Z,14.61
2018-07-19T05:10:06.669Z,14.47
2018-07-19T05:11:06.690Z,14.57
2018-07-19T05:12:06.709Z,14.60
2018-07-19T05:13:06.727Z,14.54
2018-07-19T05:14:06.748Z,14.55
2018-07-19T05:15:06.767Z,14.60
2018-07-19T05:16:06.784Z,14.62
2018-07-19T05:17:06.805Z,14.61
2018-07-19T05:18:06.823Z,14.55
2018-07-19T05:19:06.842Z,14.51
2018-07-19T05:20:06.862Z,14.52
2018-07-19T05:21:06.881Z,14.47
2018-07-19T05:22:06.900Z,14.52
2018-07-19T05:23:06.949Z,14.55
2018-07-19T05:24:06.941Z,14.47
2018-07-19T05:25:06.959Z,14.43
2018-07-19T05:26:06.978Z,14.42
2018-07-19T05:27:06.997Z,14.37
2018-07-19T05:28:07.017Z,14.43
2018-07-19T05:29:07.035Z,14.46
2018-07-19T05:30:07.055Z,14.51
2018-07-19T05:31:07.076Z,14.50
2018-07-19T05:32:07.094Z,14.51
2018-07-19T05:33:07.113Z,14.45
2018-07-19T05:34:07.132Z,14.45
2018-07-19T05:35:07.154Z,14.47
2018-07-19T05:36:07.172Z,14.46
2018-07-19T05:37:07.191Z,14.46
2018-07-19T05:38:07.209Z,14.46
2018-07-19T05:39:07.230Z,14.50
2018-07-19T05:40:07.251Z,14.47
2018-07-19T05:41:07.269Z,14.47
2018-07-19T05:42:07.340Z,14.51
2018-07-19T05:43:07.307Z,14.50
2018-07-19T05:44:07.327Z,14.47
2018-07-19T05:45:07.347Z,14.60
2018-07-19T05:46:07.365Z,14.60
2018-07-19T05:47:07.384Z,14.62
2018-07-19T05:48:07.403Z,14.60
2018-07-19T05:49:07.423Z,14.60
2018-07-19T05:50:07.443Z,14.61
2018-07-19T05:51:07.465Z,14.61
2018-07-19T05:52:07.481Z,14.64
2018-07-19T05:53:07.502Z,14.64
2018-07-19T05:54:07.518Z,14.70
2018-07-19T05:55:07.538Z,14.68
2018-07-19T05:56:07.559Z,14.64
2018-07-19T05:57:07.582Z,14.68
2018-07-19T05:58:07.603Z,14.64
2018-07-19T05:59:07.618Z,14.73
2018-07-19T06:00:07.638Z,14.73
2018-07-19T06:01:07.654Z,14.73
2018-07-19T06:02:07.674Z,14.80
2018-07-19T06:03:07.695Z,14.77
2018-07-19T06:04:07.713Z,14.84
2018-07-19T06:05:07.733Z,14.83
2018-07-19T06:06:07.753Z,14.83
2018-07-19T06:07:07.772Z,14.88
2018-07-19T06:08:07.791Z,14.77
2018-07-19T06:09:07.810Z,14.88
2018-07-19T06:10:07.830Z,14.84
2018-07-19T06:11:07.851Z,14.94
2018-07-19T06:12:07.869Z,14.88
2018-07-19T06:13:07.889Z,14.98
2018-07-19T06:14:07.908Z,14.91
2018-07-19T06:15:07.931Z,14.98
2018-07-19T06:16:07.992Z,14.99
2018-07-19T06:17:07.967Z,15.01
2018-07-19T06:18:07.986Z,14.99
2018-07-19T06:19:08.006Z,14.98
2018-07-19T06:20:08.026Z,14.98
2018-07-19T06:21:08.044Z,14.98
2018-07-19T06:22:08.064Z,14.95
2018-07-19T06:23:08.084Z,14.91
2018-07-19T06:24:08.103Z,14.96
2018-07-19T06:25:08.124Z,15.01
2018-07-19T06:26:08.140Z,14.92
2018-07-19T06:27:08.162Z,14.89
2018-07-19T06:28:08.183Z,14.83
2018-07-19T06:29:08.203Z,14.84
2018-07-19T06:30:08.222Z,14.77
2018-07-19T06:31:08.242Z,14.84
2018-07-19T06:32:08.263Z,14.75
2018-07-19T06:33:08.278Z,14.88
2018-07-19T06:34:08.299Z,14.84
2018-07-19T06:35:08.318Z,14.84
2018-07-19T06:36:08.340Z,14.83
2018-07-19T06:37:08.356Z,14.84
2018-07-19T06:38:08.375Z,14.94
2018-07-19T06:39:08.395Z,14.95
2018-07-19T06:40:08.416Z,14.84
2018-07-19T06:41:08.480Z,14.83
2018-07-19T06:42:08.453Z,14.88
2018-07-19T06:43:08.473Z,14.84
2018-07-19T06:44:08.491Z,14.65
2018-07-19T06:45:08.515Z,14.68
2018-07-19T06:46:08.532Z,14.69
2018-07-19T06:47:08.554Z,14.80
2018-07-19T06:48:08.572Z,14.96
2018-07-19T06:49:08.587Z,14.99
2018-07-19T06:50:08.608Z,15.03
2018-07-19T06:51:08.626Z,15.16
2018-07-19T06:52:08.646Z,15.03
2018-07-19T06:53:08.664Z,14.99
2018-07-19T06:54:08.684Z,14.92
2018-07-19T06:55:08.704Z,14.92
2018-07-19T06:56:08.724Z,14.92
2018-07-19T06:57:08.744Z,14.98
2018-07-19T06:58:08.762Z,14.92
2018-07-19T06:59:08.782Z,15.01
2018-07-19T07:00:08.800Z,14.99
2018-07-19T07:01:08.820Z,15.07
2018-07-19T07:02:08.870Z,15.07
2018-07-19T07:03:08.858Z,15.03
2018-07-19T07:04:08.880Z,15.16
2018-07-19T07:05:08.893Z,15.17
2018-07-19T07:06:08.921Z,15.20
2018-07-19T07:07:08.934Z,15.19
2018-07-19T07:08:08.952Z,15.23
2018-07-19T07:09:08.973Z,15.31
2018-07-19T07:10:08.993Z,15.21
2018-07-19T07:11:09.009Z,15.31
2018-07-19T07:12:09.030Z,15.39
2018-07-19T07:13:09.048Z,15.54
2018-07-19T07:14:09.068Z,15.54
2018-07-19T07:15:09.087Z,15.46
2018-07-19T07:16:09.106Z,15.44
2018-07-19T07:17:09.127Z,15.43
2018-07-19T07:18:09.145Z,15.36
2018-07-19T07:19:09.163Z,15.36
2018-07-19T07:20:09.183Z,15.44
2018-07-19T07:21:09.214Z,15.39
2018-07-19T07:22:09.222Z,15.43
2018-07-19T07:23:09.242Z,15.65
2018-07-19T07:24:09.265Z,15.68
2018-07-19T07:25:09.279Z,15.69
2018-07-19T07:26:09.299Z,15.83
2018-07-19T07:27:09.317Z,15.56
2018-07-19T07:28:09.352Z,15.54
2018-07-19T07:29:09.357Z,15.72
2018-07-19T07:30:09.375Z,15.92
2018-07-19T07:31:09.395Z,15.97
2018-07-19T07:32:09.413Z,16.07
2018-07-19T07:33:09.432Z,16.24
2018-07-19T07:34:09.527Z,16.33
2018-07-19T07:35:09.473Z,16.21
2018-07-19T07:36:09.493Z,16.07
2018-07-19T07:37:09.511Z,16.11
2018-07-19T07:38:09.531Z,16.27
2018-07-19T07:39:09.551Z,16.24
2018-07-19T07:40:09.568Z,16.25
2018-07-19T07:41:09.588Z,16.12
2018-07-19T07:42:09.607Z,16.20
2018-07-19T07:43:09.628Z,16.21
2018-07-19T07:44:09.671Z,16.42
2018-07-19T07:45:09.666Z,16.45
2018-07-19T07:46:09.686Z,16.64
2018-07-19T07:47:09.705Z,16.57
2018-07-19T07:48:09.725Z,16.68
2018-07-19T07:49:09.743Z,16.56
2018-07-19T07:50:09.763Z,16.49
2018-07-19T07:51:09.782Z,16.60
2018-07-19T07:52:09.803Z,16.60
2018-07-19T07:53:09.821Z,16.63
2018-07-19T07:54:09.854Z,16.58
2018-07-19T07:55:09.862Z,16.46
2018-07-19T07:56:09.882Z,16.61
2018-07-19T07:57:09.905Z,16.73
2018-07-19T07:58:09.923Z,16.88
2018-07-19T07:59:09.941Z,17.06
2018-07-19T08:00:09.962Z,17.04
2018-07-19T08:01:09.983Z,17.01
2018-07-19T08:02:09.999Z,17.06
2018-07-19T08:03:10.020Z,16.88
2018-07-19T08:04:10.139Z,16.61
2018-07-19T08:05:10.059Z,16.60
2018-07-19T08:06:10.079Z,16.58
2018-07-19T08:07:10.099Z,16.85
2018-07-19T08:08:10.119Z,16.91
2018-07-19T08:09:10.141Z,17.01
2018-07-19T08:10:10.158Z,17.07
2018-07-19T08:11:10.182Z,17.03
2018-07-19T08:12:10.198Z,17.44
2018-07-19T08:13:10.220Z,17.31
2018-07-19T08:14:10.239Z,17.48
2018-07-19T08:15:10.260Z,17.54
2018-07-19T08:16:10.279Z,17.78
2018-07-19T08:17:10.299Z,17.84
2018-07-19T08:18:10.318Z,17.86
2018-07-19T08:19:10.337Z,17.72
2018-07-19T08:20:10.359Z,17.75
2018-07-19T08:21:10.379Z,17.68
2018-07-19T08:22:10.397Z,17.51
2018-07-19T08:23:10.417Z,17.23
2018-07-19T08:24:10.437Z,17.04
2018-07-19T08:25:10.458Z,17.06
2018-07-19T08:26:10.477Z,17.04
2018-07-19T08:27:10.498Z,17.43
2018-07-19T08:28:10.518Z,17.55
2018-07-19T08:29:10.596Z,17.26
2018-07-19T08:30:10.557Z,17.58
2018-07-19T08:31:10.577Z,17.81
2018-07-19T08:32:10.598Z,17.92
2018-07-19T08:33:10.620Z,17.58
2018-07-19T08:34:10.640Z,17.56
2018-07-19T08:35:10.657Z,17.38
2018-07-19T08:36:10.704Z,17.62
2018-07-19T08:37:10.699Z,17.81
2018-07-19T08:38:10.818Z,18.00
2018-07-19T08:39:10.738Z,18.29
2018-07-19T08:40:10.761Z,18.42
2018-07-19T08:41:10.779Z,18.45
2018-07-19T08:42:10.801Z,18.51
2018-07-19T08:43:10.820Z,18.47
2018-07-19T08:44:10.842Z,18.37
2018-07-19T08:45:10.861Z,18.17
2018-07-19T08:46:10.880Z,18.11
2018-07-19T08:47:10.902Z,18.02
2018-07-19T08:48:10.925Z,18.33
2018-07-19T08:49:10.942Z,18.03
2018-07-19T08:50:10.963Z,17.96
2018-07-19T08:51:10.984Z,18.08
2018-07-19T08:52:11.007Z,18.02
2018-07-19T08:53:11.024Z,18.23
2018-07-19T08:54:11.044Z,18.36
2018-07-19T08:55:11.071Z,18.23
2018-07-19T08:56:11.087Z,18.33
2018-07-19T08:57:11.107Z,17.97
2018-07-19T08:58:11.173Z,18.17
2018-07-19T08:59:11.151Z,18.26
2018-07-19T09:00:11.169Z,18.35
2018-07-19T09:01:11.191Z,18.17
2018-07-19T09:02:11.213Z,18.44
2018-07-19T09:03:11.235Z,18.82
2018-07-19T09:04:11.253Z,18.76
2018-07-19T09:05:11.275Z,18.82
2018-07-19T09:06:11.294Z,18.92
2018-07-19T09:07:11.315Z,18.87
2018-07-19T09:08:11.336Z,18.81
2018-07-19T09:09:11.357Z,18.98
2018-07-19T09:10:11.378Z,19.02
2018-07-19T09:11:11.399Z,18.87
2018-07-19T09:12:11.420Z,18.07
2018-07-19T09:13:11.439Z,17.95
2018-07-19T09:14:11.493Z,18.30
2018-07-19T09:15:11.483Z,18.42
2018-07-19T09:16:11.506Z,18.69
2018-07-19T09:17:11.530Z,18.92
2018-07-19T09:18:11.546Z,18.50
2018-07-19T09:19:11.568Z,18.47
2018-07-19T09:20:11.592Z,18.36
2018-07-19T09:21:11.610Z,18.42
2018-07-19T09:22:11.632Z,18.54
2018-07-19T09:23:11.653Z,18.75
2018-07-19T09:24:11.676Z,18.84
2018-07-19T09:25:11.694Z,18.85
2018-07-19T09:26:11.717Z,18.91
2018-07-19T09:27:11.738Z,19.11
2018-07-19T09:28:11.760Z,19.28
2018-07-19T09:29:11.780Z,19.39
2018-07-19T09:30:11.805Z,19.36
2018-07-19T09:31:11.825Z,19.40
2018-07-19T09:32:11.846Z,18.75
2018-07-19T09:33:11.868Z,18.51
2018-07-19T09:34:11.887Z,19.00
2018-07-19T09:35:11.911Z,18.75
2018-07-19T09:36:11.933Z,18.67
2018-07-19T09:37:11.953Z,18.85
2018-07-19T09:38:11.974Z,19.23
2018-07-19T09:39:11.996Z,19.32
2018-07-19T09:40:12.018Z,19.77
2018-07-19T09:41:12.038Z,19.86
2018-07-19T09:42:12.062Z,19.78
2018-07-19T09:43:12.081Z,19.41
2018-07-19T09:44:12.102Z,19.77
2018-07-19T09:45:12.124Z,19.00
2018-07-19T09:46:12.145Z,18.92
2018-07-19T09:47:12.167Z,19.18
2018-07-19T09:48:12.189Z,19.51
2018-07-19T09:49:12.210Z,19.66
2018-07-19T09:50:12.234Z,19.55
2018-07-19T09:51:12.253Z,19.66
2018-07-19T09:52:12.276Z,19.96
2018-07-19T09:53:12.297Z,18.95
2018-07-19T09:54:12.323Z,18.84
2018-07-19T09:55:12.344Z,19.22
2018-07-19T09:56:12.367Z,19.69
2018-07-19T09:57:12.391Z,19.68
2018-07-19T09:58:12.407Z,19.83
2018-07-19T09:59:12.430Z,19.83
2018-07-19T10:00:12.451Z,20.17
2018-07-19T10:01:12.472Z,20.42
2018-07-19T10:02:12.494Z,20.50
2018-07-19T10:03:12.516Z,20.55
2018-07-19T10:04:12.541Z,20.87
2018-07-19T10:05:12.561Z,20.85
2018-07-19T10:06:12.582Z,20.94
2018-07-19T10:07:12.606Z,20.43
2018-07-19T10:08:12.630Z,20.59
2018-07-19T10:09:12.649Z,20.95
2018-07-19T10:10:12.696Z,21.17
2018-07-19T10:11:12.696Z,20.80
2018-07-19T10:12:12.717Z,20.01
2018-07-19T10:13:12.739Z,20.21
2018-07-19T10:14:12.762Z,20.32
2018-07-19T10:15:12.786Z,19.98
2018-07-19T10:16:12.807Z,19.88
2018-07-19T10:17:12.829Z,20.54
2018-07-19T10:18:12.852Z,20.99
2018-07-19T10:19:12.875Z,20.66
2018-07-19T10:20:12.901Z,20.47
2018-07-19T10:21:12.919Z,20.58
2018-07-19T10:22:12.943Z,20.51
2018-07-19T10:23:12.964Z,20.72
2018-07-19T10:24:12.990Z,20.84
2018-07-19T10:25:13.011Z,19.98
2018-07-19T10:26:13.033Z,20.11
2018-07-19T10:27:13.054Z,20.57
2018-07-19T10:28:13.081Z,20.87
2018-07-19T10:29:13.099Z,21.27
2018-07-19T10:30:13.122Z,20.76
2018-07-19T10:31:13.144Z,20.01
2018-07-19T10:32:13.320Z,20.26
2018-07-19T10:33:13.189Z,20.13
2018-07-19T10:34:13.287Z,20.24
2018-07-19T10:35:13.238Z,20.50
2018-07-19T10:36:13.260Z,20.69
2018-07-19T10:37:13.280Z,20.64
2018-07-19T10:38:13.304Z,20.32
2018-07-19T10:39:13.332Z,20.50
2018-07-19T10:40:13.355Z,20.70
2018-07-19T10:41:13.371Z,21.16
2018-07-19T10:42:13.393Z,21.19
2018-07-19T10:43:13.416Z,21.38
2018-07-19T10:44:13.440Z,21.16
2018-07-19T10:45:13.463Z,21.43
2018-07-19T10:46:13.486Z,21.19
2018-07-19T10:47:13.509Z,20.82
2018-07-19T10:48:13.537Z,20.77
2018-07-19T10:49:13.555Z,21.28
2018-07-19T10:50:13.579Z,21.44
2018-07-19T10:51:13.601Z,21.64
2018-07-19T10:52:13.625Z,21.27
2018-07-19T10:53:13.646Z,21.27
2018-07-19T10:54:13.670Z,21.28
2018-07-19T10:55:13.693Z,20.74
2018-07-19T10:56:13.717Z,20.61
2018-07-19T10:57:13.742Z,20.64
2018-07-19T10:58:13.762Z,20.47
2018-07-19T10:59:13.787Z,21.16
2018-07-19T11:00:13.811Z,21.83
2018-07-19T11:01:13.835Z,21.82
2018-07-19T11:02:13.856Z,21.46
2018-07-19T11:03:13.881Z,21.24
2018-07-19T11:04:13.903Z,20.39
2018-07-19T11:05:13.927Z,20.94
2018-07-19T11:06:13.951Z,21.64
2018-07-19T11:07:13.973Z,22.05
2018-07-19T11:08:13.998Z,21.82
2018-07-19T11:09:14.019Z,21.84
2018-07-19T11:10:14.044Z,21.50
2018-07-19T11:11:14.067Z,21.12
2018-07-19T11:12:14.090Z,21.42
2018-07-19T11:13:14.113Z,21.88
2018-07-19T11:14:14.135Z,21.79
2018-07-19T11:15:14.159Z,22.05
2018-07-19T11:16:14.182Z,21.62
2018-07-19T11:17:14.207Z,21.80
2018-07-19T11:18:14.230Z,21.92
2018-07-19T11:19:14.257Z,21.79
2018-07-19T11:20:14.278Z,21.99
2018-07-19T11:21:14.304Z,22.07
2018-07-19T11:22:14.325Z,22.39
2018-07-19T11:23:14.351Z,22.24
2018-07-19T11:24:14.372Z,21.75
2018-07-19T11:25:14.397Z,22.17
2018-07-19T11:26:14.419Z,21.90
2018-07-19T11:27:14.443Z,21.42
2018-07-19T11:28:14.469Z,21.62
2018-07-19T11:29:14.493Z,21.82
2018-07-19T11:30:14.517Z,21.53
2018-07-19T11:31:14.541Z,21.90
2018-07-19T11:32:14.562Z,22.27
2018-07-19T11:33:14.585Z,22.64
2018-07-19T11:34:14.612Z,22.62
2018-07-19T11:35:14.707Z,22.67
2018-07-19T11:36:14.660Z,22.18
2018-07-19T11:37:14.682Z,22.64
2018-07-19T11:38:14.706Z,22.39
2018-07-19T11:39:14.736Z,22.07
2018-07-19T11:40:14.757Z,22.14
2018-07-19T11:41:14.781Z,22.20
2018-07-19T11:42:14.805Z,22.45
2018-07-19T11:43:14.832Z,22.79
2018-07-19T11:44:14.852Z,22.90
2018-07-19T11:45:14.876Z,22.39
2018-07-19T11:46:14.900Z,22.21
2018-07-19T11:47:14.924Z,22.45
2018-07-19T11:48:14.953Z,22.85
2018-07-19T11:49:14.973Z,23.20
2018-07-19T11:50:14.997Z,22.95
2018-07-19T11:51:15.022Z,22.64
2018-07-19T11:52:15.048Z,22.39
2018-07-19T11:53:15.072Z,22.90
2018-07-19T11:54:15.097Z,23.07
2018-07-19T11:55:15.123Z,22.76
2018-07-19T11:56:15.147Z,23.27
2018-07-19T11:57:15.168Z,23.02
2018-07-19T11:58:15.194Z,23.00
2018-07-19T11:59:15.221Z,23.40
2018-07-19T12:00:15.245Z,23.12
2018-07-19T12:01:15.269Z,23.17
2018-07-19T12:02:15.293Z,23.02
2018-07-19T12:03:15.318Z,22.75
2018-07-19T12:04:15.346Z,23.04
2018-07-19T12:05:15.368Z,23.33
2018-07-19T12:06:15.400Z,23.65
2018-07-19T12:07:15.418Z,23.63
2018-07-19T12:08:15.441Z,23.78
2018-07-19T12:09:15.466Z,23.09
2018-07-19T12:10:15.493Z,22.80
2018-07-19T12:11:15.517Z,22.94
2018-07-19T12:12:15.542Z,23.17
2018-07-19T12:13:15.567Z,23.50
2018-07-19T12:14:15.591Z,21.92
2018-07-19T12:15:15.617Z,21.61
2018-07-19T12:16:15.641Z,22.09
2018-07-19T12:17:15.665Z,22.62
2018-07-19T12:18:15.692Z,22.95
2018-07-19T12:19:15.718Z,23.23
2018-07-19T12:20:15.739Z,23.80
2018-07-19T12:21:15.765Z,23.87
2018-07-19T12:22:15.793Z,23.53
2018-07-19T12:23:15.816Z,23.98
2018-07-19T12:24:15.842Z,24.10
2018-07-19T12:25:15.866Z,24.13
2018-07-19T12:26:15.888Z,23.94
2018-07-19T12:27:15.917Z,23.00
2018-07-19T12:28:15.951Z,23.38
2018-07-19T12:29:15.969Z,23.51
2018-07-19T12:30:15.991Z,23.61
2018-07-19T12:31:16.025Z,23.04
2018-07-19T12:32:16.043Z,23.46
2018-07-19T12:33:16.071Z,22.82
2018-07-19T12:34:16.092Z,22.76
2018-07-19T12:35:16.119Z,22.68
2018-07-19T12:36:16.142Z,23.22
2018-07-19T12:37:16.169Z,23.51
2018-07-19T12:38:16.196Z,23.35
2018-07-19T12:39:16.220Z,23.66
2018-07-19T12:40:16.247Z,23.93
2018-07-19T12:41:16.270Z,23.94
2018-07-19T12:42:16.297Z,23.38
2018-07-19T12:43:16.324Z,23.22
2018-07-19T12:44:16.349Z,23.55
2018-07-19T12:45:16.372Z,23.94
2018-07-19T12:46:16.400Z,24.39
2018-07-19T12:47:16.423Z,24.53
2018-07-19T12:48:16.450Z,25.03
2018-07-19T12:49:16.477Z,24.87
2018-07-19T12:50:16.501Z,25.36
2018-07-19T12:51:16.528Z,24.83
2018-07-19T12:52:16.554Z,24.67