createdAt,value
2022-09-17T00:00:37.385Z,11.53
2022-09-17T00:05:39.493Z,11.59
2022-09-17T00:10:43.814Z,11.61
2022-09-17T00:15:47.427Z,11.67
2022-09-17T00:20:49.065Z,11.65
2022-09-17T00:25:50.734Z,11.68
2022-09-17T00:30:53.787Z,11.74
2022-09-17T00:35:59.676Z,11.64
2022-09-17T00:41:02.892Z,11.74
2022-09-17T00:46:16.931Z,11.77
2022-09-17T00:51:23.255Z,11.86
2022-09-17T00:56:28.333Z,11.79
2022-09-17T01:01:32.432Z,11.81
2022-09-17T01:06:41.553Z,11.83
2022-09-17T01:11:57.468Z,11.94
2022-09-17T01:17:13.380Z,11.88
2022-09-17T01:22:20.521Z,11.84
2022-09-17T01:27:58.918Z,11.89
2022-09-17T01:33:12.709Z,11.89
2022-09-17T01:38:25.493Z,12.05
2022-09-17T01:43:34.393Z,11.97
2022-09-17T01:48:41.902Z,11.95
2022-09-17T01:53:48.902Z,11.97
2022-09-17T01:58:58.082Z,12.00
2022-09-17T02:04:08.007Z,12.00
2022-09-17T02:09:15.647Z,12.02
2022-09-17T02:14:21.917Z,12.09
2022-09-17T02:19:28.166Z,12.09
2022-09-17T02:24:37.811Z,12.05
2022-09-17T02:29:43.619Z,12.13
2022-09-17T02:34:46.814Z,12.02
2022-09-17T02:39:48.617Z,12.06
2022-09-17T02:45:03.230Z,12.05
2022-09-17T02:50:24.561Z,12.08
2022-09-17T02:55:35.955Z,12.03
2022-09-17T03:00:38.026Z,12.10
2022-09-17T03:05:42.841Z,12.11
2022-09-17T03:10:44.993Z,12.11
2022-09-17T03:15:46.682Z,12.20
2022-09-17T03:20:50.040Z,12.09
2022-09-17T03:25:51.711Z,12.09
2022-09-17T03:30:54.080Z,12.04
2022-09-17T03:35:57.311Z,12.00
2022-09-17T03:40:59.551Z,11.99
2022-09-17T03:46:01.614Z,11.98
2022-09-17T03:51:06.238Z,12.02
2022-09-17T03:56:08.270Z,11.96
2022-09-17T04:01:10.239Z,11.75
2022-09-17T04:06:13.234Z,11.74
2022-09-17T04:11:14.875Z,11.73
2022-09-17T04:16:16.587Z,11.66
2022-09-17T04:21:19.649Z,11.66
2022-09-17T04:26:21.454Z,11.61
2022-09-17T04:31:23.186Z,11.71
2022-09-17T04:36:26.197Z,11.78
2022-09-17T04:41:28.071Z,11.83
2022-09-17T04:46:30.031Z,11.98
2022-09-17T04:51:33.191Z,12.02
2022-09-17T04:56:34.858Z,12.09
2022-09-17T05:01:36.731Z,12.04
2022-09-17T05:06:39.808Z,12.08
2022-09-17T05:11:41.690Z,12.13
2022-09-17T05:16:43.398Z,12.14
2022-09-17T05:21:46.548Z,12.06
2022-09-17T05:26:48.216Z,11.91
2022-09-17T05:31:49.897Z,11.92
2022-09-17T05:36:52.966Z,11.94
2022-09-17T05:41:55.418Z,11.95
2022-09-17T05:46:57.860Z,11.97
2022-09-17T05:52:04.110Z,12.03
2022-09-17T05:57:05.957Z,12.05
2022-09-17T06:02:07.647Z,12.15
2022-09-17T06:07:10.644Z,12.14
2022-09-17T06:12:12.431Z,12.20
2022-09-17T06:17:16.185Z,12.16
2022-09-17T06:22:22.510Z,12.52
2022-09-17T06:27:24.128Z,12.49
2022-09-17T06:32:26.084Z,12.83
2022-09-17T06:37:29.648Z,13.06
2022-09-17T06:42:31.499Z,12.99
2022-09-17T06:47:33.890Z,13.26
2022-09-17T06:52:36.805Z,13.37
2022-09-17T06:57:38.374Z,13.63
2022-09-17T07:02:40.017Z,13.66
2022-09-17T07:07:43.426Z,13.14
2022-09-17T07:12:49.671Z,13.54
2022-09-17T07:17:51.718Z,13.82
2022-09-17T07:22:58.062Z,14.05
2022-09-17T07:27:59.805Z,14.38
2022-09-17T07:33:01.837Z,14.14
2022-09-17T07:38:04.908Z,13.94
2022-09-17T07:43:06.566Z,13.88
2022-09-17T07:48:08.572Z,13.94
2022-09-17T07:53:11.573Z,13.98
2022-09-17T07:58:14.248Z,13.95
2022-09-17T08:03:16.890Z,13.94
2022-09-17T08:08:21.363Z,14.16
2022-09-17T08:13:23.596Z,14.38
2022-09-17T08:18:25.600Z,14.47
2022-09-17T08:23:30.237Z,14.12
2022-09-17T08:28:32.037Z,14.47
2022-09-17T08:33:36.941Z,14.41
2022-09-17T08:38:40.508Z,13.99
2022-09-17T08:43:50.052Z,14.43
2022-09-17T08:49:01.470Z,14.77
2022-09-17T08:54:13.123Z,14.69
2022-09-17T08:59:23.934Z,14.82
2022-09-17T09:04:57.044Z,14.78
2022-09-17T09:10:10.643Z,15.04
2022-09-17T09:15:25.226Z,14.84
2022-09-17T09:20:31.065Z,15.12
2022-09-17T09:25:41.109Z,16.14
2022-09-17T09:30:55.530Z,16.03
2022-09-17T09:35:57.387Z,15.45
2022-09-17T09:41:09.476Z,17.36
2022-09-17T09:46:29.327Z,17.38
2022-09-17T09:51:40.670Z,19.92
2022-09-17T09:56:54.116Z,20.01
2022-09-17T10:01:55.847Z,17.27
2022-09-17T10:07:02.535Z,20.07
2022-09-17T10:12:17.483Z,17.09
2022-09-17T10:17:23.683Z,16.75
2022-09-17T10:22:30.494Z,17.43
2022-09-17T10:27:34.637Z,18.18
2022-09-17T10:32:36.360Z,18.95
2022-09-17T10:37:46.751Z,17.74
2022-09-17T10:42:51.575Z,17.30
2022-09-17T10:47:55.370Z,17.49
2022-09-17T10:53:01.852Z,17.56
2022-09-17T10:58:18.248Z,16.62
2022-09-17T11:03:47.473Z,16.12
2022-09-17T11:09:04.029Z,15.36
2022-09-17T11:14:20.407Z,14.66
2022-09-17T11:19:33.393Z,14.90
2022-09-17T11:25:07.571Z,15.24
2022-09-17T11:30:17.083Z,16.07
2022-09-17T11:35:23.691Z,16.12
2022-09-17T11:40:34.997Z,16.44
2022-09-17T11:45:41.202Z,15.90
2022-09-17T11:50:47.363Z,16.09
2022-09-17T11:55:54.630Z,16.73
2022-09-17T12:01:06.862Z,17.26
2022-09-17T12:06:14.530Z,17.75
2022-09-17T12:11:20.512Z,17.24
2022-09-17T12:16:27.231Z,15.78
2022-09-17T12:21:33.340Z,16.11
2022-09-17T12:26:57.171Z,17.64
2022-09-17T12:32:05.635Z,17.49
2022-09-17T12:37:15.026Z,17.36
2022-09-17T12:42:32.843Z,17.22
2022-09-17T12:47:55.640Z,16.26
2022-09-17T12:53:14.322Z,16.07
2022-09-17T12:58:29.763Z,16.32
2022-09-17T13:03:40.075Z,15.55
2022-09-17T13:09:06.553Z,15.27
2022-09-17T13:14:17.299Z,15.40
2022-09-17T13:19:30.842Z,16.66
2022-09-17T13:24:34.118Z,17.32
2022-09-17T13:29:58.284Z,18.11
2022-09-17T13:35:45.158Z,17.67
2022-09-17T13:40:47.507Z,17.51
2022-09-17T13:46:22.944Z,17.12
2022-09-17T13:51:54.318Z,17.28
2022-09-17T13:57:15.109Z,17.63
2022-09-17T14:02:35.893Z,17.36
2022-09-17T14:07:47.310Z,17.09
2022-09-17T14:12:54.126Z,16.50
2022-09-17T14:17:55.759Z,16.40
2022-09-17T14:23:00.702Z,15.39
2022-09-17T14:28:09.643Z,15.03
2022-09-17T14:33:16.946Z,15.15
2022-09-17T14:38:23.417Z,15.59
2022-09-17T14:43:37.814Z,15.70
2022-09-17T14:48:39.488Z,15.69
2022-09-17T14:53:42.750Z,16.11
2022-09-17T14:58:50.885Z,15.74
2022-09-17T15:04:20.441Z,15.51
2022-09-17T15:09:26.177Z,15.49
2022-09-17T15:14:29.231Z,15.40
2022-09-17T15:19:35.130Z,15.03
2022-09-17T15:24:44.305Z,14.84
2022-09-17T15:29:51.419Z,14.30
2022-09-17T15:35:19.827Z,14.00
2022-09-17T15:40:28.409Z,14.12
2022-09-17T15:45:31.641Z,14.04
2022-09-17T15:50:34.962Z,13.40
2022-09-17T15:55:39.595Z,13.11
2022-09-17T16:00:41.209Z,12.86
2022-09-17T16:05:47.086Z,12.70
2022-09-17T16:10:50.999Z,12.73
2022-09-17T16:15:52.633Z,12.83
2022-09-17T16:20:54.705Z,12.92
2022-09-17T16:25:58.069Z,12.93
2022-09-17T16:31:00.411Z,12.90
2022-09-17T16:36:02.393Z,12.63
2022-09-17T16:41:06.500Z,12.39
2022-09-17T16:46:10.125Z,12.19
2022-09-17T16:51:13.801Z,12.10
2022-09-17T16:56:16.772Z,12.02
2022-09-17T17:01:18.455Z,11.94
2022-09-17T17:06:22.364Z,11.90
2022-09-17T17:11:25.816Z,11.86
2022-09-17T17:16:27.513Z,11.83
2022-09-17T17:21:29.112Z,11.75
2022-09-17T17:26:32.309Z,11.75
2022-09-17T17:31:33.958Z,11.65
2022-09-17T17:36:35.633Z,11.59
2022-09-17T17:41:39.054Z,11.59
2022-09-17T17:46:41.038Z,11.57
2022-09-17T17:51:42.713Z,11.43
2022-09-17T17:56:45.825Z,11.23
2022-09-17T18:01:47.555Z,10.64
2022-09-17T18:06:49.870Z,10.44
2022-09-17T18:11:52.995Z,10.37
2022-09-17T18:16:54.793Z,10.28
2022-09-17T18:21:56.601Z,10.29
2022-09-17T18:26:59.552Z,10.15
2022-09-17T18:32:01.454Z,10.20
2022-09-17T18:37:03.153Z,10.17
2022-09-17T18:42:06.594Z,10.20
2022-09-17T18:47:08.288Z,10.12
2022-09-17T18:52:10.012Z,10.12
2022-09-17T18:57:13.549Z,10.16
2022-09-17T19:02:15.208Z,10.21
2022-09-17T19:07:17.118Z,10.22
2022-09-17T19:12:20.318Z,10.22
2022-09-17T19:17:21.935Z,10.36
2022-09-17T19:22:24.024Z,10.31
2022-09-17T19:27:27.405Z,10.17
2022-09-17T19:32:30.463Z,10.24
2022-09-17T19:37:32.396Z,10.36
2022-09-17T19:42:35.514Z,10.30
2022-09-17T19:47:37.235Z,10.34
2022-09-17T19:52:40.444Z,10.40
2022-09-17T19:57:43.933Z,10.50
2022-09-17T20:02:45.590Z,10.52
2022-09-17T20:07:47.612Z,10.62
2022-09-17T20:12:50.646Z,10.63
2022-09-17T20:17:52.353Z,10.65
2022-09-17T20:22:54.216Z,10.59
2022-09-17T20:27:57.346Z,10.58
2022-09-17T20:32:58.978Z,10.66
2022-09-17T20:43:23.969Z,10.59
2022-09-17T20:48:25.637Z,10.59
2022-09-17T20:53:28.766Z,10.58
2022-09-17T20:58:33.510Z,10.58
2022-09-17T21:03:35.446Z,10.57
2022-09-17T21:08:37.378Z,10.68
2022-09-17T21:13:41.353Z,10.60
2022-09-17T21:18:43.988Z,10.57
2022-09-17T21:23:45.708Z,10.60
2022-09-17T21:28:50.643Z,10.56
2022-09-17T21:33:54.349Z,10.58
2022-09-17T21:38:57.669Z,10.62
2022-09-17T21:44:00.893Z,10.76
2022-09-17T21:49:03.891Z,10.66
2022-09-17T21:54:07.343Z,10.73
2022-09-17T21:59:13.690Z,10.72
2022-09-17T22:04:17.464Z,10.81
2022-09-17T22:09:21.249Z,10.83
2022-09-17T22:14:24.920Z,10.77
2022-09-17T22:19:26.736Z,10.82
2022-09-17T22:24:28.524Z,10.91
2022-09-17T22:29:31.838Z,10.92
2022-09-17T22:34:33.608Z,10.97
2022-09-17T22:39:35.476Z,11.00
2022-09-17T22:44:38.547Z,11.00
2022-09-17T22:49:40.218Z,11.19
2022-09-17T22:54:41.882Z,10.98
2022-09-17T22:59:44.852Z,10.96
2022-09-17T23:04:46.499Z,10.97
2022-09-17T23:09:48.572Z,11.04
2022-09-17T23:14:51.778Z,11.11
2022-09-17T23:19:53.918Z,11.20
2022-09-17T23:24:55.628Z,11.11
2022-09-17T23:29:58.753Z,11.14
2022-09-17T23:35:00.520Z,11.14
2022-09-17T23:40:05.912Z,11.07
2022-09-17T23:45:09.598Z,11.02
2022-09-17T23:50:11.627Z,11.00
2022-09-17T23:55:13.351Z,11.03
