createdAt,value
2019-04-16T00:02:35.664Z,89.75
2019-04-16T00:05:28.817Z,89.78
2019-04-16T00:08:26.566Z,89.60
2019-04-16T00:10:46.443Z,89.61
2019-04-16T00:13:20.069Z,89.50
2019-04-16T00:15:55.407Z,88.76
2019-04-16T00:18:26.942Z,88.50
2019-04-16T00:21:18.895Z,88.45
2019-04-16T00:24:08.788Z,88.55
2019-04-16T00:26:40.937Z,88.95
2019-04-16T00:29:12.799Z,88.84
2019-04-16T00:31:46.295Z,89.00
2019-04-16T00:34:20.725Z,88.60
2019-04-16T00:36:53.119Z,88.61
2019-04-16T00:39:25.662Z,88.85
2019-04-16T00:41:57.537Z,89.10
2019-04-16T00:44:29.294Z,89.09
2019-04-16T00:47:01.080Z,88.46
2019-04-16T00:49:33.375Z,87.43
2019-04-16T00:52:06.944Z,87.39
2019-04-16T00:54:42.395Z,87.19
2019-04-16T00:57:17.792Z,87.28
2019-04-16T00:59:46.421Z,87.73
2019-04-16T01:02:18.436Z,87.97
2019-04-16T01:04:50.276Z,88.23
2019-04-16T01:07:22.218Z,88.12
2019-04-16T01:09:53.978Z,88.24
2019-04-16T01:12:25.946Z,88.58
2019-04-16T01:15:00.590Z,88.43
2019-04-16T01:17:33.346Z,88.44
2019-04-16T01:20:11.576Z,88.68
2019-04-16T01:22:41.379Z,88.98
2019-04-16T01:25:13.148Z,89.15
2019-04-16T01:27:49.822Z,89.26
2019-04-16T01:30:23.114Z,89.37
2019-04-16T01:32:56.718Z,89.49
2019-04-16T01:35:39.529Z,89.56
2019-04-16T01:38:27.973Z,89.67
2019-04-16T01:41:04.070Z,89.44
2019-04-16T01:43:36.214Z,89.43
2019-04-16T01:46:08.385Z,89.52
2019-04-16T01:48:40.246Z,89.54
2019-04-16T01:51:15.396Z,89.42
2019-04-16T01:53:46.534Z,89.37
2019-04-16T01:56:18.491Z,88.94
2019-04-16T01:58:50.245Z,87.65
2019-04-16T02:01:22.430Z,87.30
2019-04-16T02:03:54.478Z,86.50
2019-04-16T02:06:26.731Z,86.93
2019-04-16T02:09:01.768Z,87.01
2019-04-16T02:11:32.281Z,86.88
2019-04-16T02:14:04.891Z,87.36
2019-04-16T02:16:38.100Z,87.73
2019-04-16T02:19:09.849Z,87.86
2019-04-16T02:21:42.117Z,88.17
2019-04-16T02:24:18.534Z,88.52
2019-04-16T02:26:47.307Z,88.81
2019-04-16T02:29:19.286Z,89.05
2019-04-16T02:31:51.533Z,89.02
2019-04-16T02:34:24.361Z,88.92
2019-04-16T02:37:00.848Z,88.92
2019-04-16T02:39:46.933Z,88.69
2019-04-16T02:42:02.792Z,88.85
2019-04-16T02:44:34.946Z,88.94
2019-04-16T02:47:08.351Z,89.28
2019-04-16T02:49:40.203Z,89.30
2019-04-16T02:52:17.443Z,89.06
2019-04-16T02:54:51.083Z,89.07
2019-04-16T02:57:27.961Z,89.19
2019-04-16T03:00:03.981Z,89.39
2019-04-16T03:02:55.252Z,89.59
2019-04-16T03:05:34.488Z,89.63
2019-04-16T03:08:06.467Z,89.76
2019-04-16T03:10:38.501Z,89.63
2019-04-16T03:13:10.489Z,89.66
2019-04-16T03:15:43.673Z,89.67
2019-04-16T03:18:17.261Z,89.53
2019-04-16T03:20:49.355Z,89.58
2019-04-16T03:23:21.117Z,89.67
2019-04-16T03:25:53.279Z,89.77
2019-04-16T03:28:27.264Z,89.80
2019-04-16T03:30:58.745Z,89.68
2019-04-16T03:33:30.548Z,89.68
2019-04-16T03:36:03.478Z,89.83
2019-04-16T03:38:37.369Z,89.89
2019-04-16T03:41:08.853Z,89.80
2019-04-16T03:43:40.724Z,89.60
2019-04-16T03:46:13.941Z,89.58
2019-04-16T03:48:46.087Z,89.64
2019-04-16T03:51:18.028Z,89.83
2019-04-16T03:53:50.358Z,89.88
2019-04-16T03:56:22.389Z,89.53
2019-04-16T03:58:54.431Z,89.42
2019-04-16T04:01:26.326Z,89.23
2019-04-16T04:03:58.644Z,89.01
2019-04-16T04:06:30.328Z,88.97
2019-04-16T04:09:02.496Z,88.97
2019-04-16T04:11:40.985Z,88.95
2019-04-16T04:14:09.197Z,88.85
2019-04-16T04:16:40.944Z,88.44
2019-04-16T04:19:15.140Z,88.12
2019-04-16T04:21:46.214Z,88.27
2019-04-16T04:24:18.184Z,88.39
2019-04-16T04:26:49.925Z,88.54
2019-04-16T04:29:24.783Z,88.45
2019-04-16T04:31:55.088Z,88.57
2019-04-16T04:34:26.757Z,88.67
2019-04-16T04:36:59.748Z,88.69
2019-04-16T04:39:31.597Z,88.72
2019-04-16T04:42:03.456Z,88.67
2019-04-16T04:44:36.957Z,88.69
2019-04-16T04:47:09.046Z,88.43
2019-04-16T04:49:40.945Z,88.53
2019-04-16T04:52:14.649Z,88.30
2019-04-16T04:54:45.833Z,88.43
2019-04-16T04:57:18.721Z,88.62
2019-04-16T04:59:50.581Z,88.66
2019-04-16T05:02:22.556Z,88.78
2019-04-16T05:04:56.047Z,88.96
2019-04-16T05:07:29.091Z,88.77
2019-04-16T05:10:01.223Z,88.92
2019-04-16T05:12:33.289Z,89.02
2019-04-16T05:15:06.959Z,89.10
2019-04-16T05:17:39.314Z,89.26
2019-04-16T05:20:14.859Z,89.35
2019-04-16T05:22:46.052Z,89.44
2019-04-16T05:25:18.842Z,89.33
2019-04-16T05:27:50.805Z,89.27
2019-04-16T05:30:22.453Z,89.23
2019-04-16T05:32:54.414Z,88.61
2019-04-16T05:35:26.101Z,88.47
2019-04-16T05:37:58.034Z,88.40
2019-04-16T05:40:34.211Z,88.56
2019-04-16T05:43:03.010Z,88.75
2019-04-16T05:45:37.693Z,89.06
2019-04-16T05:48:08.369Z,89.11
2019-04-16T05:50:40.012Z,89.01
2019-04-16T05:53:13.771Z,88.82
2019-04-16T05:55:53.128Z,88.52
2019-04-16T05:58:27.721Z,88.31
2019-04-16T06:01:03.041Z,88.37
2019-04-16T06:03:34.941Z,88.45
2019-04-16T06:06:08.718Z,88.42
2019-04-16T06:08:41.622Z,87.97
2019-04-16T06:11:27.586Z,84.96
2019-04-16T06:13:51.754Z,85.30
2019-04-16T06:16:25.778Z,86.21
2019-04-16T06:19:08.435Z,86.76
2019-04-16T06:21:44.969Z,87.12
2019-04-16T06:24:32.413Z,87.29
2019-04-16T06:27:08.452Z,87.21
2019-04-16T06:30:01.412Z,87.23
2019-04-16T06:32:36.540Z,85.53
2019-04-16T06:35:22.308Z,85.21
2019-04-16T06:37:55.931Z,85.23
2019-04-16T06:40:41.428Z,85.30
2019-04-16T06:43:18.085Z,85.05
2019-04-16T06:45:54.056Z,84.76
2019-04-16T06:48:27.564Z,84.18
2019-04-16T06:51:12.529Z,83.66
2019-04-16T06:53:56.685Z,83.88
2019-04-16T06:56:41.739Z,84.13
2019-04-16T06:59:26.569Z,83.42
2019-04-16T07:02:18.075Z,83.19
2019-04-16T07:04:58.268Z,82.08
2019-04-16T07:07:39.866Z,82.64
2019-04-16T07:10:10.934Z,81.14
2019-04-16T07:12:42.951Z,81.50
2019-04-16T07:15:14.907Z,81.42
2019-04-16T07:17:46.600Z,81.18
2019-04-16T07:20:18.466Z,80.78
2019-04-16T07:22:53.044Z,80.12
2019-04-16T07:25:27.441Z,80.96
2019-04-16T07:28:02.147Z,78.06
2019-04-16T07:30:39.947Z,78.85
2019-04-16T07:33:17.063Z,80.31
2019-04-16T07:35:50.622Z,80.46
2019-04-16T07:38:24.461Z,81.63
2019-04-16T07:41:12.796Z,81.71
2019-04-16T07:44:07.819Z,81.88
2019-04-16T07:46:47.089Z,82.91
2019-04-16T07:49:36.012Z,83.58
2019-04-16T07:52:12.135Z,82.96
2019-04-16T07:54:44.447Z,82.34
2019-04-16T07:57:16.624Z,82.66
2019-04-16T07:59:48.899Z,83.27
2019-04-16T08:02:21.508Z,82.97
2019-04-16T08:04:54.037Z,83.83
2019-04-16T08:07:26.025Z,84.63
2019-04-16T08:10:01.094Z,85.06
2019-04-16T08:12:32.440Z,85.31
2019-04-16T08:15:13.341Z,84.85
2019-04-16T08:17:39.619Z,82.58
2019-04-16T08:20:12.812Z,82.09
2019-04-16T08:26:02.599Z,81.77
2019-04-16T08:28:26.888Z,79.76
2019-04-16T08:30:59.175Z,80.73
2019-04-16T08:33:32.053Z,77.31
2019-04-16T08:36:04.124Z,76.60
2019-04-16T08:38:36.808Z,77.33
2019-04-16T08:41:08.651Z,78.71
2019-04-16T08:43:40.741Z,80.83
2019-04-16T08:46:12.881Z,81.88
2019-04-16T08:48:48.984Z,82.58
2019-04-16T08:51:29.738Z,82.99
2019-04-16T08:53:51.549Z,83.54
2019-04-16T08:56:23.837Z,84.14
2019-04-16T08:58:59.987Z,84.48
2019-04-16T09:01:30.518Z,84.94
2019-04-16T09:04:03.028Z,85.21
2019-04-16T09:06:34.976Z,85.38
2019-04-16T09:09:24.309Z,85.52
2019-04-16T09:11:56.502Z,85.75
2019-04-16T09:14:30.322Z,85.44
2019-04-16T09:17:09.706Z,85.37
2019-04-16T09:19:42.870Z,85.25
2019-04-16T09:22:16.830Z,84.06
2019-04-16T09:25:01.919Z,84.39
2019-04-16T09:27:35.552Z,84.72
2019-04-16T09:30:18.572Z,84.15
2019-04-16T09:32:52.068Z,83.62
2019-04-16T09:35:32.937Z,82.60
2019-04-16T09:38:24.773Z,80.12
2019-04-16T09:41:14.859Z,79.43
2019-04-16T09:43:48.367Z,78.90
2019-04-16T09:46:33.008Z,77.45
2019-04-16T09:48:53.705Z,77.80
2019-04-16T09:51:26.327Z,77.07
2019-04-16T09:53:58.146Z,76.76
2019-04-16T09:56:30.843Z,75.56
2019-04-16T09:59:11.026Z,76.32
2019-04-16T10:01:46.335Z,77.63
2019-04-16T10:04:19.824Z,77.05
2019-04-16T10:06:51.869Z,77.34
2019-04-16T10:09:23.878Z,77.14
2019-04-16T10:11:57.418Z,77.40
2019-04-16T10:14:29.331Z,79.19
2019-04-16T10:17:01.436Z,79.14
2019-04-16T10:19:33.369Z,79.77
2019-04-16T10:22:05.139Z,80.48
2019-04-16T10:24:54.940Z,79.43
2019-04-16T10:27:31.292Z,80.10
2019-04-16T10:30:02.233Z,80.33
2019-04-16T10:32:34.185Z,81.00
2019-04-16T10:35:06.366Z,80.91
2019-04-16T10:37:38.429Z,80.40
2019-04-16T10:40:11.852Z,80.11
2019-04-16T10:42:50.974Z,80.19
2019-04-16T10:45:36.663Z,80.36
2019-04-16T10:48:16.721Z,79.95
2019-04-16T10:50:56.051Z,80.21
2019-04-16T10:53:48.182Z,81.22
2019-04-16T10:56:38.411Z,78.60
2019-04-16T10:59:28.030Z,79.59
2019-04-16T11:02:01.655Z,78.17
2019-04-16T11:04:43.015Z,75.75
2019-04-16T11:07:16.747Z,73.89
2019-04-16T11:09:48.801Z,75.00
2019-04-16T11:12:20.889Z,74.68
2019-04-16T11:14:53.063Z,75.76
2019-04-16T11:17:26.760Z,77.08
2019-04-16T11:20:00.128Z,75.99
2019-04-16T11:22:33.246Z,75.79
2019-04-16T11:25:06.431Z,76.43
2019-04-16T11:27:38.198Z,76.41
2019-04-16T11:30:22.276Z,76.35
2019-04-16T11:32:54.537Z,76.07
2019-04-16T11:35:26.193Z,74.11
2019-04-16T11:37:58.371Z,75.15
2019-04-16T11:40:30.251Z,76.34
2019-04-16T11:43:01.978Z,76.24
2019-04-16T11:45:33.848Z,76.73
2019-04-16T11:48:06.039Z,77.55
2019-04-16T11:50:38.247Z,77.89
2019-04-16T11:53:10.370Z,78.19
2019-04-16T11:55:42.595Z,77.84
2019-04-16T11:58:32.626Z,78.84
2019-04-16T12:01:12.400Z,78.94
2019-04-16T12:03:51.865Z,79.53
2019-04-16T12:06:41.675Z,79.69
2019-04-16T12:09:24.315Z,80.07
2019-04-16T12:12:14.947Z,80.36
2019-04-16T12:15:00.863Z,80.55
2019-04-16T12:17:36.702Z,80.17
2019-04-16T12:20:16.214Z,80.67
2019-04-16T12:22:49.700Z,80.17
2019-04-16T12:25:23.356Z,79.71
2019-04-16T12:28:08.299Z,79.60
2019-04-16T12:30:43.119Z,80.13
2019-04-16T12:33:22.808Z,80.05
2019-04-16T12:36:00.329Z,79.95
2019-04-16T12:38:34.065Z,79.65
2019-04-16T12:41:24.188Z,77.80
2019-04-16T12:44:13.905Z,77.48
2019-04-16T12:47:05.740Z,76.20
2019-04-16T12:49:59.005Z,75.43
2019-04-16T12:52:51.993Z,75.10
2019-04-16T12:55:31.412Z,74.18
2019-04-16T12:58:11.430Z,74.94
2019-04-16T13:00:47.593Z,74.41
2019-04-16T13:03:20.989Z,74.33
2019-04-16T13:06:11.195Z,73.88
2019-04-16T13:08:44.803Z,75.07
2019-04-16T13:11:18.196Z,76.37
2019-04-16T13:13:54.468Z,75.93
2019-04-16T13:16:27.763Z,77.42
2019-04-16T13:19:06.876Z,78.15
2019-04-16T13:21:49.614Z,77.69
2019-04-16T13:24:28.539Z,78.16
2019-04-16T13:27:02.445Z,78.06
2019-04-16T13:29:34.528Z,78.06
2019-04-16T13:32:07.080Z,78.27
2019-04-16T13:34:38.755Z,78.27
2019-04-16T13:37:11.437Z,78.40
2019-04-16T13:39:51.703Z,78.90
2019-04-16T13:42:24.152Z,79.32
2019-04-16T13:44:58.504Z,79.44
2019-04-16T13:47:56.934Z,79.67
2019-04-16T13:50:39.961Z,79.98
2019-04-16T13:53:17.702Z,80.34
2019-04-16T13:55:57.451Z,79.72
2019-04-16T13:58:36.889Z,80.21
2019-04-16T14:01:22.564Z,80.79
2019-04-16T14:03:57.098Z,80.69
2019-04-16T14:06:29.006Z,79.33
2019-04-16T14:09:00.713Z,79.42
2019-04-16T14:11:33.504Z,79.56
2019-04-16T14:14:07.628Z,79.89
2019-04-16T14:16:40.941Z,79.48
2019-04-16T14:19:13.073Z,79.43
2019-04-16T14:21:44.954Z,78.88
2019-04-16T14:24:16.904Z,78.85
2019-04-16T14:26:48.870Z,77.82
2019-04-16T14:29:20.736Z,77.20
2019-04-16T14:31:52.690Z,76.61
2019-04-16T14:34:38.695Z,75.71
2019-04-16T14:37:10.786Z,75.90
2019-04-16T14:39:47.023Z,76.97
2019-04-16T14:42:22.414Z,77.85
2019-04-16T14:44:55.361Z,77.91
2019-04-16T14:47:29.915Z,76.05
2019-04-16T14:50:01.127Z,76.21
2019-04-16T14:52:33.099Z,77.23
2019-04-16T14:55:13.878Z,76.99
2019-04-16T14:58:03.556Z,77.10
2019-04-16T15:00:53.748Z,76.90
2019-04-16T15:03:27.347Z,76.88
2019-04-16T15:06:12.867Z,76.65
2019-04-16T15:09:11.514Z,76.17
2019-04-16T15:12:02.164Z,76.42
2019-04-16T15:14:38.992Z,77.18
2019-04-16T15:17:15.468Z,77.62
2019-04-16T15:19:49.279Z,77.77
2019-04-16T15:22:39.463Z,77.56
2019-04-16T15:25:21.775Z,77.27
2019-04-16T15:28:08.064Z,75.35
2019-04-16T15:31:01.531Z,72.39
2019-04-16T15:33:38.982Z,73.29
2019-04-16T15:36:19.475Z,73.41
2019-04-16T15:39:03.978Z,73.82
2019-04-16T15:41:54.374Z,72.87
2019-04-16T15:44:31.887Z,71.79
2019-04-16T15:47:04.459Z,70.51
2019-04-16T15:49:49.537Z,70.84
2019-04-16T15:52:21.763Z,70.76
2019-04-16T15:55:10.853Z,70.60
2019-04-16T15:57:50.650Z,71.63
2019-04-16T16:00:37.093Z,72.35
2019-04-16T16:03:26.972Z,73.08
2019-04-16T16:06:00.370Z,73.93
2019-04-16T16:08:50.558Z,74.60
2019-04-16T16:11:27.441Z,75.79
2019-04-16T16:14:01.146Z,76.96
2019-04-16T16:16:41.720Z,77.65
2019-04-16T16:19:10.889Z,78.23
2019-04-16T16:21:40.555Z,78.48
2019-04-16T16:24:12.480Z,78.74
2019-04-16T16:26:45.639Z,79.13
2019-04-16T16:29:17.540Z,79.38
2019-04-16T16:31:49.412Z,79.79
2019-04-16T16:34:21.467Z,80.12
2019-04-16T16:36:53.535Z,80.38
2019-04-16T16:39:25.501Z,80.57
2019-04-16T16:41:57.567Z,80.76
2019-04-16T16:44:29.220Z,80.86
2019-04-16T16:47:20.738Z,81.14
2019-04-16T16:49:52.834Z,81.21
2019-04-16T16:52:44.637Z,80.63
2019-04-16T16:55:18.035Z,80.78
2019-04-16T16:58:11.193Z,80.82
2019-04-16T17:00:56.351Z,81.04
2019-04-16T17:03:31.416Z,81.15
2019-04-16T17:06:03.619Z,81.39
2019-04-16T17:08:35.717Z,81.44
2019-04-16T17:11:16.036Z,81.67
2019-04-16T17:13:41.214Z,81.66
2019-04-16T17:16:14.461Z,80.07
2019-04-16T17:18:46.304Z,79.14
2019-04-16T17:21:18.432Z,78.98
2019-04-16T17:23:51.428Z,78.29
2019-04-16T17:26:23.185Z,78.32
2019-04-16T17:28:54.742Z,78.18
2019-04-16T17:31:26.597Z,78.43
2019-04-16T17:33:59.695Z,78.75
2019-04-16T17:36:31.748Z,78.79
2019-04-16T17:39:09.067Z,79.18
2019-04-16T17:41:42.645Z,79.40
2019-04-16T17:44:17.579Z,79.46
2019-04-16T17:46:52.423Z,79.73
2019-04-16T17:49:31.954Z,79.70
2019-04-16T17:52:11.607Z,79.88
2019-04-16T17:54:48.412Z,79.91
2019-04-16T17:57:38.258Z,80.34
2019-04-16T18:00:18.517Z,80.57
2019-04-16T18:03:03.087Z,80.24
2019-04-16T18:05:33.815Z,80.38
2019-04-16T18:08:13.302Z,80.28
2019-04-16T18:10:59.120Z,80.54
2019-04-16T18:13:38.701Z,80.41
2019-04-16T18:16:21.122Z,80.52
2019-04-16T18:18:54.818Z,80.72
2019-04-16T18:21:28.515Z,80.66
2019-04-16T18:24:04.968Z,80.60
2019-04-16T18:26:41.257Z,80.64
2019-04-16T18:29:31.524Z,80.55
2019-04-16T18:32:02.692Z,80.64
2019-04-16T18:34:36.294Z,80.59
2019-04-16T18:37:22.235Z,80.88
2019-04-16T18:40:06.253Z,80.84
2019-04-16T18:42:45.672Z,80.85
2019-04-16T18:45:19.279Z,80.99
2019-04-16T18:48:12.971Z,81.25
2019-04-16T18:50:41.694Z,81.39
2019-04-16T18:53:13.600Z,81.57
2019-04-16T18:55:45.465Z,81.81
2019-04-16T18:58:17.115Z,81.84
2019-04-16T19:00:50.414Z,81.94
2019-04-16T19:03:22.485Z,82.16
2019-04-16T19:05:54.359Z,82.33
2019-04-16T19:08:40.540Z,82.51
2019-04-16T19:10:59.711Z,82.61
2019-04-16T19:13:31.883Z,82.54
2019-04-16T19:16:06.604Z,82.54
2019-04-16T19:18:41.037Z,82.61
2019-04-16T19:21:12.700Z,82.63
2019-04-16T19:23:44.993Z,82.59
2019-04-16T19:26:16.814Z,82.71
2019-04-16T19:28:48.872Z,82.91
2019-04-16T19:31:23.092Z,83.04
2019-04-16T19:33:54.405Z,83.13
2019-04-16T19:36:27.513Z,83.23
2019-04-16T19:38:59.523Z,83.45
2019-04-16T19:41:31.669Z,83.48
2019-04-16T19:44:07.216Z,83.56
2019-04-16T19:46:37.356Z,83.64
2019-04-16T19:49:09.412Z,83.83
2019-04-16T19:51:41.970Z,83.95
2019-04-16T19:54:14.054Z,83.91
2019-04-16T19:56:51.124Z,83.83
2019-04-16T19:59:20.347Z,83.69
2019-04-16T20:01:55.995Z,83.47
2019-04-16T20:04:25.505Z,83.34
2019-04-16T20:07:01.164Z,83.27
2019-04-16T20:09:30.765Z,83.20
2019-04-16T20:12:02.935Z,83.27
2019-04-16T20:14:36.228Z,83.31
2019-04-16T20:17:08.389Z,83.29
2019-04-16T20:19:42.097Z,83.32
2019-04-16T20:22:13.953Z,83.29
2019-04-16T20:24:46.428Z,83.33
2019-04-16T20:27:19.688Z,83.33
2019-04-16T20:29:51.689Z,83.41
2019-04-16T20:32:24.777Z,83.47
2019-04-16T20:34:56.739Z,83.54
2019-04-16T20:37:28.595Z,83.65
2019-04-16T20:40:00.773Z,83.63
2019-04-16T20:42:33.147Z,83.70
2019-04-16T20:45:07.159Z,83.77
2019-04-16T20:47:41.893Z,83.93
2019-04-16T20:50:14.260Z,84.03
2019-04-16T20:52:46.227Z,83.99
2019-04-16T20:55:18.269Z,84.08
2019-04-16T20:57:50.278Z,84.17
2019-04-16T21:00:33.362Z,84.26
2019-04-16T21:03:21.094Z,84.38
2019-04-16T21:05:38.849Z,84.48
2019-04-16T21:08:10.713Z,84.48
2019-04-16T21:10:42.460Z,84.45
2019-04-16T21:13:16.156Z,84.37
2019-04-16T21:15:47.771Z,84.27
2019-04-16T21:18:19.700Z,84.26
2019-04-16T21:20:51.866Z,84.23
2019-04-16T21:23:24.020Z,84.16
2019-04-16T21:25:55.884Z,84.22
2019-04-16T21:28:44.747Z,84.14
2019-04-16T21:31:18.344Z,84.33
2019-04-16T21:33:53.094Z,84.33
2019-04-16T21:36:38.780Z,84.37
2019-04-16T21:39:17.213Z,84.30
2019-04-16T21:41:45.989Z,84.09
2019-04-16T21:44:17.965Z,83.96
2019-04-16T21:46:52.323Z,83.67
2019-04-16T21:49:37.327Z,83.54
2019-04-16T21:52:08.588Z,83.57
2019-04-16T21:54:40.503Z,83.64
2019-04-16T21:57:13.283Z,83.55
2019-04-16T21:59:45.726Z,83.48
2019-04-16T22:02:24.729Z,83.48
2019-04-16T22:04:57.125Z,83.75
2019-04-16T22:07:28.882Z,83.54
2019-04-16T22:10:00.415Z,83.32
2019-04-16T22:12:32.297Z,82.92
2019-04-16T22:15:05.375Z,82.62
2019-04-16T22:17:37.131Z,82.29
2019-04-16T22:20:09.204Z,82.08
2019-04-16T22:22:43.678Z,81.81
2019-04-16T22:25:14.984Z,81.43
2019-04-16T22:27:46.946Z,81.47
2019-04-16T22:30:19.393Z,81.42
2019-04-16T22:32:52.000Z,81.33
2019-04-16T22:35:23.862Z,81.34
2019-04-16T22:37:56.218Z,81.34
2019-04-16T22:40:29.535Z,81.36
2019-04-16T22:43:15.430Z,81.16
2019-04-16T22:45:52.079Z,81.18
2019-04-16T22:48:22.635Z,81.25
2019-04-16T22:50:54.797Z,81.39
2019-04-16T22:53:26.837Z,81.47
2019-04-16T22:55:59.552Z,81.59
2019-04-16T22:58:51.281Z,81.62
2019-04-16T23:01:24.776Z,81.75
2019-04-16T23:03:56.736Z,81.78
2019-04-16T23:06:28.908Z,81.70
2019-04-16T23:09:00.578Z,81.60
2019-04-16T23:11:33.866Z,81.50
2019-04-16T23:14:06.745Z,81.26
2019-04-16T23:16:41.932Z,81.12
2019-04-16T23:19:12.215Z,81.13
2019-04-16T23:21:44.157Z,81.11
2019-04-16T23:24:15.930Z,81.18
2019-04-16T23:26:49.128Z,81.29
2019-04-16T23:29:21.037Z,81.43
2019-04-16T23:31:56.121Z,81.49
2019-04-16T23:34:26.559Z,81.59
2019-04-16T23:36:58.932Z,81.75
2019-04-16T23:39:33.608Z,81.78
2019-04-16T23:42:04.827Z,81.81
2019-04-16T23:44:47.407Z,81.76
2019-04-16T23:47:33.402Z,81.80
2019-04-16T23:50:09.984Z,81.82
2019-04-16T23:52:56.181Z,81.78
2019-04-16T23:55:41.542Z,81.81
2019-04-16T23:58:16.271Z,81.91
