createdAt,value
2022-12-13T00:00:26.061Z,-5.54
2022-12-13T00:01:26.054Z,-5.55
2022-12-13T00:02:26.098Z,-5.46
2022-12-13T00:03:26.024Z,-5.54
2022-12-13T00:04:26.080Z,-5.64
2022-12-13T00:05:26.008Z,-5.68
2022-12-13T00:06:25.998Z,-5.68
2022-12-13T00:07:25.989Z,-5.75
2022-12-13T00:08:26.052Z,-5.76
2022-12-13T00:09:25.988Z,-5.84
2022-12-13T00:10:25.954Z,-5.89
2022-12-13T00:11:25.964Z,-5.93
2022-12-13T00:12:25.943Z,-6.00
2022-12-13T00:13:25.921Z,-6.07
2022-12-13T00:14:25.924Z,-6.13
2022-12-13T00:15:25.899Z,-6.22
2022-12-13T00:16:25.960Z,-6.32
2022-12-13T00:17:25.906Z,-6.34
2022-12-13T00:18:25.862Z,-6.39
2022-12-13T00:19:25.879Z,-6.58
2022-12-13T00:20:25.839Z,-6.54
2022-12-13T00:21:25.831Z,-6.63
2022-12-13T00:22:25.821Z,-6.76
2022-12-13T00:23:25.823Z,-6.82
2022-12-13T00:24:25.815Z,-6.94
2022-12-13T00:25:25.791Z,-7.07
2022-12-13T00:26:25.794Z,-7.19
2022-12-13T00:27:27.316Z,-7.19
2022-12-13T00:28:25.762Z,-7.25
2022-12-13T00:29:25.767Z,-7.34
2022-12-13T00:30:25.825Z,-7.40
2022-12-13T00:32:26.709Z,-7.62
2022-12-13T00:33:25.708Z,-7.66
2022-12-13T00:34:25.695Z,-7.75
2022-12-13T00:35:25.701Z,-7.76
2022-12-13T00:36:25.695Z,-7.86
2022-12-13T00:37:26.184Z,-8.06
2022-12-13T00:38:25.651Z,-8.08
2022-12-13T00:39:25.633Z,-8.15
2022-12-13T00:40:25.648Z,-8.12
2022-12-13T00:41:25.635Z,-8.19
2022-12-13T00:42:25.609Z,-8.15
2022-12-13T00:43:25.629Z,-8.15
2022-12-13T00:44:25.589Z,-8.34
2022-12-13T00:45:25.588Z,-8.29
2022-12-13T00:46:25.615Z,-8.34
2022-12-13T00:47:25.550Z,-8.45
2022-12-13T00:48:25.567Z,-8.54
2022-12-13T00:49:25.534Z,-8.58
2022-12-13T00:50:25.540Z,-8.55
2022-12-13T00:51:25.505Z,-8.60
2022-12-13T00:52:25.542Z,-8.68
2022-12-13T00:53:25.483Z,-8.69
2022-12-13T00:54:25.473Z,-8.75
2022-12-13T00:55:25.461Z,-8.76
2022-12-13T00:56:25.473Z,-8.90
2022-12-13T00:57:25.460Z,-8.81
2022-12-13T00:58:25.440Z,-8.81
2022-12-13T00:59:25.454Z,-8.87
2022-12-13T01:00:25.414Z,-8.84
2022-12-13T01:01:25.502Z,-8.98
2022-12-13T01:02:25.454Z,-9.01
2022-12-13T01:03:25.557Z,-9.07
2022-12-13T01:04:25.377Z,-9.07
2022-12-13T01:06:02.216Z,-9.12
2022-12-13T01:06:26.368Z,-9.29
2022-12-13T01:07:25.348Z,-9.18
2022-12-13T01:08:25.375Z,-9.19
2022-12-13T01:09:25.330Z,-9.40
2022-12-13T01:10:25.320Z,-9.41
2022-12-13T01:11:25.306Z,-9.39
2022-12-13T01:12:25.285Z,-9.36
2022-12-13T01:13:25.291Z,-9.47
2022-12-13T01:14:25.268Z,-9.48
2022-12-13T01:15:25.264Z,-9.56
2022-12-13T01:16:25.413Z,-9.62
2022-12-13T01:17:25.226Z,-9.69
2022-12-13T01:18:25.218Z,-9.81
2022-12-13T01:19:25.204Z,-9.87
2022-12-13T01:20:25.218Z,-9.95
2022-12-13T01:21:25.203Z,-10.02
2022-12-13T01:22:25.191Z,-10.04
2022-12-13T01:23:25.162Z,-10.10
2022-12-13T01:24:25.155Z,-10.07
2022-12-13T01:25:25.140Z,-10.15
2022-12-13T01:26:25.154Z,-10.15
2022-12-13T01:27:25.118Z,-10.13
2022-12-13T01:28:25.119Z,-10.16
2022-12-13T01:29:26.438Z,-10.18
2022-12-13T01:30:25.091Z,-10.15
2022-12-13T01:31:25.217Z,-10.15
2022-12-13T01:32:25.071Z,-10.18
2022-12-13T01:33:25.054Z,-10.28
2022-12-13T01:34:26.252Z,-10.28
2022-12-13T01:35:25.057Z,-10.25
2022-12-13T01:36:27.935Z,-10.31
2022-12-13T01:37:26.183Z,-10.31
2022-12-13T01:38:26.272Z,-10.40
2022-12-13T01:39:26.329Z,-10.47
2022-12-13T01:40:26.555Z,-10.57
2022-12-13T01:41:27.270Z,-10.58
2022-12-13T01:42:24.963Z,-10.64
2022-12-13T01:43:24.947Z,-10.62
2022-12-13T01:44:24.943Z,-10.65
2022-12-13T01:45:24.944Z,-10.71
2022-12-13T01:46:25.002Z,-10.73
2022-12-13T01:47:24.924Z,-10.65
2022-12-13T01:48:24.899Z,-10.75
2022-12-13T01:49:24.884Z,-10.79
2022-12-13T01:50:24.897Z,-10.75
2022-12-13T01:51:24.863Z,-10.82
2022-12-13T01:52:24.974Z,-10.78
2022-12-13T01:53:24.840Z,-10.86
2022-12-13T01:54:24.859Z,-10.91
2022-12-13T01:55:25.821Z,-11.01
2022-12-13T01:56:24.813Z,-11.00
2022-12-13T01:57:24.797Z,-10.95
2022-12-13T01:58:24.801Z,-10.97
2022-12-13T01:59:24.797Z,-10.91
2022-12-13T02:00:24.772Z,-10.98
2022-12-13T02:01:24.820Z,-10.93
2022-12-13T02:02:24.749Z,-10.98
2022-12-13T02:03:24.752Z,-10.97
2022-12-13T02:04:24.776Z,-11.03
2022-12-13T02:05:24.731Z,-11.01
2022-12-13T02:06:24.706Z,-10.97
2022-12-13T02:07:24.712Z,-11.06
2022-12-13T02:08:24.734Z,-11.01
2022-12-13T02:09:24.672Z,-11.08
2022-12-13T02:10:24.665Z,-11.04
2022-12-13T02:11:24.661Z,-11.06
2022-12-13T02:12:24.661Z,-11.16
2022-12-13T02:13:25.626Z,-11.12
2022-12-13T02:14:24.624Z,-11.11
2022-12-13T02:15:24.629Z,-11.18
2022-12-13T02:16:24.608Z,-11.19
2022-12-13T02:17:24.696Z,-11.33
2022-12-13T02:18:24.602Z,-11.27
2022-12-13T02:19:24.583Z,-11.29
2022-12-13T02:20:24.557Z,-11.32
2022-12-13T02:21:24.540Z,-11.36
2022-12-13T02:22:24.539Z,-11.44
2022-12-13T02:23:24.569Z,-11.39
2022-12-13T02:24:24.515Z,-11.40
2022-12-13T02:25:29.020Z,-11.58
2022-12-13T02:26:25.490Z,-11.68
2022-12-13T02:27:30.820Z,-11.66
2022-12-13T02:28:31.779Z,-11.75
2022-12-13T02:29:30.759Z,-11.82
2022-12-13T02:30:25.468Z,-11.69
2022-12-13T02:31:24.526Z,-11.68
2022-12-13T02:32:24.432Z,-11.72
2022-12-13T02:33:24.413Z,-11.79
2022-12-13T02:34:24.415Z,-11.74
2022-12-13T02:35:24.433Z,-11.64
2022-12-13T02:36:24.407Z,-11.61
2022-12-13T02:37:24.371Z,-11.58
2022-12-13T02:38:24.839Z,-11.55
2022-12-13T02:39:30.258Z,-11.48
2022-12-13T02:40:25.355Z,-11.64
2022-12-13T02:41:24.325Z,-11.45
2022-12-13T02:42:24.324Z,-11.47
2022-12-13T02:43:24.328Z,-11.53
2022-12-13T02:44:24.302Z,-11.53
2022-12-13T02:45:24.723Z,-11.60
2022-12-13T02:46:24.326Z,-11.44
2022-12-13T02:47:24.265Z,-11.54
2022-12-13T02:48:24.282Z,-11.58
2022-12-13T02:49:24.243Z,-11.64
2022-12-13T02:50:24.238Z,-11.58
2022-12-13T02:51:24.243Z,-11.60
2022-12-13T02:52:24.220Z,-11.61
2022-12-13T02:53:24.199Z,-11.64
2022-12-13T02:54:24.215Z,-11.58
2022-12-13T02:55:28.060Z,-11.64
2022-12-13T02:56:24.174Z,-11.65
2022-12-13T02:57:24.179Z,-11.60
2022-12-13T02:58:24.165Z,-11.69
2022-12-13T02:59:24.138Z,-11.68
2022-12-13T03:00:24.131Z,-11.75
2022-12-13T03:01:29.183Z,-11.75
2022-12-13T03:02:30.996Z,-11.82
2022-12-13T03:03:25.235Z,-11.82
2022-12-13T03:04:26.581Z,-11.78
2022-12-13T03:05:24.093Z,-11.76
2022-12-13T03:06:25.255Z,-11.76
2022-12-13T03:07:25.123Z,-11.76
2022-12-13T03:08:24.075Z,-11.79
2022-12-13T03:09:24.055Z,-11.75
2022-12-13T03:10:24.046Z,-11.76
2022-12-13T03:11:24.042Z,-11.87
2022-12-13T03:12:24.005Z,-11.90
2022-12-13T03:13:24.008Z,-11.90
2022-12-13T03:14:23.983Z,-11.89
2022-12-13T03:15:23.967Z,-11.92
2022-12-13T03:16:23.997Z,-11.89
2022-12-13T03:17:23.959Z,-11.89
2022-12-13T03:18:23.959Z,-11.90
2022-12-13T03:19:23.945Z,-11.92
2022-12-13T03:20:23.940Z,-11.87
2022-12-13T03:21:23.902Z,-11.89
2022-12-13T03:22:23.896Z,-11.90
2022-12-13T03:23:23.901Z,-11.90
2022-12-13T03:24:23.877Z,-12.03
2022-12-13T03:25:31.356Z,-12.03
2022-12-13T03:26:24.910Z,-11.96
2022-12-13T03:27:23.845Z,-12.01
2022-12-13T03:28:23.834Z,-12.10
2022-12-13T03:29:24.918Z,-12.07
2022-12-13T03:30:23.814Z,-12.05
2022-12-13T03:31:23.837Z,-12.13
2022-12-13T03:32:23.794Z,-12.07
2022-12-13T03:33:23.797Z,-12.17
2022-12-13T03:34:23.974Z,-12.17
2022-12-13T03:35:24.409Z,-12.35
2022-12-13T03:36:23.771Z,-12.32
2022-12-13T03:37:23.733Z,-12.33
2022-12-13T03:38:23.728Z,-12.43
2022-12-13T03:39:23.735Z,-12.40
2022-12-13T03:40:23.704Z,-12.40
2022-12-13T03:41:23.705Z,-12.21
2022-12-13T03:42:23.705Z,-12.33
2022-12-13T03:43:23.849Z,-12.29
2022-12-13T03:44:23.667Z,-12.30
2022-12-13T03:45:24.647Z,-12.35
2022-12-13T03:46:23.694Z,-12.32
2022-12-13T03:47:23.634Z,-12.36
2022-12-13T03:48:24.107Z,-12.32
2022-12-13T03:49:23.606Z,-12.41
2022-12-13T03:50:26.130Z,-12.36
2022-12-13T03:51:23.706Z,-12.40
2022-12-13T03:52:23.581Z,-12.40
2022-12-13T03:53:32.464Z,-12.46
2022-12-13T03:54:24.558Z,-12.36
2022-12-13T03:55:23.630Z,-12.38
2022-12-13T03:56:23.540Z,-12.43
2022-12-13T03:57:23.540Z,-12.27
2022-12-13T03:58:23.535Z,-12.36
2022-12-13T03:59:23.515Z,-12.36
2022-12-13T04:00:23.497Z,-12.35
2022-12-13T04:01:23.566Z,-12.43
2022-12-13T04:02:31.052Z,-12.48
2022-12-13T04:03:24.509Z,-12.41
2022-12-13T04:04:23.455Z,-12.43
2022-12-13T04:05:23.448Z,-12.47
2022-12-13T04:06:25.427Z,-12.50
2022-12-13T04:07:24.414Z,-12.53
2022-12-13T04:08:23.478Z,-12.53
2022-12-13T04:09:23.396Z,-12.58
2022-12-13T04:10:26.482Z,-12.53
2022-12-13T04:11:23.421Z,-12.48
2022-12-13T04:12:23.369Z,-12.56
2022-12-13T04:13:23.352Z,-12.50
2022-12-13T04:14:23.347Z,-12.58
2022-12-13T04:15:23.334Z,-12.50
2022-12-13T04:16:23.407Z,-12.59
2022-12-13T04:17:23.343Z,-12.62
2022-12-13T04:18:23.303Z,-12.67
2022-12-13T04:19:24.326Z,-12.65
2022-12-13T04:20:23.284Z,-12.65
2022-12-13T04:21:23.290Z,-12.58
2022-12-13T04:22:24.999Z,-12.59
2022-12-13T04:23:23.267Z,-12.68
2022-12-13T04:24:31.288Z,-12.59
2022-12-13T04:25:24.227Z,-12.47
2022-12-13T04:26:23.220Z,-12.56
2022-12-13T04:27:23.230Z,-12.51
2022-12-13T04:28:23.404Z,-12.50
2022-12-13T04:29:23.218Z,-12.56
2022-12-13T04:30:23.178Z,-12.51
2022-12-13T04:31:23.406Z,-12.48
2022-12-13T04:32:26.473Z,-12.51
2022-12-13T04:33:23.144Z,-12.48
2022-12-13T04:34:23.136Z,-12.65
2022-12-13T04:35:23.136Z,-12.64
2022-12-13T04:36:31.837Z,-12.64
2022-12-13T04:37:24.097Z,-12.65
2022-12-13T04:38:23.095Z,-12.58
2022-12-13T04:39:23.129Z,-12.62
2022-12-13T04:40:23.094Z,-12.64
2022-12-13T04:41:23.105Z,-12.67
2022-12-13T04:42:23.049Z,-12.64
2022-12-13T04:43:23.053Z,-12.68
2022-12-13T04:44:28.155Z,-12.68
2022-12-13T04:45:24.203Z,-12.67
2022-12-13T04:46:23.027Z,-12.67
2022-12-13T04:47:25.552Z,-12.65
2022-12-13T04:48:31.464Z,-12.67
2022-12-13T04:49:23.971Z,-12.67
2022-12-13T04:50:22.969Z,-12.68
2022-12-13T04:51:22.980Z,-12.68
2022-12-13T04:52:22.981Z,-12.76
2022-12-13T04:53:22.947Z,-12.62
2022-12-13T04:54:23.877Z,-12.85
2022-12-13T04:55:22.915Z,-12.65
2022-12-13T04:56:22.921Z,-12.79
2022-12-13T04:57:22.913Z,-12.80
2022-12-13T04:58:23.330Z,-12.71
2022-12-13T04:59:22.904Z,-12.74
2022-12-13T05:00:22.862Z,-12.79
2022-12-13T05:01:22.947Z,-12.76
2022-12-13T05:02:23.466Z,-12.72
2022-12-13T05:03:22.876Z,-12.72
2022-12-13T05:04:25.276Z,-12.78
2022-12-13T05:05:23.828Z,-12.78
2022-12-13T05:06:26.277Z,-12.83
2022-12-13T05:07:22.811Z,-12.80
2022-12-13T05:08:22.820Z,-12.80
2022-12-13T05:09:22.769Z,-12.83
2022-12-13T05:10:33.982Z,-12.76
2022-12-13T05:11:23.752Z,-12.80
2022-12-13T05:12:23.607Z,-12.78
2022-12-13T05:13:22.726Z,-12.80
2022-12-13T05:14:23.649Z,-12.85
2022-12-13T05:15:22.731Z,-12.86
2022-12-13T05:16:24.670Z,-12.83
2022-12-13T05:17:22.723Z,-12.82
2022-12-13T05:18:22.668Z,-12.71
2022-12-13T05:19:30.546Z,-12.80
2022-12-13T05:20:23.644Z,-12.86
2022-12-13T05:21:22.641Z,-12.83
2022-12-13T05:22:22.666Z,-12.83
2022-12-13T05:23:22.958Z,-12.79
2022-12-13T05:24:22.688Z,-12.80
2022-12-13T05:25:22.601Z,-12.83
2022-12-13T05:26:22.585Z,-12.92
2022-12-13T05:27:25.017Z,-12.96
2022-12-13T05:28:27.664Z,-12.90
2022-12-13T05:29:23.578Z,-13.00
2022-12-13T05:30:22.542Z,-12.92
2022-12-13T05:31:24.042Z,-12.86
2022-12-13T05:32:22.588Z,-12.96
2022-12-13T05:33:22.520Z,-12.98
2022-12-13T05:34:22.679Z,-12.97
2022-12-13T05:35:23.748Z,-13.01
2022-12-13T05:36:22.481Z,-12.97
2022-12-13T05:37:22.475Z,-12.98
2022-12-13T05:38:22.458Z,-12.96
2022-12-13T05:39:28.915Z,-13.01
2022-12-13T05:40:23.474Z,-13.01
2022-12-13T05:41:22.430Z,-13.04
2022-12-13T05:42:22.415Z,-13.04
2022-12-13T05:43:22.565Z,-13.06
2022-12-13T05:44:22.394Z,-13.03
2022-12-13T05:45:22.403Z,-13.06
2022-12-13T05:46:22.429Z,-13.04
2022-12-13T05:47:22.397Z,-13.03
2022-12-13T05:48:24.535Z,-13.14
2022-12-13T05:49:22.344Z,-13.10
2022-12-13T05:50:22.451Z,-13.04
2022-12-13T05:51:22.398Z,-13.04
2022-12-13T05:52:22.360Z,-13.07
2022-12-13T05:53:30.717Z,-13.07
2022-12-13T05:54:23.292Z,-13.14
2022-12-13T05:55:22.282Z,-13.06
2022-12-13T05:56:22.288Z,-13.06
2022-12-13T05:57:22.265Z,-13.17
2022-12-13T05:58:23.045Z,-13.22
2022-12-13T05:59:22.243Z,-13.21
2022-12-13T06:00:29.942Z,-13.17
2022-12-13T06:01:23.219Z,-13.14
2022-12-13T06:02:22.423Z,-13.19
2022-12-13T06:03:22.345Z,-13.25
2022-12-13T06:04:23.394Z,-13.21
2022-12-13T06:05:22.199Z,-13.25
2022-12-13T06:06:22.183Z,-13.19
2022-12-13T06:07:22.160Z,-13.24
2022-12-13T06:08:24.601Z,-13.27
2022-12-13T06:09:22.138Z,-13.17
2022-12-13T06:10:22.212Z,-13.21
2022-12-13T06:11:32.026Z,-13.25
2022-12-13T06:12:31.084Z,-13.36
2022-12-13T06:13:31.912Z,-13.42
2022-12-13T06:14:23.357Z,-13.31
2022-12-13T06:15:22.943Z,-13.38
2022-12-13T06:16:24.372Z,-13.29
2022-12-13T06:17:22.082Z,-13.25
2022-12-13T06:18:22.041Z,-13.31
2022-12-13T06:19:22.055Z,-13.43
2022-12-13T06:20:23.711Z,-13.39
2022-12-13T06:21:22.013Z,-13.35
2022-12-13T06:22:22.033Z,-13.36
2022-12-13T06:23:21.987Z,-13.38
2022-12-13T06:24:22.518Z,-13.28
2022-12-13T06:25:30.460Z,-13.31
2022-12-13T06:26:22.954Z,-13.33
2022-12-13T06:27:21.968Z,-13.35
2022-12-13T06:28:21.942Z,-13.33
2022-12-13T06:29:24.348Z,-13.31
2022-12-13T06:30:21.922Z,-13.40
2022-12-13T06:31:21.917Z,-13.38
2022-12-13T06:32:21.912Z,-13.38
2022-12-13T06:33:23.404Z,-13.31
2022-12-13T06:34:21.876Z,-13.38
2022-12-13T06:35:28.122Z,-13.39
2022-12-13T06:36:22.850Z,-13.35
2022-12-13T06:37:21.844Z,-13.35
2022-12-13T06:38:31.553Z,-13.33
2022-12-13T06:39:22.872Z,-13.38
2022-12-13T06:40:23.392Z,-13.33
2022-12-13T06:41:21.803Z,-13.29
2022-12-13T06:42:22.552Z,-13.35
2022-12-13T06:43:21.781Z,-13.35
2022-12-13T06:44:21.766Z,-13.33
2022-12-13T06:45:21.759Z,-13.39
2022-12-13T06:46:21.796Z,-13.38
2022-12-13T06:47:31.995Z,-13.35
2022-12-13T06:48:22.723Z,-13.38
2022-12-13T06:49:21.717Z,-13.35
2022-12-13T06:50:21.719Z,-13.40
2022-12-13T06:51:22.933Z,-13.31
2022-12-13T06:52:22.696Z,-13.36
2022-12-13T06:53:21.699Z,-13.36
2022-12-13T06:54:22.153Z,-13.33
2022-12-13T06:55:23.979Z,-13.38
2022-12-13T06:56:21.660Z,-13.38
2022-12-13T06:57:21.632Z,-13.27
2022-12-13T06:58:21.659Z,-13.29
2022-12-13T06:59:21.643Z,-13.25
2022-12-13T07:00:21.600Z,-13.18
2022-12-13T07:01:24.454Z,-13.39
2022-12-13T07:02:24.688Z,-13.29
2022-12-13T07:03:21.728Z,-13.39
2022-12-13T07:04:28.860Z,-13.33
2022-12-13T07:05:22.570Z,-13.25
2022-12-13T07:06:21.533Z,-13.33
2022-12-13T07:07:21.569Z,-13.31
2022-12-13T07:08:22.130Z,-13.40
2022-12-13T07:09:21.510Z,-13.43
2022-12-13T07:10:21.949Z,-13.36
2022-12-13T07:11:21.493Z,-13.38
2022-12-13T07:12:21.472Z,-13.38
2022-12-13T07:13:21.485Z,-13.38
2022-12-13T07:14:21.448Z,-13.36
2022-12-13T07:15:21.446Z,-13.25
2022-12-13T07:16:21.465Z,-13.31
2022-12-13T07:17:32.546Z,-13.35
2022-12-13T07:18:22.422Z,-13.36
2022-12-13T07:19:24.080Z,-13.28
2022-12-13T07:20:21.386Z,-13.36
2022-12-13T07:21:22.487Z,-13.18
2022-12-13T07:22:21.392Z,-13.39
2022-12-13T07:23:24.463Z,-13.27
2022-12-13T07:24:21.350Z,-13.25
2022-12-13T07:25:28.637Z,-13.18
2022-12-13T07:26:22.323Z,-13.22
2022-12-13T07:27:21.347Z,-13.17
2022-12-13T07:28:21.323Z,-13.24
2022-12-13T07:29:22.101Z,-13.18
2022-12-13T07:30:21.282Z,-13.21
2022-12-13T07:31:21.346Z,-13.18
2022-12-13T07:32:21.281Z,-13.22
2022-12-13T07:33:22.407Z,-13.24
2022-12-13T07:34:21.241Z,-13.17
2022-12-13T07:35:21.244Z,-13.19
2022-12-13T07:36:21.218Z,-13.19
2022-12-13T07:37:30.655Z,-13.19
2022-12-13T07:38:22.202Z,-13.10
2022-12-13T07:39:21.211Z,-13.07
2022-12-13T07:40:21.177Z,-13.17
2022-12-13T07:41:23.489Z,-13.01
2022-12-13T07:42:21.162Z,-13.10
2022-12-13T07:43:21.930Z,-13.14
2022-12-13T07:44:21.137Z,-13.07
2022-12-13T07:45:21.134Z,-13.10
2022-12-13T07:46:25.773Z,-13.06
2022-12-13T07:47:22.112Z,-13.11
2022-12-13T07:48:21.116Z,-13.00
2022-12-13T07:49:21.088Z,-13.00
2022-12-13T07:50:24.078Z,-12.97
2022-12-13T07:51:21.075Z,-12.92
2022-12-13T07:52:21.053Z,-12.86
2022-12-13T07:53:21.519Z,-12.74
2022-12-13T07:54:21.051Z,-12.71
2022-12-13T07:55:23.122Z,-12.74
2022-12-13T07:56:22.015Z,-12.71
2022-12-13T07:57:21.023Z,-12.67
2022-12-13T07:58:21.038Z,-12.65
2022-12-13T07:59:28.888Z,-12.51
2022-12-13T08:00:21.979Z,-12.58
2022-12-13T08:01:22.099Z,-12.53
2022-12-13T08:02:20.947Z,-12.53
2022-12-13T08:03:25.505Z,-12.41
2022-12-13T08:04:21.991Z,-12.46
2022-12-13T08:05:25.813Z,-12.44
2022-12-13T08:06:21.947Z,-12.32
2022-12-13T08:07:20.904Z,-12.33
2022-12-13T08:08:20.952Z,-12.24
2022-12-13T08:09:20.904Z,-12.21
2022-12-13T08:10:20.885Z,-12.29
2022-12-13T08:11:20.885Z,-12.24
2022-12-13T08:12:22.651Z,-12.22
2022-12-13T08:13:21.281Z,-12.19
2022-12-13T08:14:20.846Z,-12.07
2022-12-13T08:15:20.813Z,-12.05
2022-12-13T08:16:27.824Z,-12.11
2022-12-13T08:17:21.790Z,-12.07
2022-12-13T08:18:20.812Z,-11.94
2022-12-13T08:19:20.835Z,-11.90
2022-12-13T08:20:21.880Z,-11.90
2022-12-13T08:22:24.184Z,-11.83
2022-12-13T08:23:20.974Z,-11.76
2022-12-13T08:24:20.720Z,-11.75
2022-12-13T08:25:20.709Z,-11.72
2022-12-13T08:26:20.729Z,-11.61
2022-12-13T08:27:20.710Z,-11.58
2022-12-13T08:28:20.673Z,-11.68
2022-12-13T08:29:22.307Z,-11.55
2022-12-13T08:30:23.119Z,-11.66
2022-12-13T08:31:20.678Z,-11.51
2022-12-13T08:32:20.650Z,-11.40
2022-12-13T08:33:20.926Z,-11.40
2022-12-13T08:34:20.637Z,-11.42
2022-12-13T08:35:20.648Z,-11.32
2022-12-13T08:36:20.607Z,-11.32
2022-12-13T08:37:20.672Z,-11.30
2022-12-13T08:38:22.617Z,-11.27
2022-12-13T08:39:20.573Z,-11.12
2022-12-13T08:40:20.545Z,-11.11
2022-12-13T08:41:20.566Z,-11.09
2022-12-13T08:42:20.653Z,-11.08
2022-12-13T08:43:24.958Z,-11.00
2022-12-13T08:44:20.510Z,-11.03
2022-12-13T08:45:20.497Z,-11.04
2022-12-13T08:46:20.537Z,-11.00
2022-12-13T08:47:24.845Z,-10.94
2022-12-13T08:48:21.933Z,-10.88
2022-12-13T08:49:20.531Z,-10.91
2022-12-13T08:50:20.450Z,-10.81
2022-12-13T08:51:25.723Z,-10.75
2022-12-13T08:52:21.427Z,-10.79
2022-12-13T08:53:28.880Z,-10.71
2022-12-13T08:54:31.670Z,-10.71
2022-12-13T08:55:31.536Z,-10.78
2022-12-13T08:56:21.378Z,-10.65
2022-12-13T08:57:20.392Z,-10.61
2022-12-13T08:58:20.361Z,-10.54
2022-12-13T08:59:20.352Z,-10.46
2022-12-13T09:00:20.363Z,-10.46
2022-12-13T09:01:20.428Z,-10.46
2022-12-13T09:02:20.349Z,-10.34
2022-12-13T09:03:20.723Z,-10.36
2022-12-13T09:04:31.496Z,-10.39
2022-12-13T09:05:34.022Z,-10.31
2022-12-13T09:06:21.290Z,-10.31
2022-12-13T09:07:20.261Z,-10.25
2022-12-13T09:08:24.556Z,-10.18
2022-12-13T09:09:21.243Z,-10.23
2022-12-13T09:10:26.850Z,-10.28
2022-12-13T09:11:35.003Z,-10.33
2022-12-13T09:12:30.416Z,-10.15
2022-12-13T09:13:32.545Z,-10.12
2022-12-13T09:14:23.514Z,-10.13
2022-12-13T09:15:22.261Z,-10.07
2022-12-13T09:16:23.688Z,-10.08
2022-12-13T09:17:24.745Z,-10.00
2022-12-13T09:18:24.222Z,-10.02
2022-12-13T09:19:25.383Z,-9.94
2022-12-13T09:20:29.413Z,-9.80
2022-12-13T09:21:22.062Z,-9.79
2022-12-13T09:22:33.391Z,-9.77
2022-12-13T09:23:24.072Z,-9.79
2022-12-13T09:24:24.498Z,-9.66
2022-12-13T09:25:24.295Z,-9.65
2022-12-13T09:26:25.179Z,-9.59
2022-12-13T09:27:27.560Z,-9.61
2022-12-13T09:28:21.064Z,-9.50
2022-12-13T09:29:20.028Z,-9.54
2022-12-13T09:30:20.023Z,-9.51
2022-12-13T09:31:20.134Z,-9.40
2022-12-13T09:32:19.999Z,-9.44
2022-12-13T09:33:30.680Z,-9.39
2022-12-13T09:34:21.000Z,-9.33
2022-12-13T09:35:19.988Z,-9.26
2022-12-13T09:36:19.980Z,-9.26
2022-12-13T09:37:23.341Z,-9.22
2022-12-13T09:38:22.514Z,-9.10
2022-12-13T09:39:19.929Z,-9.04
2022-12-13T09:40:26.002Z,-9.05
2022-12-13T09:41:20.899Z,-9.07
2022-12-13T09:42:23.619Z,-9.00
2022-12-13T09:43:21.931Z,-9.08
2022-12-13T09:44:32.293Z,-8.94
2022-12-13T09:45:22.202Z,-8.87
2022-12-13T09:46:22.927Z,-8.86
2022-12-13T09:47:22.987Z,-8.83
2022-12-13T09:48:22.314Z,-8.72
2022-12-13T09:49:23.178Z,-8.66
2022-12-13T09:50:19.937Z,-8.55
2022-12-13T09:51:27.345Z,-8.54
2022-12-13T09:52:22.026Z,-8.50
2022-12-13T09:53:33.979Z,-8.44
2022-12-13T09:54:20.773Z,-8.52
2022-12-13T09:55:19.749Z,-8.40
2022-12-13T09:56:19.771Z,-8.34
2022-12-13T09:57:32.046Z,-8.34
2022-12-13T09:58:21.211Z,-8.31
2022-12-13T09:59:19.711Z,-8.34
2022-12-13T10:00:19.700Z,-8.21
2022-12-13T10:01:23.524Z,-8.31
2022-12-13T10:02:19.833Z,-8.27
2022-12-13T10:03:19.854Z,-8.26
2022-12-13T10:04:19.665Z,-8.24
2022-12-13T10:05:22.734Z,-8.23
2022-12-13T10:06:22.939Z,-8.21
2022-12-13T10:07:19.618Z,-8.24
2022-12-13T10:08:19.682Z,-8.29
2022-12-13T10:09:19.617Z,-8.12
2022-12-13T10:10:19.756Z,-8.12
2022-12-13T10:11:19.588Z,-8.13
2022-12-13T10:12:19.568Z,-8.12
2022-12-13T10:13:19.748Z,-8.13
2022-12-13T10:14:19.549Z,-8.02
2022-12-13T10:15:22.215Z,-8.01
2022-12-13T10:16:23.691Z,-8.01
2022-12-13T10:17:19.532Z,-7.99
2022-12-13T10:18:19.510Z,-8.01
2022-12-13T10:19:28.749Z,-7.97
2022-12-13T10:20:20.513Z,-7.90
2022-12-13T10:21:19.470Z,-7.76
2022-12-13T10:22:19.466Z,-7.79
2022-12-13T10:23:53.147Z,-7.83
2022-12-13T10:24:28.732Z,-7.76
2022-12-13T10:25:20.454Z,-7.75
2022-12-13T10:26:23.919Z,-7.76
2022-12-13T10:27:20.402Z,-7.66
2022-12-13T10:28:19.509Z,-7.68
2022-12-13T10:29:19.386Z,-7.68
2022-12-13T10:30:23.141Z,-7.50
2022-12-13T10:31:20.496Z,-7.50
2022-12-13T10:32:19.360Z,-7.43
2022-12-13T10:33:24.424Z,-7.39
2022-12-13T10:34:20.354Z,-7.31
2022-12-13T10:35:19.322Z,-7.34
2022-12-13T10:36:24.951Z,-7.25
2022-12-13T10:37:20.296Z,-7.26
2022-12-13T10:38:19.290Z,-7.26
2022-12-13T10:39:19.296Z,-7.25
2022-12-13T10:40:32.086Z,-7.23
2022-12-13T10:41:20.253Z,-7.12
2022-12-13T10:42:22.922Z,-7.04
2022-12-13T10:43:19.233Z,-6.94
2022-12-13T10:44:19.254Z,-7.00
2022-12-13T10:45:23.433Z,-6.84
2022-12-13T10:46:25.280Z,-6.97
2022-12-13T10:47:20.190Z,-6.82
2022-12-13T10:48:19.197Z,-6.80
2022-12-13T10:49:19.166Z,-6.76
2022-12-13T10:50:19.183Z,-6.63
2022-12-13T10:51:19.148Z,-6.59
2022-12-13T10:52:19.139Z,-6.65
2022-12-13T10:53:22.821Z,-6.54
2022-12-13T10:54:19.144Z,-6.61
2022-12-13T10:55:23.003Z,-6.50
2022-12-13T10:56:23.726Z,-6.39
2022-12-13T10:57:19.103Z,-6.32
2022-12-13T10:58:19.078Z,-6.28
2022-12-13T10:59:19.083Z,-6.22
2022-12-13T11:00:19.067Z,-6.11
2022-12-13T11:01:19.116Z,-6.10
2022-12-13T11:02:19.051Z,-6.03
2022-12-13T11:03:19.021Z,-6.03
2022-12-13T11:04:23.839Z,-5.94
2022-12-13T11:05:23.132Z,-5.82
2022-12-13T11:06:18.997Z,-5.66
2022-12-13T11:07:18.995Z,-5.74
2022-12-13T11:08:18.968Z,-5.62
2022-12-13T11:09:23.385Z,-5.48
2022-12-13T11:10:23.651Z,-5.41
2022-12-13T11:11:19.928Z,-5.37
2022-12-13T11:12:18.969Z,-5.32
2022-12-13T11:13:18.910Z,-5.18
2022-12-13T11:14:18.902Z,-5.22
2022-12-13T11:15:23.131Z,-5.19
2022-12-13T11:16:18.966Z,-5.08
2022-12-13T11:17:18.865Z,-5.04
2022-12-13T11:18:18.865Z,-4.93
2022-12-13T11:19:18.865Z,-4.95
2022-12-13T11:20:18.834Z,-4.85
2022-12-13T11:21:18.841Z,-4.86
2022-12-13T11:22:18.834Z,-4.78
2022-12-13T11:23:18.799Z,-4.78
2022-12-13T11:24:22.818Z,-4.68
2022-12-13T11:25:18.800Z,-4.63
2022-12-13T11:26:24.194Z,-4.61
2022-12-13T11:27:19.756Z,-4.54
2022-12-13T11:28:25.958Z,-4.56
2022-12-13T11:29:19.732Z,-4.47
2022-12-13T11:30:18.765Z,-4.40
2022-12-13T11:31:18.829Z,-4.38
2022-12-13T11:32:22.603Z,-4.40
2022-12-13T11:33:18.691Z,-4.24
2022-12-13T11:34:18.688Z,-4.28
2022-12-13T11:35:18.691Z,-4.21
2022-12-13T11:36:18.698Z,-4.20
2022-12-13T11:37:18.647Z,-4.14
2022-12-13T11:38:18.643Z,-4.04
2022-12-13T11:39:18.648Z,-4.00
2022-12-13T11:40:18.619Z,-3.96
2022-12-13T11:41:31.317Z,-3.96
2022-12-13T11:42:19.617Z,-3.86
2022-12-13T11:43:18.581Z,-3.76
2022-12-13T11:44:18.591Z,-3.85
2022-12-13T11:45:23.020Z,-3.75
2022-12-13T11:46:18.692Z,-3.71
2022-12-13T11:47:18.543Z,-3.54
2022-12-13T11:48:18.556Z,-3.54
2022-12-13T11:49:18.531Z,-3.53
2022-12-13T11:50:32.952Z,-3.48
2022-12-13T11:51:19.513Z,-3.48
2022-12-13T11:52:18.490Z,-3.35
2022-12-13T11:53:18.473Z,-3.33
2022-12-13T11:54:23.881Z,-3.30
2022-12-13T11:55:19.482Z,-3.27
2022-12-13T11:56:18.467Z,-3.25
2022-12-13T11:57:18.428Z,-3.12
2022-12-13T11:58:32.506Z,-3.09
2022-12-13T11:59:26.319Z,-3.05
2022-12-13T12:00:33.671Z,-2.99
2022-12-13T12:01:19.383Z,-2.97
2022-12-13T12:02:18.515Z,-2.79
2022-12-13T12:03:18.429Z,-2.81
2022-12-13T12:04:18.360Z,-2.81
2022-12-13T12:05:18.365Z,-2.71
2022-12-13T12:06:18.368Z,-2.78
2022-12-13T12:07:32.289Z,-2.70
2022-12-13T12:08:32.339Z,-2.68
2022-12-13T12:09:19.298Z,-2.63
2022-12-13T12:10:18.315Z,-2.63
2022-12-13T12:11:18.307Z,-2.56
2022-12-13T12:12:21.946Z,-2.50
2022-12-13T12:13:18.263Z,-2.49
2022-12-13T12:14:18.247Z,-2.50
2022-12-13T12:15:18.256Z,-2.50
2022-12-13T12:16:19.308Z,-2.60
2022-12-13T12:17:18.210Z,-2.55
2022-12-13T12:18:18.247Z,-2.63
2022-12-13T12:19:18.215Z,-2.50
2022-12-13T12:20:23.349Z,-2.60
2022-12-13T12:21:19.165Z,-2.49
2022-12-13T12:22:18.191Z,-2.56
2022-12-13T12:23:18.146Z,-2.53
2022-12-13T12:24:18.142Z,-2.49
2022-12-13T12:25:18.126Z,-2.50
2022-12-13T12:26:18.138Z,-2.46
2022-12-13T12:27:22.695Z,-2.34
2022-12-13T12:28:18.095Z,-2.29
2022-12-13T12:29:18.076Z,-2.24
2022-12-13T12:30:23.449Z,-2.27
2022-12-13T12:31:19.185Z,-2.34
2022-12-13T12:32:18.067Z,-2.20
2022-12-13T12:33:18.038Z,-2.23
2022-12-13T12:34:18.027Z,-2.29
2022-12-13T12:35:19.012Z,-2.27
2022-12-13T12:36:18.005Z,-2.32
2022-12-13T12:37:18.041Z,-2.32
2022-12-13T12:38:17.986Z,-2.10
2022-12-13T12:39:17.967Z,-2.13