createdAt,value
2022-11-06T00:29:17.076Z,1007.4
2022-11-06T00:30:03.887Z,1007.4
2022-11-06T00:30:52.489Z,1007.38
2022-11-06T00:31:41.075Z,1007.38
2022-11-06T00:32:30.290Z,1007.32
2022-11-06T00:33:19.449Z,1007.35
2022-11-06T00:34:07.964Z,1007.33
2022-11-06T00:34:57.846Z,1007.33
2022-11-06T00:41:01.619Z,1007.32
2022-11-06T00:41:52.678Z,1007.31
2022-11-06T00:42:33.137Z,1007.33
2022-11-06T00:43:13.680Z,1007.35
2022-11-06T00:43:54.227Z,1007.32
2022-11-06T00:44:34.652Z,1007.32
2022-11-06T00:45:15.082Z,1007.33
2022-11-06T00:45:55.645Z,1007.37
2022-11-06T00:46:36.146Z,1007.38
2022-11-06T00:47:16.624Z,1007.36
2022-11-06T00:47:57.089Z,1007.42
2022-11-06T00:48:37.569Z,1007.39
2022-11-06T00:49:18.099Z,1007.39
2022-11-06T00:49:58.630Z,1007.47
2022-11-06T00:50:39.080Z,1007.45
2022-11-06T00:51:19.526Z,1007.41
2022-11-06T00:51:59.991Z,1007.4
2022-11-06T00:52:40.534Z,1007.42
2022-11-06T00:53:21.029Z,1007.41
2022-11-06T00:54:01.476Z,1007.4
2022-11-06T00:54:42.559Z,1007.38
2022-11-06T00:55:23.060Z,1007.33
2022-11-06T00:56:03.528Z,1007.37
2022-11-06T00:56:44.066Z,1007.35
2022-11-06T00:57:24.574Z,1007.32
2022-11-06T00:58:05.041Z,1007.36
2022-11-06T00:58:45.497Z,1007.36
2022-11-06T00:59:25.985Z,1007.38
2022-11-06T01:00:06.760Z,1007.36
2022-11-06T01:00:47.058Z,1007.46
2022-11-06T01:01:27.739Z,1007.41
2022-11-06T01:02:08.144Z,1007.43
2022-11-06T01:02:48.736Z,1007.48
2022-11-06T01:03:29.007Z,1007.43
2022-11-06T01:04:09.459Z,1007.45
2022-11-06T01:04:49.946Z,1007.43
2022-11-06T01:05:30.459Z,1007.42
2022-11-06T01:06:10.925Z,1007.43
2022-11-06T01:06:51.465Z,1007.4
2022-11-06T01:07:32.048Z,1007.39
2022-11-06T01:08:12.808Z,1007.35
2022-11-06T01:08:53.114Z,1007.36
2022-11-06T01:09:33.747Z,1007.36
2022-11-06T01:10:54.769Z,1007.33
2022-11-06T01:11:52.840Z,1007.31
2022-11-06T01:12:15.815Z,1007.3
2022-11-06T01:12:56.316Z,1007.29
2022-11-06T01:13:36.778Z,1007.24
2022-11-06T01:14:17.282Z,1007.22
2022-11-06T01:14:57.999Z,1007.2
2022-11-06T01:15:38.499Z,1007.22
2022-11-06T01:16:20.285Z,1007.26
2022-11-06T01:17:00.781Z,1007.24
2022-11-06T01:17:41.279Z,1007.22
2022-11-06T01:18:25.298Z,1007.21
2022-11-06T01:19:05.771Z,1007.21
2022-11-06T01:19:46.398Z,1007.29
2022-11-06T01:20:26.834Z,1007.2
2022-11-06T01:21:08.280Z,1007.24
2022-11-06T01:21:48.732Z,1007.22
2022-11-06T01:22:29.279Z,1007.25
2022-11-06T01:23:09.810Z,1007.22
2022-11-06T01:23:50.254Z,1007.18
2022-11-06T01:24:31.042Z,1007.12
2022-11-06T01:25:11.379Z,1007.16
2022-11-06T01:25:51.892Z,1007.18
2022-11-06T01:26:38.059Z,1007.12
2022-11-06T01:27:26.189Z,1007.12
2022-11-06T01:28:34.505Z,1007.03
2022-11-06T01:29:18.039Z,1007.09
2022-11-06T01:29:58.709Z,1007.07
2022-11-06T01:30:39.132Z,1007.02
2022-11-06T01:31:19.621Z,1007.04
2022-11-06T01:32:00.154Z,1006.99
2022-11-06T01:32:42.438Z,1007.01
2022-11-06T01:33:23.457Z,1006.98
2022-11-06T01:34:04.246Z,1006.98
2022-11-06T01:34:44.431Z,1007
2022-11-06T01:36:05.781Z,1006.99
2022-11-06T01:36:46.279Z,1006.98
2022-11-06T01:37:26.772Z,1006.95
2022-11-06T01:38:07.290Z,1006.93
2022-11-06T01:38:47.888Z,1006.94
2022-11-06T01:39:28.343Z,1006.99
2022-11-06T01:40:08.797Z,1006.94
2022-11-06T01:40:49.243Z,1006.97
2022-11-06T01:41:29.776Z,1006.84
2022-11-06T01:42:10.211Z,1006.88
2022-11-06T01:43:31.201Z,1006.9
2022-11-06T01:44:11.683Z,1006.88
2022-11-06T01:44:52.214Z,1006.88
2022-11-06T01:45:32.726Z,1006.88
2022-11-06T01:46:13.203Z,1006.84
2022-11-06T01:46:53.684Z,1006.9
2022-11-06T01:47:34.225Z,1006.85
2022-11-06T01:48:56.028Z,1006.81
2022-11-06T01:49:36.515Z,1006.79
2022-11-06T01:50:16.967Z,1006.83
2022-11-06T01:50:57.461Z,1006.84
2022-11-06T01:51:38.035Z,1006.8
2022-11-06T01:52:18.500Z,1006.83
2022-11-06T01:52:58.978Z,1006.81
2022-11-06T01:53:39.716Z,1006.77
2022-11-06T01:54:19.945Z,1006.78
2022-11-06T01:55:00.554Z,1006.79
2022-11-06T01:55:40.886Z,1006.76
2022-11-06T01:56:21.407Z,1006.79
2022-11-06T01:57:01.866Z,1006.81
2022-11-06T01:57:42.331Z,1006.78
2022-11-06T01:59:03.315Z,1006.81
2022-11-06T01:59:43.771Z,1006.81
2022-11-06T02:00:24.310Z,1006.87
2022-11-06T02:01:04.767Z,1006.85
2022-11-06T02:01:45.361Z,1006.86
2022-11-06T02:02:25.952Z,1006.82
2022-11-06T02:03:08.059Z,1006.85
2022-11-06T02:03:48.496Z,1006.8
2022-11-06T02:04:28.987Z,1006.86
2022-11-06T02:05:10.317Z,1006.78
2022-11-06T02:06:31.248Z,1006.78
2022-11-06T02:07:11.747Z,1006.76
2022-11-06T02:07:52.261Z,1006.74
2022-11-06T02:08:32.693Z,1006.82
2022-11-06T02:09:13.176Z,1006.72
2022-11-06T02:09:53.646Z,1006.78
2022-11-06T02:10:34.115Z,1006.82
2022-11-06T02:11:14.635Z,1006.81
2022-11-06T02:11:55.071Z,1006.84
2022-11-06T02:12:35.538Z,1006.86
2022-11-06T02:13:16.033Z,1006.83
2022-11-06T02:13:56.461Z,1006.83
2022-11-06T02:14:36.960Z,1006.84
2022-11-06T02:15:17.435Z,1006.81
2022-11-06T02:15:57.905Z,1006.82
2022-11-06T02:16:39.904Z,1006.79
2022-11-06T02:17:21.120Z,1006.76
2022-11-06T02:18:01.593Z,1006.76
2022-11-06T02:18:42.060Z,1006.77
2022-11-06T02:19:22.519Z,1006.77
2022-11-06T02:20:03.001Z,1006.79
2022-11-06T02:20:43.484Z,1006.77
2022-11-06T02:21:23.976Z,1006.75
2022-11-06T02:22:04.461Z,1006.78
2022-11-06T02:22:45.579Z,1006.78
2022-11-06T02:23:26.090Z,1006.8
2022-11-06T02:24:06.538Z,1006.78
2022-11-06T02:24:47.076Z,1006.79
2022-11-06T02:25:27.555Z,1006.79
2022-11-06T02:26:08.096Z,1006.78
2022-11-06T02:26:48.539Z,1006.84
2022-11-06T02:27:28.952Z,1006.87
2022-11-06T02:28:09.643Z,1006.81
2022-11-06T02:28:49.893Z,1006.8
2022-11-06T02:29:30.414Z,1006.83
2022-11-06T02:30:10.908Z,1006.83
2022-11-06T02:30:51.381Z,1006.83
2022-11-06T02:31:31.868Z,1006.84
2022-11-06T02:32:12.420Z,1006.81
2022-11-06T02:32:52.914Z,1006.83
2022-11-06T02:33:33.385Z,1006.86
2022-11-06T02:34:13.850Z,1006.83
2022-11-06T02:34:54.391Z,1006.77
2022-11-06T02:35:34.787Z,1006.77
2022-11-06T02:36:15.331Z,1006.76
2022-11-06T02:36:55.749Z,1006.74
2022-11-06T02:38:16.818Z,1006.7
2022-11-06T02:38:57.221Z,1006.68
2022-11-06T02:39:37.695Z,1006.74
2022-11-06T02:40:18.213Z,1006.7
2022-11-06T02:40:58.766Z,1006.73
2022-11-06T02:41:39.261Z,1006.67
2022-11-06T02:42:19.781Z,1006.62
2022-11-06T02:43:00.336Z,1006.65
2022-11-06T02:43:40.790Z,1006.61
2022-11-06T02:44:22.139Z,1006.63
2022-11-06T02:45:02.609Z,1006.6
2022-11-06T02:45:43.055Z,1006.6
2022-11-06T02:46:23.551Z,1006.55
2022-11-06T02:47:04.011Z,1006.56
2022-11-06T02:47:44.503Z,1006.57
2022-11-06T02:48:25.029Z,1006.55
2022-11-06T02:49:05.490Z,1006.57
2022-11-06T02:49:46.033Z,1006.51
2022-11-06T02:50:26.526Z,1006.5
2022-11-06T02:51:07.074Z,1006.46
2022-11-06T02:51:47.519Z,1006.52
2022-11-06T02:52:28.037Z,1006.49
2022-11-06T02:53:08.521Z,1006.51
2022-11-06T02:53:48.998Z,1006.52
2022-11-06T02:54:29.420Z,1006.52
2022-11-06T02:55:09.952Z,1006.49
2022-11-06T02:55:50.429Z,1006.51
2022-11-06T02:56:30.920Z,1006.45
2022-11-06T02:57:11.350Z,1006.46
2022-11-06T02:57:51.923Z,1006.46
2022-11-06T02:58:32.478Z,1006.46
2022-11-06T02:59:12.943Z,1006.47
2022-11-06T02:59:53.438Z,1006.46
2022-11-06T03:00:33.928Z,1006.45
2022-11-06T03:01:14.498Z,1006.54
2022-11-06T03:01:55.786Z,1006.46
2022-11-06T03:02:36.117Z,1006.41
2022-11-06T03:03:16.505Z,1006.41
2022-11-06T03:03:57.724Z,1006.43
2022-11-06T03:04:39.251Z,1006.42
2022-11-06T03:05:19.680Z,1006.42
2022-11-06T03:06:00.253Z,1006.38
2022-11-06T03:06:40.718Z,1006.4
2022-11-06T03:07:21.168Z,1006.41
2022-11-06T03:08:01.706Z,1006.43
2022-11-06T03:09:22.605Z,1006.4
2022-11-06T03:10:03.087Z,1006.44
2022-11-06T03:10:43.629Z,1006.4
2022-11-06T03:11:24.161Z,1006.38
2022-11-06T03:12:04.707Z,1006.4
2022-11-06T03:12:45.089Z,1006.41
2022-11-06T03:13:25.690Z,1006.39
2022-11-06T03:14:06.349Z,1006.32
2022-11-06T03:14:46.798Z,1006.33
2022-11-06T03:15:27.260Z,1006.32
2022-11-06T03:16:07.738Z,1006.21
2022-11-06T03:16:48.247Z,1006.24
2022-11-06T03:17:28.728Z,1006.23
2022-11-06T03:18:09.265Z,1006.2
2022-11-06T03:18:49.810Z,1006.21
2022-11-06T03:19:30.302Z,1006.24
2022-11-06T03:20:11.654Z,1006.25
2022-11-06T03:20:52.212Z,1006.23
2022-11-06T03:21:32.843Z,1006.24
2022-11-06T03:22:13.278Z,1006.31
2022-11-06T03:22:54.625Z,1006.29
2022-11-06T03:23:35.125Z,1006.36
2022-11-06T03:24:17.517Z,1006.36
2022-11-06T03:24:59.197Z,1006.36
2022-11-06T03:25:39.692Z,1006.34
2022-11-06T03:26:20.110Z,1006.33
2022-11-06T03:27:00.626Z,1006.35
2022-11-06T03:27:41.242Z,1006.36
2022-11-06T03:28:21.746Z,1006.37
2022-11-06T03:29:02.183Z,1006.41
2022-11-06T03:31:05.234Z,1006.41
2022-11-06T03:31:51.215Z,1006.48
2022-11-06T03:32:39.983Z,1006.5
2022-11-06T03:33:28.420Z,1006.47
2022-11-06T03:34:17.139Z,1006.43
2022-11-06T03:35:06.338Z,1006.54
2022-11-06T03:35:54.692Z,1006.5
2022-11-06T03:40:38.504Z,1006.75
2022-11-06T03:41:25.519Z,1006.75
2022-11-06T03:42:13.680Z,1006.73
2022-11-06T03:43:00.955Z,1006.74
2022-11-06T03:43:47.435Z,1006.69
2022-11-06T03:44:36.731Z,1006.66
2022-11-06T03:45:24.996Z,1006.64
2022-11-06T03:46:06.392Z,1006.56
2022-11-06T03:46:46.890Z,1006.6
2022-11-06T03:47:27.369Z,1006.61
2022-11-06T03:48:07.844Z,1006.53
2022-11-06T03:48:48.303Z,1006.6
2022-11-06T03:49:28.809Z,1006.52
2022-11-06T03:50:09.251Z,1006.54
2022-11-06T03:50:49.795Z,1006.55
2022-11-06T03:51:30.296Z,1006.54
2022-11-06T03:52:10.791Z,1006.56
2022-11-06T03:53:32.535Z,1006.54
2022-11-06T03:54:12.968Z,1006.58
2022-11-06T03:54:55.446Z,1006.54
2022-11-06T03:55:35.991Z,1006.54
2022-11-06T03:56:16.451Z,1006.53
2022-11-06T03:58:53.873Z,1006.57
2022-11-06T03:59:43.722Z,1006.59
2022-11-06T04:00:39.359Z,1006.56
2022-11-06T04:03:34.326Z,1006.43
2022-11-06T04:04:23.537Z,1006.4
2022-11-06T04:08:06.815Z,1006.43
2022-11-06T04:09:03.950Z,1006.38
2022-11-06T04:09:59.617Z,1006.39
2022-11-06T04:10:48.231Z,1006.39
2022-11-06T04:14:59.627Z,1006.37
2022-11-06T04:18:25.732Z,1006.38
2022-11-06T04:19:30.821Z,1006.34
2022-11-06T04:20:44.766Z,1006.33
2022-11-06T04:30:31.306Z,1006.27
2022-11-06T04:31:15.110Z,1006.23
2022-11-06T04:31:55.564Z,1006.28
2022-11-06T04:32:37.279Z,1006.24
2022-11-06T04:33:17.644Z,1006.26
2022-11-06T04:33:58.277Z,1006.21
2022-11-06T04:34:38.768Z,1006.21
2022-11-06T04:35:19.559Z,1006.17
2022-11-06T04:36:00.947Z,1006.15
2022-11-06T04:36:41.431Z,1006.16
2022-11-06T04:37:22.505Z,1006.17
2022-11-06T04:38:03.373Z,1006.16
2022-11-06T04:38:43.786Z,1006.18
2022-11-06T04:39:24.451Z,1006.16
2022-11-06T04:40:05.016Z,1006.09
2022-11-06T04:40:45.390Z,1006.11
2022-11-06T04:41:27.498Z,1006.08
2022-11-06T04:42:08.921Z,1006.06
2022-11-06T04:42:49.406Z,1006.03
2022-11-06T04:43:29.991Z,1006
2022-11-06T04:44:10.451Z,1006.01
2022-11-06T04:44:51.723Z,1006.01
2022-11-06T04:45:32.886Z,1005.91
2022-11-06T04:46:13.344Z,1005.97
2022-11-06T04:46:53.883Z,1005.94
2022-11-06T04:47:34.451Z,1005.94
2022-11-06T04:48:15.279Z,1005.86
2022-11-06T04:48:55.465Z,1005.88
2022-11-06T04:49:35.927Z,1005.85
2022-11-06T04:50:16.392Z,1005.88
2022-11-06T04:50:58.740Z,1005.82
2022-11-06T04:51:39.151Z,1005.76
2022-11-06T04:52:19.663Z,1005.79
2022-11-06T04:53:00.181Z,1005.78
2022-11-06T04:53:40.766Z,1005.68
2022-11-06T04:54:21.257Z,1005.69
2022-11-06T04:55:01.749Z,1005.69
2022-11-06T04:55:42.217Z,1005.7
2022-11-06T04:56:25.528Z,1005.67
2022-11-06T04:57:03.123Z,1005.67
2022-11-06T04:57:43.737Z,1005.62
2022-11-06T04:58:24.241Z,1005.61
2022-11-06T04:59:04.934Z,1005.69
2022-11-06T04:59:45.460Z,1005.69
2022-11-06T05:00:26.022Z,1005.69
2022-11-06T05:01:07.224Z,1005.73
2022-11-06T05:01:47.973Z,1005.69
2022-11-06T05:02:28.367Z,1005.69
2022-11-06T05:03:08.993Z,1005.63
2022-11-06T05:04:32.424Z,1005.64
2022-11-06T05:05:11.190Z,1005.58
2022-11-06T05:05:52.606Z,1005.56
2022-11-06T05:06:33.220Z,1005.57
2022-11-06T05:07:13.649Z,1005.51
2022-11-06T05:07:54.075Z,1005.53
2022-11-06T05:08:34.661Z,1005.54
2022-11-06T05:09:15.029Z,1005.53
2022-11-06T05:09:55.520Z,1005.51
2022-11-06T05:10:36.030Z,1005.57
2022-11-06T05:11:16.534Z,1005.59
2022-11-06T05:11:57.248Z,1005.5
2022-11-06T05:12:37.790Z,1005.49
2022-11-06T05:13:18.389Z,1005.56
2022-11-06T05:14:39.250Z,1005.54
2022-11-06T05:15:19.940Z,1005.5
2022-11-06T05:16:00.365Z,1005.46
2022-11-06T05:16:41.595Z,1005.48
2022-11-06T05:17:22.109Z,1005.4
2022-11-06T05:18:03.244Z,1005.33
2022-11-06T05:18:43.682Z,1005.31
2022-11-06T05:19:24.150Z,1005.28
2022-11-06T05:20:04.737Z,1005.26
2022-11-06T05:20:45.447Z,1005.26
2022-11-06T05:21:25.903Z,1005.27
2022-11-06T05:22:06.372Z,1005.23
2022-11-06T05:22:46.889Z,1005.22
2022-11-06T05:23:27.508Z,1005.14
2022-11-06T05:24:08.030Z,1005.15
2022-11-06T05:24:48.558Z,1005.13
2022-11-06T05:25:29.212Z,1005.17
2022-11-06T05:26:09.780Z,1005.11
2022-11-06T05:26:53.423Z,1005.13
2022-11-06T05:27:30.686Z,1005.18
2022-11-06T05:28:11.445Z,1005.24
2022-11-06T05:28:51.742Z,1005.19
2022-11-06T05:29:32.212Z,1005.24
2022-11-06T05:30:12.880Z,1005.2
2022-11-06T05:30:53.288Z,1005.2
2022-11-06T05:31:33.915Z,1005.27
2022-11-06T05:32:14.422Z,1005.24
2022-11-06T05:32:54.984Z,1005.19
2022-11-06T05:33:35.454Z,1005.24
2022-11-06T05:34:56.404Z,1005.2
2022-11-06T05:35:36.895Z,1005.2
2022-11-06T05:36:17.375Z,1005.26
2022-11-06T05:36:58.579Z,1005.12
2022-11-06T05:37:40.259Z,1005.15
2022-11-06T05:38:20.725Z,1005.09
2022-11-06T05:39:01.143Z,1005.11
2022-11-06T05:39:42.204Z,1005.12
2022-11-06T05:40:22.195Z,1005.06
2022-11-06T05:41:02.589Z,1005.04
2022-11-06T05:42:23.875Z,1005.01
2022-11-06T05:43:04.974Z,1005
2022-11-06T05:43:45.437Z,1004.99
2022-11-06T05:44:26.036Z,1004.93
2022-11-06T05:45:06.530Z,1004.97
2022-11-06T05:45:47.004Z,1004.97
2022-11-06T05:46:47.471Z,1004.97
2022-11-06T05:47:07.925Z,1004.99
2022-11-06T05:47:48.556Z,1005
2022-11-06T05:48:29.129Z,1004.98
2022-11-06T05:49:09.811Z,1004.96
2022-11-06T05:49:50.378Z,1005
2022-11-06T05:50:30.809Z,1004.97
2022-11-06T05:51:11.349Z,1005.01
2022-11-06T05:51:51.931Z,1005
2022-11-06T05:52:34.187Z,1004.98
2022-11-06T05:53:14.775Z,1004.99
2022-11-06T06:34:42.801Z,1004.89
2022-11-06T06:45:20.446Z,1004.93
2022-11-06T06:46:08.584Z,1004.91
2022-11-06T06:46:49.072Z,1004.92
2022-11-06T06:47:29.577Z,1004.86
2022-11-06T06:48:10.206Z,1004.88
2022-11-06T06:48:53.326Z,1004.86
2022-11-06T06:49:33.837Z,1004.9
2022-11-06T06:50:14.350Z,1004.97
2022-11-06T06:50:54.839Z,1004.96
2022-11-06T06:51:35.347Z,1004.96
2022-11-06T06:52:16.101Z,1004.96
2022-11-06T06:52:56.631Z,1004.97
2022-11-06T06:53:37.015Z,1004.99
2022-11-06T06:54:19.750Z,1005.01
2022-11-06T06:55:01.179Z,1005.04
2022-11-06T06:55:41.657Z,1005.03
2022-11-06T06:56:22.170Z,1005
2022-11-06T06:57:03.271Z,1005.03
2022-11-06T06:57:43.424Z,1005.03
2022-11-06T06:58:24.393Z,1005.05
2022-11-06T06:59:04.953Z,1005.01
2022-11-06T06:59:45.440Z,1005.03
2022-11-06T07:00:25.973Z,1005.04
2022-11-06T07:01:06.555Z,1005.05
2022-11-06T07:01:47.028Z,1005.03
2022-11-06T07:02:27.482Z,1005.03
2022-11-06T07:03:07.886Z,1005.02
2022-11-06T07:03:48.456Z,1005.01
2022-11-06T07:04:28.978Z,1004.96
2022-11-06T07:05:09.444Z,1004.96
2022-11-06T07:05:50.011Z,1004.97
2022-11-06T07:06:30.425Z,1004.95
2022-11-06T07:07:10.919Z,1004.95
2022-11-06T07:07:51.423Z,1004.99
2022-11-06T07:08:31.838Z,1004.94
2022-11-06T07:09:13.883Z,1004.92
2022-11-06T07:09:53.721Z,1004.89
2022-11-06T07:10:34.282Z,1004.93
2022-11-06T07:11:14.690Z,1004.88
2022-11-06T07:11:55.213Z,1004.87
2022-11-06T07:12:35.689Z,1004.86
2022-11-06T07:13:16.395Z,1004.85
2022-11-06T07:13:56.637Z,1004.8
2022-11-06T07:14:37.159Z,1004.81
2022-11-06T07:15:17.675Z,1004.83
2022-11-06T07:15:58.143Z,1004.79
2022-11-06T07:17:19.053Z,1004.73
2022-11-06T07:17:59.500Z,1004.77
2022-11-06T07:18:40.203Z,1004.75
2022-11-06T07:19:20.702Z,1004.78
2022-11-06T07:20:01.242Z,1004.72
2022-11-06T07:20:41.729Z,1004.72
2022-11-06T07:21:22.210Z,1004.73
2022-11-06T07:22:03.523Z,1004.76
2022-11-06T07:22:43.963Z,1004.78
2022-11-06T07:23:24.474Z,1004.85
2022-11-06T07:24:04.954Z,1004.85
2022-11-06T07:24:45.468Z,1004.88
2022-11-06T07:25:25.952Z,1004.92
2022-11-06T07:26:06.419Z,1004.94
2022-11-06T07:26:46.912Z,1004.91
2022-11-06T07:27:27.392Z,1004.94
2022-11-06T07:28:07.855Z,1005
2022-11-06T07:28:48.384Z,1005.01
2022-11-06T07:29:28.823Z,1005.04
2022-11-06T07:30:09.300Z,1005.02
2022-11-06T07:30:49.831Z,1005.05
2022-11-06T07:31:30.252Z,1005.07
2022-11-06T07:32:10.722Z,1005.05
2022-11-06T07:32:51.237Z,1005.05
2022-11-06T07:33:31.741Z,1005.04
2022-11-06T07:34:12.249Z,1005.07
2022-11-06T07:34:53.278Z,1005.07
2022-11-06T07:35:35.282Z,1005.07
2022-11-06T07:36:15.830Z,1005.05
2022-11-06T07:36:56.352Z,1005.03
2022-11-06T07:37:36.737Z,1005.05
2022-11-06T07:38:17.228Z,1005.06
2022-11-06T07:38:57.700Z,1005.08
2022-11-06T07:39:38.194Z,1005.07
2022-11-06T07:40:19.361Z,1005.03
2022-11-06T07:41:00.061Z,1005.04
2022-11-06T07:41:40.603Z,1005.05
2022-11-06T07:42:21.463Z,1005.08
2022-11-06T07:43:01.922Z,1005.07
2022-11-06T07:43:42.642Z,1005.07
2022-11-06T07:45:03.482Z,1005.08
2022-11-06T07:45:43.973Z,1005.07
2022-11-06T07:46:24.571Z,1005.05
2022-11-06T07:47:04.986Z,1005.06
2022-11-06T07:47:45.482Z,1004.97
2022-11-06T07:48:25.969Z,1004.93
2022-11-06T07:49:06.473Z,1004.94
2022-11-06T07:49:50.827Z,1004.91
2022-11-06T07:50:27.518Z,1004.91
2022-11-06T07:51:07.943Z,1004.84
2022-11-06T07:52:29.014Z,1004.86
2022-11-06T07:53:09.472Z,1004.82
2022-11-06T07:53:49.929Z,1004.88
2022-11-06T07:54:30.445Z,1004.85
2022-11-06T07:55:10.898Z,1004.81
2022-11-06T07:55:53.349Z,1004.89
2022-11-06T07:56:33.838Z,1004.87
2022-11-06T07:57:14.352Z,1004.78
2022-11-06T07:57:55.881Z,1004.8
2022-11-06T07:58:36.419Z,1004.78
2022-11-06T07:59:16.955Z,1004.77
2022-11-06T07:59:57.486Z,1004.84
2022-11-06T08:00:37.996Z,1004.81
2022-11-06T08:01:19.629Z,1004.82
2022-11-06T08:01:58.989Z,1004.82
2022-11-06T08:02:39.423Z,1004.8
2022-11-06T08:03:19.855Z,1004.78
2022-11-06T08:04:00.359Z,1004.79
2022-11-06T08:04:40.981Z,1004.81
2022-11-06T08:05:21.492Z,1004.8
2022-11-06T08:06:02.004Z,1004.78
2022-11-06T08:08:25.135Z,1004.69
2022-11-06T08:09:06.258Z,1004.67
2022-11-06T08:09:46.852Z,1004.67
2022-11-06T08:10:27.446Z,1004.67
2022-11-06T08:11:07.828Z,1004.7
2022-11-06T08:11:48.306Z,1004.72
2022-11-06T08:12:28.849Z,1004.73
2022-11-06T08:13:09.360Z,1004.67
2022-11-06T08:13:49.858Z,1004.72
2022-11-06T08:14:30.477Z,1004.73
2022-11-06T08:15:10.940Z,1004.73
2022-11-06T08:15:51.558Z,1004.75
2022-11-06T08:16:31.995Z,1004.7
2022-11-06T08:17:12.491Z,1004.7
2022-11-06T08:17:53.089Z,1004.77
2022-11-06T08:18:33.668Z,1004.75
2022-11-06T08:19:54.712Z,1004.77
2022-11-06T08:20:35.233Z,1004.78
2022-11-06T08:21:15.735Z,1004.73
2022-11-06T08:21:56.295Z,1004.71
2022-11-06T08:22:36.752Z,1004.7
2022-11-06T08:23:17.378Z,1004.69
2022-11-06T08:23:57.823Z,1004.64
2022-11-06T08:24:38.445Z,1004.66
2022-11-06T08:25:19.008Z,1004.61
2022-11-06T08:25:59.535Z,1004.58
2022-11-06T08:26:39.997Z,1004.6
2022-11-06T08:27:20.554Z,1004.58
2022-11-06T08:28:00.995Z,1004.57
2022-11-06T08:28:41.510Z,1004.6
2022-11-06T08:29:22.045Z,1004.55
2022-11-06T08:30:02.732Z,1004.54
2022-11-06T08:30:43.925Z,1004.57
2022-11-06T08:31:24.397Z,1004.67
2022-11-06T08:32:04.879Z,1004.6
2022-11-06T08:32:45.460Z,1004.7
2022-11-06T08:33:25.949Z,1004.65
2022-11-06T08:34:06.484Z,1004.63
2022-11-06T08:34:46.971Z,1004.67
2022-11-06T08:35:27.488Z,1004.66
2022-11-06T08:36:08.007Z,1004.57
2022-11-06T08:36:49.744Z,1004.6
2022-11-06T08:37:29.094Z,1004.6
2022-11-06T08:38:09.704Z,1004.62
2022-11-06T08:38:50.134Z,1004.58
2022-11-06T08:39:30.685Z,1004.58
2022-11-06T08:40:11.185Z,1004.54
2022-11-06T08:40:53.705Z,1004.58
2022-11-06T08:41:32.314Z,1004.58
2022-11-06T08:42:12.796Z,1004.66
2022-11-06T08:42:53.574Z,1004.62
2022-11-06T08:43:33.843Z,1004.6
2022-11-06T08:44:14.500Z,1004.59
2022-11-06T08:44:55.178Z,1004.61
2022-11-06T08:45:35.911Z,1004.63
2022-11-06T08:46:16.221Z,1004.61
2022-11-06T08:47:37.322Z,1004.51
2022-11-06T08:48:17.806Z,1004.54
2022-11-06T08:48:58.653Z,1004.51
2022-11-06T08:55:26.067Z,1004.42
2022-11-06T08:56:08.442Z,1004.38
2022-11-06T08:56:48.954Z,1004.47
2022-11-06T08:57:29.452Z,1004.4
2022-11-06T08:58:09.897Z,1004.36
2022-11-06T08:58:55.317Z,1004.36
2022-11-06T08:59:30.918Z,1004.39
2022-11-06T09:00:11.437Z,1004.28
2022-11-06T09:00:52.016Z,1004.3
2022-11-06T09:01:32.709Z,1004.33
2022-11-06T09:02:13.105Z,1004.31
2022-11-06T09:02:53.648Z,1004.33
2022-11-06T09:03:34.244Z,1004.35
2022-11-06T09:04:14.853Z,1004.34
2022-11-06T09:04:55.187Z,1004.38
2022-11-06T09:05:35.898Z,1004.41
2022-11-06T09:06:16.346Z,1004.45
2022-11-06T09:07:37.375Z,1004.4
2022-11-06T09:08:17.889Z,1004.29
2022-11-06T09:08:58.380Z,1004.26
2022-11-06T09:09:39.869Z,1004.24
2022-11-06T09:10:20.387Z,1004.23
2022-11-06T09:11:00.925Z,1004.25
2022-11-06T09:11:41.440Z,1004.23
2022-11-06T09:12:21.989Z,1004.21
2022-11-06T09:13:02.445Z,1004.22
2022-11-06T09:13:43.188Z,1004.15
2022-11-06T09:14:23.694Z,1004.18
2022-11-06T09:15:04.301Z,1004.12
2022-11-06T09:15:44.910Z,1004.08
2022-11-06T09:16:25.431Z,1004.1
2022-11-06T09:17:05.882Z,1004.15
2022-11-06T09:17:46.634Z,1004.09
2022-11-06T09:18:27.043Z,1004.03
2022-11-06T09:19:07.542Z,1004.04
2022-11-06T09:19:48.090Z,1004.06
2022-11-06T09:20:28.688Z,1004.02
2022-11-06T09:21:09.213Z,1004
2022-11-06T09:21:54.503Z,1003.98
2022-11-06T09:22:30.193Z,1003.95
2022-11-06T09:23:11.084Z,1003.94
2022-11-06T09:23:51.245Z,1003.95
2022-11-06T09:24:49.933Z,1003.92
2022-11-06T09:25:12.346Z,1003.88
2022-11-06T09:25:52.812Z,1003.92
2022-11-06T09:26:33.364Z,1003.86
2022-11-06T09:27:13.859Z,1003.88
2022-11-06T09:27:58.683Z,1003.9
2022-11-06T09:28:34.936Z,1003.89
2022-11-06T09:29:16.286Z,1003.88
2022-11-06T09:29:56.785Z,1003.83
2022-11-06T09:30:37.303Z,1003.9
2022-11-06T09:31:17.785Z,1003.93
2022-11-06T09:31:58.294Z,1003.86
2022-11-06T09:32:38.832Z,1003.87
2022-11-06T09:33:19.696Z,1003.92
2022-11-06T09:33:59.952Z,1003.9
2022-11-06T09:34:40.428Z,1003.87
2022-11-06T09:35:21.123Z,1003.8
2022-11-06T09:36:01.769Z,1003.77
2022-11-06T09:36:42.206Z,1003.6
2022-11-06T09:37:22.908Z,1003.67
2022-11-06T09:38:03.365Z,1003.77
2022-11-06T09:38:43.892Z,1003.69
2022-11-06T09:40:06.629Z,1003.58
2022-11-06T09:40:46.118Z,1003.64
2022-11-06T09:41:26.572Z,1003.63
2022-11-06T09:42:07.202Z,1003.59
2022-11-06T09:42:47.861Z,1003.58
2022-11-06T09:43:50.606Z,1003.61
2022-11-06T09:44:08.985Z,1003.56
2022-11-06T09:44:49.457Z,1003.55
2022-11-06T09:45:30.071Z,1003.71
2022-11-06T09:46:10.472Z,1003.59
2022-11-06T09:46:51.065Z,1003.55
2022-11-06T09:47:31.459Z,1003.55
2022-11-06T09:48:12.016Z,1003.48
2022-11-06T09:48:52.570Z,1003.49
2022-11-06T09:50:13.593Z,1003.57
2022-11-06T09:50:54.065Z,1003.57
2022-11-06T09:51:34.571Z,1003.62
2022-11-06T09:52:15.045Z,1003.71
2022-11-06T09:52:55.562Z,1003.65
2022-11-06T09:53:36.238Z,1003.68
2022-11-06T09:54:16.671Z,1003.6
2022-11-06T09:54:58.614Z,1003.64
2022-11-06T09:55:37.777Z,1003.7
2022-11-06T09:56:18.223Z,1003.73
2022-11-06T09:56:58.732Z,1003.66
2022-11-06T09:57:39.378Z,1003.64
2022-11-06T09:58:19.865Z,1003.77
2022-11-06T09:59:00.353Z,1003.59
2022-11-06T10:00:21.452Z,1003.53
2022-11-06T10:01:02.033Z,1003.49
2022-11-06T10:01:42.581Z,1003.56
2022-11-06T10:02:23.269Z,1003.59
2022-11-06T10:03:03.620Z,1003.48
2022-11-06T10:03:44.238Z,1003.63
2022-11-06T10:04:24.794Z,1003.58
2022-11-06T10:05:05.377Z,1003.51
2022-11-06T10:05:46.011Z,1003.64
2022-11-06T10:06:26.351Z,1003.58
2022-11-06T10:07:06.860Z,1003.6
2022-11-06T10:07:47.388Z,1003.61
2022-11-06T10:08:28.233Z,1003.46
2022-11-06T10:09:09.085Z,1003.5
2022-11-06T10:09:49.523Z,1003.52
2022-11-06T10:10:30.146Z,1003.58
2022-11-06T10:11:10.639Z,1003.44
2022-11-06T10:11:51.172Z,1003.45
2022-11-06T10:12:31.710Z,1003.4
2022-11-06T10:13:16.320Z,1003.44
2022-11-06T10:13:52.826Z,1003.44
2022-11-06T10:14:33.307Z,1003.43
2022-11-06T10:15:13.894Z,1003.46
2022-11-06T10:15:54.450Z,1003.45
2022-11-06T10:16:34.939Z,1003.41
2022-11-06T10:17:15.441Z,1003.36
2022-11-06T10:18:36.638Z,1003.46
2022-11-06T10:19:17.223Z,1003.48
2022-11-06T10:19:57.707Z,1003.43
2022-11-06T10:20:38.352Z,1003.42
2022-11-06T10:21:18.775Z,1003.42
2022-11-06T10:21:59.368Z,1003.4
2022-11-06T10:22:40.023Z,1003.38
2022-11-06T10:23:20.749Z,1003.41
2022-11-06T10:24:01.271Z,1003.35
2022-11-06T10:24:41.909Z,1003.37
2022-11-06T10:25:22.319Z,1003.38
2022-11-06T10:26:02.951Z,1003.37
2022-11-06T10:26:43.594Z,1003.21
2022-11-06T10:27:24.586Z,1003.45
2022-11-06T10:28:04.704Z,1003.26
2022-11-06T10:28:45.749Z,1003.39
2022-11-06T10:29:26.111Z,1003.27
2022-11-06T10:30:06.649Z,1003.31
2022-11-06T10:30:47.385Z,1003.27
2022-11-06T10:31:27.986Z,1003.32
2022-11-06T10:32:08.478Z,1003.19
2022-11-06T10:32:49.722Z,1003.28
2022-11-06T10:33:29.655Z,1003.29
2022-11-06T10:34:10.204Z,1003.25
2022-11-06T10:34:50.782Z,1003.24