createdAt,value
2023-05-11T00:00:53.832Z,100.00
2023-05-11T00:03:25.849Z,100.00
2023-05-11T00:05:56.751Z,100.00
2023-05-11T00:08:23.960Z,100.00
2023-05-11T00:10:53.828Z,100.00
2023-05-11T00:13:21.112Z,100.00
2023-05-11T00:15:48.315Z,100.00
2023-05-11T00:18:15.614Z,100.00
2023-05-11T00:20:43.207Z,100.00
2023-05-11T00:23:13.193Z,100.00
2023-05-11T00:25:42.282Z,100.00
2023-05-11T00:28:13.225Z,100.00
2023-05-11T00:30:41.412Z,100.00
2023-05-11T00:33:14.744Z,100.00
2023-05-11T00:35:42.972Z,100.00
2023-05-11T00:38:10.162Z,100.00
2023-05-11T00:40:43.321Z,100.00
2023-05-11T00:43:10.461Z,100.00
2023-05-11T00:45:42.976Z,100.00
2023-05-11T00:48:10.326Z,100.00
2023-05-11T00:50:40.494Z,100.00
2023-05-11T00:53:07.640Z,100.00
2023-05-11T00:55:34.957Z,100.00
2023-05-11T00:58:06.442Z,100.00
2023-05-11T01:00:33.976Z,100.00
2023-05-11T01:03:03.898Z,100.00
2023-05-11T01:06:07.691Z,100.00
2023-05-11T01:08:59.620Z,100.00
2023-05-11T01:11:49.364Z,100.00
2023-05-11T01:14:29.337Z,100.00
2023-05-11T01:17:10.488Z,100.00
2023-05-11T01:20:05.992Z,100.00
2023-05-11T01:23:10.632Z,100.00
2023-05-11T01:26:10.332Z,100.00
2023-05-11T01:29:13.769Z,100.00
2023-05-11T01:31:49.381Z,100.00
2023-05-11T01:34:29.955Z,100.00
2023-05-11T01:37:21.369Z,100.00
2023-05-11T01:40:04.922Z,100.00
2023-05-11T01:42:59.197Z,100.00
2023-05-11T01:45:38.551Z,100.00
2023-05-11T01:48:17.165Z,100.00
2023-05-11T01:50:49.767Z,100.00
2023-05-11T01:53:18.409Z,100.00
2023-05-11T01:55:48.603Z,100.00
2023-05-11T01:58:20.861Z,100.00
2023-05-11T02:00:51.891Z,100.00
2023-05-11T02:03:22.133Z,100.00
2023-05-11T02:05:57.692Z,100.00
2023-05-11T02:08:32.542Z,100.00
2023-05-11T02:11:03.011Z,100.00
2023-05-11T02:13:33.373Z,100.00
2023-05-11T02:16:04.480Z,100.00
2023-05-11T02:18:33.582Z,100.00
2023-05-11T02:21:07.544Z,100.00
2023-05-11T02:23:39.285Z,100.00
2023-05-11T02:26:10.708Z,100.00
2023-05-11T02:28:39.320Z,100.00
2023-05-11T02:31:12.953Z,100.00
2023-05-11T02:33:47.987Z,100.00
2023-05-11T02:36:24.214Z,100.00
2023-05-11T02:39:04.837Z,100.00
2023-05-11T02:41:33.692Z,100.00
2023-05-11T02:44:06.454Z,100.00
2023-05-11T02:46:40.722Z,100.00
2023-05-11T02:49:12.683Z,100.00
2023-05-11T02:51:43.179Z,100.00
2023-05-11T02:54:12.420Z,100.00
2023-05-11T02:56:45.698Z,100.00
2023-05-11T02:59:14.564Z,100.00
2023-05-11T03:01:46.699Z,100.00
2023-05-11T03:04:17.051Z,100.00
2023-05-11T03:06:47.358Z,100.00
2023-05-11T03:09:15.201Z,100.00
2023-05-11T03:11:50.233Z,100.00
2023-05-11T03:14:23.164Z,100.00
2023-05-11T03:16:55.594Z,100.00
2023-05-11T03:19:26.692Z,100.00
2023-05-11T03:21:54.998Z,100.00
2023-05-11T03:24:37.542Z,100.00
2023-05-11T03:27:08.366Z,100.00
2023-05-11T03:29:38.752Z,100.00
2023-05-11T03:32:06.659Z,100.00
2023-05-11T03:34:42.368Z,100.00
2023-05-11T03:37:14.468Z,100.00
2023-05-11T03:39:45.896Z,100.00
2023-05-11T03:42:21.439Z,100.00
2023-05-11T03:44:58.846Z,100.00
2023-05-11T03:47:31.473Z,100.00
2023-05-11T03:50:01.470Z,100.00
2023-05-11T03:52:33.218Z,100.00
2023-05-11T03:55:10.033Z,100.00
2023-05-11T03:57:37.324Z,100.00
2023-05-11T04:00:11.341Z,100.00
2023-05-11T04:02:48.412Z,100.00
2023-05-11T04:05:15.894Z,100.00
2023-05-11T04:07:46.358Z,100.00
2023-05-11T04:10:13.495Z,100.00
2023-05-11T04:12:40.659Z,100.00
2023-05-11T04:15:11.319Z,100.00
2023-05-11T04:17:41.681Z,100.00
2023-05-11T04:20:09.176Z,100.00
2023-05-11T04:22:36.749Z,100.00
2023-05-11T04:25:04.557Z,100.00
2023-05-11T04:27:35.234Z,100.00
2023-05-11T04:30:11.438Z,100.00
2023-05-11T04:32:38.677Z,100.00
2023-05-11T04:35:06.025Z,100.00
2023-05-11T04:37:39.545Z,100.00
2023-05-11T04:40:09.352Z,100.00
2023-05-11T04:42:40.723Z,100.00
2023-05-11T04:45:14.990Z,100.00
2023-05-11T04:47:45.999Z,100.00
2023-05-11T04:50:13.527Z,100.00
2023-05-11T04:52:40.768Z,100.00
2023-05-11T04:55:08.543Z,100.00
2023-05-11T04:57:35.830Z,100.00
2023-05-11T05:00:09.234Z,100.00
2023-05-11T05:02:38.220Z,100.00
2023-05-11T05:05:11.810Z,100.00
2023-05-11T05:07:39.290Z,100.00
2023-05-11T05:10:09.164Z,100.00
2023-05-11T05:12:37.186Z,100.00
2023-05-11T05:15:05.688Z,100.00
2023-05-11T05:17:33.910Z,100.00
2023-05-11T05:20:01.406Z,100.00
2023-05-11T05:22:28.726Z,100.00
2023-05-11T05:24:56.763Z,100.00
2023-05-11T05:27:23.934Z,100.00
2023-05-11T05:29:53.287Z,100.00
2023-05-11T05:32:21.699Z,100.00
2023-05-11T05:34:49.544Z,100.00
2023-05-11T05:37:17.102Z,100.00
2023-05-11T05:39:45.884Z,100.00
2023-05-11T05:42:14.954Z,100.00
2023-05-11T05:44:42.573Z,100.00
2023-05-11T05:47:10.083Z,100.00
2023-05-11T05:49:40.569Z,100.00
2023-05-11T05:52:10.217Z,100.00
2023-05-11T05:54:38.811Z,100.00
2023-05-11T05:57:07.194Z,100.00
2023-05-11T05:59:34.538Z,100.00
2023-05-11T06:02:02.125Z,100.00
2023-05-11T06:04:30.516Z,100.00
2023-05-11T06:06:58.633Z,100.00
2023-05-11T06:09:26.470Z,100.00
2023-05-11T06:11:54.233Z,100.00
2023-05-11T06:14:23.588Z,100.00
2023-05-11T06:16:51.233Z,100.00
2023-05-11T06:19:18.425Z,100.00
2023-05-11T06:21:48.993Z,100.00
2023-05-11T06:24:16.819Z,100.00
2023-05-11T06:26:45.623Z,100.00
2023-05-11T06:29:14.438Z,100.00
2023-05-11T06:31:42.102Z,100.00
2023-05-11T06:34:09.906Z,100.00
2023-05-11T06:36:37.561Z,100.00
2023-05-11T06:39:06.951Z,100.00
2023-05-11T06:41:34.872Z,100.00
2023-05-11T06:44:02.172Z,100.00
2023-05-11T06:46:36.879Z,100.00
2023-05-11T06:49:04.817Z,100.00
2023-05-11T06:51:32.247Z,100.00
2023-05-11T06:53:59.752Z,100.00
2023-05-11T06:56:27.879Z,100.00
2023-05-11T06:58:55.276Z,100.00
2023-05-11T07:01:23.119Z,100.00
2023-05-11T07:03:52.590Z,100.00
2023-05-11T07:06:22.061Z,100.00
2023-05-11T07:08:49.180Z,100.00
2023-05-11T07:11:16.620Z,100.00
2023-05-11T07:13:45.369Z,100.00
2023-05-11T07:16:13.106Z,100.00
2023-05-11T07:18:40.567Z,99.26
2023-05-11T07:21:07.838Z,100.00
2023-05-11T07:23:35.095Z,98.17
2023-05-11T07:26:27.130Z,95.72
2023-05-11T07:28:54.642Z,96.98
2023-05-11T07:31:22.083Z,100.00
2023-05-11T07:33:49.666Z,99.44
2023-05-11T07:36:16.941Z,95.85
2023-05-11T07:38:44.121Z,94.43
2023-05-11T07:41:12.596Z,94.02
2023-05-11T07:43:40.412Z,91.69
2023-05-11T07:46:10.288Z,90.23
2023-05-11T07:48:37.458Z,84.49
2023-05-11T07:51:05.832Z,85.36
2023-05-11T07:53:33.344Z,85.45
2023-05-11T07:56:00.948Z,85.71
2023-05-11T07:58:29.566Z,85.90
2023-05-11T08:00:57.503Z,87.05
2023-05-11T08:03:24.863Z,86.59
2023-05-11T08:05:55.936Z,92.48
2023-05-11T08:08:31.529Z,90.09
2023-05-11T08:11:01.892Z,90.35
2023-05-11T08:13:29.061Z,88.62
2023-05-11T08:15:56.453Z,84.62
2023-05-11T08:18:23.919Z,85.51
2023-05-11T08:20:51.592Z,86.07
2023-05-11T08:23:21.881Z,85.14
2023-05-11T08:25:53.973Z,88.15
2023-05-11T08:28:23.792Z,91.05
2023-05-11T08:30:59.014Z,88.73
2023-05-11T08:33:37.395Z,89.20
2023-05-11T08:36:09.708Z,85.26
2023-05-11T08:38:37.338Z,82.93
2023-05-11T08:41:05.191Z,86.18
2023-05-11T08:43:34.500Z,82.85
2023-05-11T08:46:04.793Z,80.18
2023-05-11T08:48:34.138Z,81.49
2023-05-11T08:51:04.897Z,80.81
2023-05-11T08:53:32.848Z,81.90
2023-05-11T08:56:06.046Z,77.94
2023-05-11T08:58:36.286Z,76.72
2023-05-11T09:01:05.597Z,76.25
2023-05-11T09:03:36.881Z,70.58
2023-05-11T09:06:09.660Z,66.90
2023-05-11T09:08:38.197Z,67.97
2023-05-11T09:11:06.518Z,69.34
2023-05-11T09:13:34.242Z,67.18
2023-05-11T09:16:03.432Z,66.79
2023-05-11T09:18:31.056Z,67.36
2023-05-11T09:21:00.317Z,67.10
2023-05-11T09:23:27.790Z,67.23
2023-05-11T09:25:54.900Z,66.29
2023-05-11T09:28:26.115Z,65.21
2023-05-11T09:30:53.866Z,66.42
2023-05-11T09:33:22.875Z,63.42
2023-05-11T09:35:50.373Z,62.45
2023-05-11T09:38:21.037Z,62.05
2023-05-11T09:40:56.376Z,61.73
2023-05-11T09:43:24.971Z,62.27
2023-05-11T09:46:00.235Z,63.21
2023-05-11T09:48:32.740Z,61.12
2023-05-11T09:51:09.483Z,63.54
2023-05-11T09:53:46.269Z,61.72
2023-05-11T09:56:15.776Z,58.51
2023-05-11T09:58:57.551Z,57.80
2023-05-11T10:01:33.182Z,59.05
2023-05-11T10:04:13.943Z,59.17
2023-05-11T10:06:55.361Z,59.06
2023-05-11T10:09:25.914Z,58.75
2023-05-11T10:11:53.850Z,56.25
2023-05-11T10:14:28.117Z,55.24
2023-05-11T10:16:58.096Z,55.02
2023-05-11T10:19:25.895Z,58.58
2023-05-11T10:21:57.352Z,53.56
2023-05-11T10:24:25.359Z,55.00
2023-05-11T10:26:53.862Z,55.67
2023-05-11T10:29:24.971Z,55.61
2023-05-11T10:31:53.521Z,57.72
2023-05-11T10:34:23.375Z,57.64
2023-05-11T10:36:52.842Z,55.85
2023-05-11T10:39:20.851Z,55.56
2023-05-11T10:42:20.548Z,55.30
2023-05-11T10:45:02.704Z,51.73
2023-05-11T10:47:33.355Z,50.61
2023-05-11T10:50:14.527Z,53.64
2023-05-11T10:53:00.682Z,52.57
2023-05-11T10:55:47.095Z,52.77
2023-05-11T10:58:22.949Z,53.43
2023-05-11T11:01:24.383Z,55.16
2023-05-11T11:04:05.670Z,54.88
2023-05-11T11:06:34.967Z,55.10
2023-05-11T11:09:06.221Z,54.40
2023-05-11T11:11:33.665Z,53.22
2023-05-11T11:14:03.862Z,54.15
2023-05-11T11:16:35.303Z,52.92
2023-05-11T11:19:30.788Z,51.84
2023-05-11T11:22:02.439Z,53.53
2023-05-11T11:24:38.716Z,54.19
2023-05-11T11:27:14.677Z,53.34
2023-05-11T11:30:02.434Z,55.62
2023-05-11T11:32:29.788Z,53.95
2023-05-11T11:34:57.048Z,53.45
2023-05-11T11:37:24.471Z,50.91
2023-05-11T11:39:53.813Z,50.79
2023-05-11T11:42:34.808Z,52.08
2023-05-11T11:45:28.506Z,50.54
2023-05-11T11:48:09.935Z,47.22
2023-05-11T11:50:37.415Z,47.88
2023-05-11T11:53:11.068Z,47.99
2023-05-11T11:55:51.813Z,51.89
2023-05-11T11:58:45.307Z,50.45
2023-05-11T12:01:23.369Z,49.55
2023-05-11T12:03:59.195Z,53.86
2023-05-11T12:06:33.611Z,49.45
2023-05-11T12:09:01.701Z,50.64
2023-05-11T12:11:29.811Z,50.54
2023-05-11T12:14:03.280Z,52.26
2023-05-11T12:16:35.342Z,53.24
2023-05-11T12:19:04.404Z,55.57
2023-05-11T12:21:32.783Z,56.67
2023-05-11T12:24:04.447Z,57.54
2023-05-11T12:26:33.139Z,59.27
2023-05-11T12:29:11.643Z,57.92
2023-05-11T12:31:43.283Z,59.25
2023-05-11T12:34:18.864Z,58.48
2023-05-11T12:36:48.254Z,59.78
2023-05-11T12:39:22.483Z,59.54
2023-05-11T12:41:52.468Z,58.81
2023-05-11T12:44:21.802Z,58.01
2023-05-11T12:46:50.205Z,56.62
2023-05-11T12:52:08.024Z,58.48
2023-05-11T12:54:40.284Z,58.52
2023-05-11T12:57:28.978Z,58.92
2023-05-11T13:00:13.101Z,58.79
2023-05-11T13:03:01.498Z,58.29
2023-05-11T13:05:29.851Z,57.90
2023-05-11T13:08:01.528Z,58.47
2023-05-11T13:10:37.919Z,59.38
2023-05-11T13:13:06.093Z,58.52
2023-05-11T13:15:33.942Z,57.04
2023-05-11T13:18:03.431Z,57.50
2023-05-11T13:20:34.453Z,57.59
2023-05-11T13:23:06.959Z,58.43
2023-05-11T13:25:56.489Z,59.76
2023-05-11T13:28:26.964Z,59.07
2023-05-11T13:31:03.841Z,56.84
2023-05-11T13:33:32.291Z,56.81
2023-05-11T13:36:04.481Z,55.92
2023-05-11T13:38:31.784Z,54.31
2023-05-11T13:40:59.524Z,55.22
2023-05-11T13:43:27.394Z,53.65
2023-05-11T13:45:57.700Z,55.83
2023-05-11T13:48:30.844Z,55.27
2023-05-11T13:51:01.147Z,55.55
2023-05-11T13:53:33.624Z,54.51
2023-05-11T13:56:01.787Z,56.41
2023-05-11T13:58:28.892Z,55.16
2023-05-11T14:01:07.276Z,54.49
2023-05-11T14:03:39.005Z,54.00
2023-05-11T14:06:06.391Z,53.66
2023-05-11T14:08:33.601Z,55.28
2023-05-11T14:11:13.834Z,56.85
2023-05-11T14:13:41.409Z,55.70
2023-05-11T14:16:10.193Z,51.71
2023-05-11T14:18:40.863Z,55.25
2023-05-11T14:21:09.335Z,54.04
2023-05-11T14:23:39.042Z,55.06
2023-05-11T14:26:07.836Z,58.31
2023-05-11T14:28:35.353Z,55.29
2023-05-11T14:31:02.627Z,53.94
2023-05-11T14:33:29.875Z,52.09
2023-05-11T14:35:57.274Z,50.50
2023-05-11T14:38:24.584Z,51.95
2023-05-11T14:40:52.542Z,52.03
2023-05-11T14:43:22.077Z,50.47
2023-05-11T14:45:49.308Z,51.47
2023-05-11T14:48:16.539Z,51.06
2023-05-11T14:50:44.089Z,51.97
2023-05-11T14:53:12.191Z,50.82
2023-05-11T14:55:41.337Z,52.59
2023-05-11T14:58:09.302Z,54.68
2023-05-11T15:00:40.268Z,52.44
2023-05-11T15:03:10.977Z,52.18
2023-05-11T15:05:38.639Z,52.49
2023-05-11T15:08:15.327Z,52.27
2023-05-11T15:10:49.653Z,50.54
2023-05-11T15:13:16.758Z,51.62
2023-05-11T15:15:43.891Z,51.71
2023-05-11T15:18:14.171Z,50.80
2023-05-11T15:20:45.232Z,52.14
2023-05-11T15:23:17.088Z,51.69
2023-05-11T15:25:45.494Z,52.39
2023-05-11T15:28:12.922Z,50.42
2023-05-11T15:30:41.776Z,49.73
2023-05-11T15:33:10.426Z,50.58
2023-05-11T15:35:38.201Z,50.69
2023-05-11T15:38:06.223Z,50.94
2023-05-11T15:40:33.827Z,50.61
2023-05-11T15:43:04.030Z,51.62
2023-05-11T15:45:32.492Z,51.07
2023-05-11T15:48:00.322Z,49.49
2023-05-11T15:50:27.810Z,47.78
2023-05-11T15:52:57.764Z,46.98
2023-05-11T15:55:25.570Z,48.22
2023-05-11T15:57:52.657Z,47.21
2023-05-11T16:00:20.380Z,46.74
2023-05-11T16:03:00.003Z,46.75
2023-05-11T16:05:28.931Z,47.35
2023-05-11T16:07:56.198Z,46.90
2023-05-11T16:10:23.537Z,47.98
2023-05-11T16:12:53.693Z,46.95
2023-05-11T16:15:25.233Z,47.18
2023-05-11T16:17:52.672Z,47.76
2023-05-11T16:20:20.121Z,46.80
2023-05-11T16:22:48.095Z,47.61
2023-05-11T16:29:28.007Z,47.23
2023-05-11T16:31:56.873Z,46.96
2023-05-11T16:34:24.383Z,48.28
2023-05-11T16:36:58.789Z,47.13
2023-05-11T16:39:27.335Z,46.88
2023-05-11T16:41:54.586Z,46.92
2023-05-11T16:44:22.631Z,48.34
2023-05-11T16:46:51.122Z,49.59
2023-05-11T16:49:20.872Z,50.14
2023-05-11T16:51:48.279Z,48.83
2023-05-11T16:54:24.173Z,49.44
2023-05-11T16:56:51.460Z,48.78
2023-05-11T16:59:18.896Z,49.29
2023-05-11T17:01:46.354Z,50.25
2023-05-11T17:04:15.014Z,49.95
2023-05-11T17:06:45.102Z,49.32
2023-05-11T17:09:12.315Z,48.73
2023-05-11T17:11:41.922Z,49.40
2023-05-11T17:14:09.301Z,50.47
2023-05-11T17:16:36.587Z,50.26
2023-05-11T17:19:04.423Z,50.50
2023-05-11T17:21:32.449Z,49.89
2023-05-11T17:23:59.667Z,50.12
2023-05-11T17:26:35.469Z,50.57
2023-05-11T17:29:10.991Z,51.17
2023-05-11T17:31:39.565Z,50.74
2023-05-11T17:34:08.698Z,51.31
2023-05-11T17:36:36.180Z,51.40
2023-05-11T17:39:03.654Z,50.57
2023-05-11T17:41:30.987Z,51.68
2023-05-11T17:43:58.835Z,51.35
2023-05-11T17:46:27.368Z,52.54
2023-05-11T17:48:54.623Z,51.62
2023-05-11T17:51:22.154Z,51.33
2023-05-11T17:53:50.009Z,51.92
2023-05-11T17:56:17.058Z,52.44
2023-05-11T17:58:48.118Z,53.54
2023-05-11T18:01:15.348Z,53.47
2023-05-11T18:03:44.881Z,54.17
2023-05-11T18:06:13.606Z,53.11
2023-05-11T18:08:40.896Z,53.80
2023-05-11T18:11:12.813Z,53.54
2023-05-11T18:13:40.044Z,53.29
2023-05-11T18:16:07.488Z,53.81
2023-05-11T18:18:36.771Z,54.12
2023-05-11T18:21:08.761Z,54.11
2023-05-11T18:23:35.821Z,53.86
2023-05-11T18:26:03.558Z,53.99
2023-05-11T18:28:31.165Z,53.82
2023-05-11T18:30:58.323Z,54.87
2023-05-11T18:33:25.733Z,54.70
2023-05-11T18:35:53.004Z,54.87
2023-05-11T18:38:20.266Z,55.42
2023-05-11T18:40:47.857Z,56.41
2023-05-11T18:43:18.919Z,55.97
2023-05-11T18:45:46.524Z,56.25
2023-05-11T18:48:14.636Z,56.43
2023-05-11T18:50:42.210Z,57.23
2023-05-11T18:53:12.152Z,56.56
2023-05-11T18:55:49.389Z,58.43
2023-05-11T18:58:20.770Z,56.99
2023-05-11T19:00:51.541Z,57.53
2023-05-11T19:03:23.320Z,58.07
2023-05-11T19:05:53.515Z,58.29
2023-05-11T19:08:20.618Z,58.43
2023-05-11T19:10:49.338Z,57.29
2023-05-11T19:13:19.128Z,58.10
2023-05-11T19:15:46.242Z,58.20
2023-05-11T19:18:13.612Z,58.74
2023-05-11T19:20:40.858Z,58.68
2023-05-11T19:23:08.064Z,58.49
2023-05-11T19:25:38.308Z,58.15
2023-05-11T19:28:05.551Z,58.62
2023-05-11T19:30:36.820Z,58.06
2023-05-11T19:33:06.558Z,57.73
2023-05-11T19:35:33.735Z,58.53
2023-05-11T19:38:03.771Z,57.20
2023-05-11T19:43:12.173Z,58.10
2023-05-11T19:45:53.446Z,57.91
2023-05-11T19:48:20.561Z,56.96
2023-05-11T19:50:50.134Z,57.21
2023-05-11T19:53:17.195Z,57.48
2023-05-11T19:55:46.037Z,56.76
2023-05-11T19:58:14.948Z,56.87
2023-05-11T20:00:42.497Z,56.55
2023-05-11T20:03:12.350Z,57.26
2023-05-11T20:05:39.763Z,58.18
2023-05-11T20:08:06.908Z,58.37
2023-05-11T20:10:37.836Z,58.57
2023-05-11T20:13:10.654Z,59.26
2023-05-11T20:15:37.837Z,60.02
2023-05-11T20:18:05.146Z,59.33
2023-05-11T20:20:32.746Z,58.07
2023-05-11T20:23:03.474Z,59.08
2023-05-11T20:25:31.407Z,58.88
2023-05-11T20:27:58.537Z,59.04
2023-05-11T20:30:25.649Z,58.71
2023-05-11T20:35:29.677Z,59.05
2023-05-11T20:37:58.673Z,59.23
2023-05-11T20:40:25.798Z,60.99
2023-05-11T20:42:58.507Z,62.27
2023-05-11T20:45:27.970Z,63.01
2023-05-11T20:47:55.232Z,63.48
2023-05-11T20:50:23.453Z,63.64
2023-05-11T20:52:56.612Z,63.76
2023-05-11T20:55:23.952Z,62.76
2023-05-11T20:57:53.364Z,62.22
2023-05-11T21:00:20.776Z,60.94
2023-05-11T21:02:48.117Z,60.21
2023-05-11T21:05:18.193Z,60.81
2023-05-11T21:07:50.889Z,59.61
2023-05-11T21:10:26.060Z,58.94
2023-05-11T21:12:58.101Z,60.72
2023-05-11T21:15:36.315Z,59.13
2023-05-11T21:18:04.390Z,59.41
2023-05-11T21:20:34.070Z,60.72
2023-05-11T21:23:07.336Z,59.86
2023-05-11T21:25:39.163Z,60.07
2023-05-11T21:28:09.101Z,61.44
2023-05-11T21:30:36.444Z,61.06
2023-05-11T21:33:09.914Z,61.31
2023-05-11T21:35:40.023Z,63.70
2023-05-11T21:38:08.148Z,65.23
2023-05-11T21:40:38.592Z,66.42
2023-05-11T21:43:08.236Z,68.89
2023-05-11T21:45:39.729Z,69.01
2023-05-11T21:48:07.168Z,70.66
2023-05-11T21:50:41.156Z,72.40
2023-05-11T21:53:10.453Z,72.83
2023-05-11T21:55:43.364Z,72.38
2023-05-11T21:58:16.126Z,72.20
2023-05-11T22:00:43.384Z,72.79
2023-05-11T22:03:10.584Z,72.45
2023-05-11T22:05:37.795Z,74.28
2023-05-11T22:08:14.251Z,78.78
2023-05-11T22:10:46.201Z,79.85
2023-05-11T22:13:13.280Z,85.79
2023-05-11T22:15:41.139Z,88.00
2023-05-11T22:18:19.027Z,90.76
2023-05-11T22:20:49.000Z,92.98
2023-05-11T22:23:16.287Z,90.40
2023-05-11T22:25:43.493Z,86.18
2023-05-11T22:28:16.107Z,84.99
2023-05-11T22:30:43.462Z,90.94
2023-05-11T22:33:10.678Z,96.46
2023-05-11T22:35:41.191Z,92.75
2023-05-11T22:38:16.154Z,95.09
2023-05-11T22:40:44.255Z,100.00
2023-05-11T22:43:13.064Z,98.47
2023-05-11T22:45:45.890Z,98.71
2023-05-11T22:48:15.149Z,99.53
2023-05-11T22:50:49.082Z,99.96
2023-05-11T22:53:16.979Z,96.74
2023-05-11T22:55:44.241Z,97.53
2023-05-11T22:58:11.314Z,98.59
2023-05-11T23:03:21.527Z,94.92
2023-05-11T23:05:51.277Z,100.00
2023-05-11T23:08:26.326Z,100.00
2023-05-11T23:10:54.231Z,100.00
2023-05-11T23:13:21.439Z,100.00
2023-05-11T23:15:49.360Z,100.00
2023-05-11T23:18:19.710Z,100.00
2023-05-11T23:20:47.386Z,100.00
2023-05-11T23:23:16.823Z,100.00
2023-05-11T23:25:49.542Z,100.00
2023-05-11T23:28:18.974Z,100.00
2023-05-11T23:30:49.071Z,100.00
2023-05-11T23:33:24.908Z,100.00
2023-05-11T23:35:56.425Z,100.00
2023-05-11T23:38:29.719Z,100.00
2023-05-11T23:41:01.406Z,100.00
2023-05-11T23:43:37.244Z,100.00
2023-05-11T23:46:05.897Z,100.00
2023-05-11T23:48:32.997Z,100.00
2023-05-11T23:51:02.886Z,100.00
2023-05-11T23:53:33.345Z,100.00
2023-05-11T23:56:01.565Z,100.00
2023-05-11T23:58:28.619Z,100.00
