createdAt,value
2023-03-01T00:01:25.278Z,102102.36
2023-03-01T00:03:53.579Z,102097.55
2023-03-01T00:06:22.368Z,102097.13
2023-03-01T00:08:50.660Z,102092.72
2023-03-01T00:11:21.686Z,102087.09
2023-03-01T00:13:52.790Z,102086.27
2023-03-01T00:16:32.665Z,102085.52
2023-03-01T00:19:00.502Z,102087.91
2023-03-01T00:21:29.061Z,102090.76
2023-03-01T00:23:57.361Z,102083.92
2023-03-01T00:26:27.146Z,102083.13
2023-03-01T00:28:55.740Z,102073.85
2023-03-01T00:31:25.868Z,102074.27
2023-03-01T00:34:01.325Z,102077.91
2023-03-01T00:36:34.865Z,102064.63
2023-03-01T00:39:03.963Z,102073.91
2023-03-01T00:41:31.714Z,102065.02
2023-03-01T00:43:59.631Z,102071.07
2023-03-01T00:46:29.358Z,102067.44
2023-03-01T00:48:57.202Z,102064.66
2023-03-01T00:51:27.987Z,102067.05
2023-03-01T00:53:58.634Z,102054.98
2023-03-01T00:56:27.100Z,102060.18
2023-03-01T00:58:55.046Z,102062.63
2023-03-01T01:01:29.466Z,102055.38
2023-03-01T01:04:00.272Z,102054.16
2023-03-01T01:06:37.303Z,102062.27
2023-03-01T01:09:07.610Z,102044.48
2023-03-01T01:11:37.498Z,102046.12
2023-03-01T01:14:05.487Z,102035.66
2023-03-01T01:16:33.532Z,102037.26
2023-03-01T01:19:01.469Z,102034.02
2023-03-01T01:21:29.518Z,102034.02
2023-03-01T01:23:57.914Z,102027.55
2023-03-01T01:26:31.794Z,102023.13
2023-03-01T01:29:00.900Z,102025.95
2023-03-01T01:31:30.323Z,102012.21
2023-03-01T01:33:59.175Z,102006.59
2023-03-01T01:36:26.872Z,102009.40
2023-03-01T01:38:55.131Z,102009.40
2023-03-01T01:41:23.675Z,101996.91
2023-03-01T01:44:15.504Z,101999.33
2023-03-01T01:46:48.007Z,102004.16
2023-03-01T01:49:21.468Z,101991.25
2023-03-01T01:51:51.610Z,101998.12
2023-03-01T01:54:28.238Z,101994.91
2023-03-01T01:57:04.156Z,101994.88
2023-03-01T01:59:34.413Z,101996.91
2023-03-01T02:02:05.378Z,101988.01
2023-03-01T02:04:35.078Z,101992.46
2023-03-01T02:07:15.282Z,101979.97
2023-03-01T02:09:47.447Z,101982.78
2023-03-01T02:12:19.203Z,101977.58
2023-03-01T02:14:47.013Z,101972.31
2023-03-01T02:17:17.036Z,101971.92
2023-03-01T02:20:12.610Z,101964.23
2023-03-01T02:22:41.517Z,101966.27
2023-03-01T02:25:44.375Z,101963.45
2023-03-01T02:28:18.189Z,101965.45
2023-03-01T02:31:07.056Z,101960.61
2023-03-01T02:33:38.293Z,101966.27
2023-03-01T02:36:13.579Z,101958.19
2023-03-01T02:38:43.241Z,101963.45
2023-03-01T02:41:15.573Z,101964.63
2023-03-01T02:43:43.628Z,101966.66
2023-03-01T02:46:17.920Z,101962.24
2023-03-01T02:48:52.217Z,101963.45
2023-03-01T02:51:31.812Z,101949.72
2023-03-01T02:54:02.107Z,101954.16
2023-03-01T02:56:31.258Z,101954.16
2023-03-01T02:59:02.813Z,101958.19
2023-03-01T03:01:38.602Z,101950.11
2023-03-01T03:04:13.411Z,101946.91
2023-03-01T03:06:41.160Z,101940.86
2023-03-01T03:09:10.131Z,101939.22
2023-03-01T03:11:38.930Z,101942.07
2023-03-01T03:14:07.008Z,101942.46
2023-03-01T03:16:34.799Z,101939.26
2023-03-01T03:19:07.215Z,101937.20
2023-03-01T03:21:35.513Z,101938.44
2023-03-01T03:24:03.616Z,101931.99
2023-03-01T03:26:31.831Z,101933.99
2023-03-01T03:29:00.210Z,101931.57
2023-03-01T03:31:28.760Z,101940.43
2023-03-01T03:33:56.809Z,101921.89
2023-03-01T03:36:26.474Z,101927.52
2023-03-01T03:38:54.161Z,101925.91
2023-03-01T03:41:22.008Z,101931.57
2023-03-01T03:43:51.003Z,101935.20
2023-03-01T03:46:19.125Z,101927.16
2023-03-01T03:48:47.991Z,101926.73
2023-03-01T03:51:18.046Z,101925.95
2023-03-01T03:53:46.916Z,101932.39
2023-03-01T03:56:14.869Z,101932.78
2023-03-01T03:58:42.710Z,101938.05
2023-03-01T04:01:10.418Z,101921.50
2023-03-01T04:03:38.214Z,101931.57
2023-03-01T04:06:07.363Z,101915.45
2023-03-01T04:08:35.306Z,101910.58
2023-03-01T04:11:23.241Z,101912.60
2023-03-01T04:13:51.338Z,101915.41
2023-03-01T04:16:19.791Z,101923.49
2023-03-01T04:18:48.058Z,101919.08
2023-03-01T04:21:16.193Z,101922.67
2023-03-01T04:23:44.044Z,101914.20
2023-03-01T04:26:11.685Z,101909.37
2023-03-01T04:28:42.537Z,101904.95
2023-03-01T04:31:19.346Z,101903.35
2023-03-01T04:34:04.948Z,101904.13
2023-03-01T04:36:33.116Z,101913.42
2023-03-01T04:39:01.014Z,101904.13
2023-03-01T04:41:29.020Z,101906.98
2023-03-01T04:43:56.779Z,101904.13
2023-03-01T04:46:24.595Z,101910.19
2023-03-01T04:48:52.391Z,101902.53
2023-03-01T04:51:20.476Z,101907.38
2023-03-01T04:53:48.888Z,101902.92
2023-03-01T04:56:17.102Z,101901.71
2023-03-01T04:58:44.901Z,101904.56
2023-03-01T05:01:22.907Z,101898.91
2023-03-01T05:03:53.724Z,101898.09
2023-03-01T05:06:22.717Z,101891.25
2023-03-01T05:08:50.505Z,101903.35
2023-03-01T05:11:18.229Z,101890.43
2023-03-01T05:13:45.961Z,101896.48
2023-03-01T05:16:14.023Z,101892.07
2023-03-01T05:18:42.815Z,101884.81
2023-03-01T05:21:17.967Z,101891.22
2023-03-01T05:23:46.354Z,101888.02
2023-03-01T05:26:39.501Z,101887.62
2023-03-01T05:29:03.008Z,101892.82
2023-03-01T05:31:32.491Z,101887.20
2023-03-01T05:34:00.159Z,101888.80
2023-03-01T05:36:28.001Z,101886.41
2023-03-01T05:38:55.733Z,101877.95
2023-03-01T05:41:23.468Z,101885.59
2023-03-01T05:43:51.588Z,101879.12
2023-03-01T05:46:19.237Z,101869.44
2023-03-01T05:48:46.916Z,101864.63
2023-03-01T05:51:14.654Z,101853.35
2023-03-01T05:53:42.418Z,101859.76
2023-03-01T05:56:10.311Z,101857.34
2023-03-01T05:58:40.667Z,101861.82
2023-03-01T06:01:13.644Z,101850.12
2023-03-01T06:03:41.262Z,101851.72
2023-03-01T06:06:08.970Z,101852.53
2023-03-01T06:08:36.577Z,101855.74
2023-03-01T06:11:04.284Z,101850.90
2023-03-01T06:13:31.973Z,101854.56
2023-03-01T06:15:59.668Z,101853.35
2023-03-01T06:18:27.381Z,101855.74
2023-03-01T06:20:57.091Z,101857.77
2023-03-01T06:23:25.803Z,101859.40
2023-03-01T06:25:53.627Z,101860.19
2023-03-01T06:28:21.350Z,101864.63
2023-03-01T06:30:49.252Z,101859.40
2023-03-01T06:33:16.999Z,101858.59
2023-03-01T06:35:44.716Z,101854.13
2023-03-01T06:38:12.521Z,101853.32
2023-03-01T06:40:40.163Z,101859.40
2023-03-01T06:43:09.356Z,101861.40
2023-03-01T06:45:37.073Z,101861.82
2023-03-01T06:48:08.872Z,101864.63
2023-03-01T06:50:37.313Z,101857.77
2023-03-01T06:53:05.134Z,101856.55
2023-03-01T06:55:33.254Z,101862.60
2023-03-01T06:58:02.508Z,101864.63
2023-03-01T07:00:30.977Z,101864.24
2023-03-01T07:03:02.031Z,101868.66
2023-03-01T07:05:30.435Z,101861.40
2023-03-01T07:07:58.548Z,101863.03
2023-03-01T07:10:26.303Z,101864.21
2023-03-01T07:12:57.451Z,101859.80
2023-03-01T07:15:25.405Z,101856.55
2023-03-01T07:17:53.399Z,101854.92
2023-03-01T07:20:26.801Z,101860.19
2023-03-01T07:22:55.948Z,101854.13
2023-03-01T07:25:23.961Z,101864.21
2023-03-01T07:27:55.311Z,101866.63
2023-03-01T07:30:23.672Z,101859.80
2023-03-01T07:32:51.512Z,101864.60
2023-03-01T07:35:20.024Z,101859.37
2023-03-01T07:37:47.678Z,101857.34
2023-03-01T07:40:15.416Z,101855.70
2023-03-01T07:42:43.128Z,101858.16
2023-03-01T07:45:11.855Z,101862.57
2023-03-01T07:47:39.559Z,101856.95
2023-03-01T07:50:07.598Z,101851.68
2023-03-01T07:52:35.318Z,101854.10
2023-03-01T07:55:03.004Z,101851.29
2023-03-01T07:57:30.691Z,101848.48
2023-03-01T07:59:58.429Z,101850.08
2023-03-01T08:02:26.240Z,101852.50
2023-03-01T08:04:54.323Z,101855.70
2023-03-01T08:07:22.013Z,101854.10
2023-03-01T08:09:49.654Z,101860.58
2023-03-01T08:12:19.026Z,101842.04
2023-03-01T08:14:46.731Z,101848.91
2023-03-01T08:17:16.488Z,101846.06
2023-03-01T08:19:45.239Z,101840.44
2023-03-01T08:22:13.042Z,101840.83
2023-03-01T08:24:40.726Z,101839.16
2023-03-01T08:27:08.454Z,101834.74
2023-03-01T08:29:36.214Z,101839.98
2023-03-01T08:32:04.066Z,101837.16
2023-03-01T08:34:33.246Z,101835.56
2023-03-01T08:37:00.949Z,101831.90
2023-03-01T08:39:29.203Z,101823.04
2023-03-01T08:41:56.964Z,101826.63
2023-03-01T08:44:24.860Z,101820.59
2023-03-01T08:46:54.355Z,101825.03
2023-03-01T08:49:22.653Z,101817.74
2023-03-01T08:51:50.579Z,101822.58
2023-03-01T08:54:20.679Z,101830.63
2023-03-01T08:56:49.116Z,101830.63
2023-03-01T08:59:18.324Z,101835.07
2023-03-01T09:01:46.438Z,101824.97
2023-03-01T09:04:15.066Z,101820.13
2023-03-01T09:06:42.698Z,101824.97
2023-03-01T09:09:17.262Z,101822.55
2023-03-01T09:11:48.079Z,101816.11
2023-03-01T09:14:16.427Z,101824.15
2023-03-01T09:16:45.031Z,101818.10
2023-03-01T09:19:13.280Z,101807.18
2023-03-01T09:21:41.582Z,101809.99
2023-03-01T09:24:15.735Z,101811.98
2023-03-01T09:26:44.321Z,101810.77
2023-03-01T09:29:12.027Z,101807.93
2023-03-01T09:31:40.576Z,101803.48
2023-03-01T09:34:08.624Z,101807.15
2023-03-01T09:36:36.855Z,101797.47
2023-03-01T09:39:07.885Z,101801.06
2023-03-01T09:41:47.094Z,101796.62
2023-03-01T09:44:47.754Z,101806.30
2023-03-01T09:47:26.175Z,101806.30
2023-03-01T09:50:15.374Z,101807.93
2023-03-01T09:52:44.309Z,101799.04
2023-03-01T09:55:27.935Z,101797.01
2023-03-01T09:58:04.621Z,101806.33
2023-03-01T10:00:41.763Z,101801.91
2023-03-01T10:03:31.184Z,101803.16
2023-03-01T10:06:03.974Z,101798.32
2023-03-01T10:08:41.028Z,101794.30
2023-03-01T10:11:28.213Z,101784.59
2023-03-01T10:14:15.071Z,101790.63
2023-03-01T10:16:52.715Z,101793.05
2023-03-01T10:19:32.510Z,101778.53
2023-03-01T10:22:06.269Z,101780.89
2023-03-01T10:24:37.767Z,101781.28
2023-03-01T10:27:27.843Z,101779.65
2023-03-01T10:30:13.460Z,101771.18
2023-03-01T10:32:42.122Z,101780.43
2023-03-01T10:35:25.692Z,101772.78
2023-03-01T10:38:12.957Z,101780.85
2023-03-01T10:40:58.995Z,101769.54
2023-03-01T10:43:30.181Z,101767.52
2023-03-01T10:45:57.911Z,101767.91
2023-03-01T10:48:30.444Z,101772.74
2023-03-01T10:51:01.200Z,101765.06
2023-03-01T10:53:35.834Z,101766.63
2023-03-01T10:56:08.145Z,101762.58
2023-03-01T10:58:37.868Z,101760.52
2023-03-01T11:01:25.612Z,101765.78
2023-03-01T11:04:08.697Z,101759.70
2023-03-01T11:06:41.464Z,101769.37
2023-03-01T11:09:25.123Z,101765.35
2023-03-01T11:11:58.305Z,101766.53
2023-03-01T11:14:28.691Z,101758.03
2023-03-01T11:17:27.801Z,101757.24
2023-03-01T11:20:16.511Z,101747.11
2023-03-01T11:22:56.586Z,101756.79
2023-03-01T11:25:32.882Z,101760.09
2023-03-01T11:28:03.771Z,101754.43
2023-03-01T11:30:37.788Z,101753.23
2023-03-01T11:33:19.323Z,101750.80
2023-03-01T11:36:03.757Z,101748.81
2023-03-01T11:38:36.156Z,101754.83
2023-03-01T11:41:33.037Z,101746.72
2023-03-01T11:44:12.849Z,101743.09
2023-03-01T11:46:53.757Z,101735.40
2023-03-01T11:49:51.663Z,101726.87
2023-03-01T11:52:34.960Z,101736.22
2023-03-01T11:55:20.653Z,101736.22
2023-03-01T11:58:00.578Z,101735.80
2023-03-01T12:00:40.338Z,101743.88
2023-03-01T12:03:42.201Z,101723.63
2023-03-01T12:06:30.967Z,101729.35
2023-03-01T12:09:09.735Z,101721.63
2023-03-01T12:11:43.503Z,101715.55
2023-03-01T12:14:28.278Z,101707.51
2023-03-01T12:17:13.336Z,101702.63
2023-03-01T12:20:11.046Z,101705.02
2023-03-01T12:22:51.207Z,101699.34
2023-03-01T12:25:28.805Z,101698.09
2023-03-01T12:28:09.821Z,101684.00
2023-03-01T12:31:02.582Z,101690.08
2023-03-01T12:33:58.348Z,101690.47
2023-03-01T12:36:38.337Z,101690.47
2023-03-01T12:39:42.033Z,101696.95
2023-03-01T12:42:49.468Z,101682.43
2023-03-01T12:45:35.857Z,101682.00
2023-03-01T12:48:03.553Z,101682.43
2023-03-01T12:50:49.927Z,101677.55
2023-03-01T12:53:36.775Z,101677.52
2023-03-01T12:56:19.274Z,101669.80
2023-03-01T12:59:19.758Z,101675.04
2023-03-01T13:02:15.243Z,101674.16
2023-03-01T13:04:45.779Z,101678.18
2023-03-01T13:07:36.001Z,101683.87
2023-03-01T13:10:42.973Z,101676.97
2023-03-01T13:13:10.513Z,101674.13
2023-03-01T13:15:39.772Z,101672.06
2023-03-01T13:18:21.452Z,101673.66
2023-03-01T13:20:54.548Z,101667.95
2023-03-01T13:23:25.079Z,101671.15
2023-03-01T13:26:09.943Z,101668.73
2023-03-01T13:28:37.577Z,101666.30
2023-03-01T13:31:10.609Z,101655.38
2023-03-01T13:33:49.133Z,101658.30
2023-03-01T13:36:38.094Z,101646.98
2023-03-01T13:39:28.653Z,101653.42
2023-03-01T13:41:59.494Z,101658.66
2023-03-01T13:44:35.195Z,101663.88
2023-03-01T13:47:08.868Z,101665.49
2023-03-01T13:49:46.835Z,101667.55
2023-03-01T13:52:32.615Z,101671.96
2023-03-01T13:55:01.512Z,101678.02
2023-03-01T13:57:36.543Z,101672.36
2023-03-01T14:00:06.894Z,101673.92
2023-03-01T14:02:36.254Z,101671.48
2023-03-01T14:05:03.970Z,101678.38
2023-03-01T14:07:32.051Z,101686.02
2023-03-01T14:10:03.625Z,101683.21
2023-03-01T14:12:31.160Z,101681.58
2023-03-01T14:15:01.510Z,101682.79
2023-03-01T14:18:13.016Z,101683.18
2023-03-01T14:20:53.227Z,101692.50
2023-03-01T14:23:24.366Z,101679.59
2023-03-01T14:25:57.733Z,101667.81
2023-03-01T14:28:29.190Z,101667.38
2023-03-01T14:31:01.881Z,101654.11
2023-03-01T14:33:31.151Z,101638.74
2023-03-01T14:35:58.910Z,101655.29
2023-03-01T14:38:32.315Z,101648.42
2023-03-01T14:41:06.348Z,101637.83
2023-03-01T14:43:35.242Z,101642.70
2023-03-01T14:46:03.161Z,101636.62
2023-03-01T14:48:32.102Z,101627.72
2023-03-01T14:51:00.113Z,101639.03
2023-03-01T14:53:37.689Z,101643.45
2023-03-01T14:56:21.674Z,101634.09
2023-03-01T14:58:53.861Z,101629.65
2023-03-01T15:01:22.329Z,101639.76
2023-03-01T15:03:52.054Z,101634.49
2023-03-01T15:06:22.723Z,101630.04
2023-03-01T15:08:54.610Z,101629.26
2023-03-01T15:11:31.189Z,101634.88
2023-03-01T15:13:59.966Z,101638.19
2023-03-01T15:16:35.780Z,101635.73
2023-03-01T15:19:08.482Z,101637.79
2023-03-01T15:21:39.189Z,101645.12
2023-03-01T15:24:21.809Z,101643.91
2023-03-01T15:26:56.444Z,101649.17
2023-03-01T15:29:32.087Z,101637.01
2023-03-01T15:32:01.142Z,101640.24
2023-03-01T15:34:32.416Z,101641.42
2023-03-01T15:37:03.345Z,101640.64
2023-03-01T15:39:40.250Z,101634.95
2023-03-01T15:42:11.120Z,101639.79
2023-03-01T15:44:43.839Z,101626.41
2023-03-01T15:47:32.337Z,101634.88
2023-03-01T15:50:02.693Z,101640.93
2023-03-01T15:52:33.399Z,101632.85
2023-03-01T15:55:07.583Z,101628.44
2023-03-01T15:57:35.289Z,101622.39
2023-03-01T16:00:03.149Z,101629.65
2023-03-01T16:02:30.864Z,101618.70
2023-03-01T16:04:58.584Z,101619.55
2023-03-01T16:07:26.412Z,101622.00
2023-03-01T16:09:54.090Z,101618.37
2023-03-01T16:12:23.363Z,101622.42
2023-03-01T16:14:50.991Z,101625.66
2023-03-01T16:17:18.580Z,101622.81
2023-03-01T16:19:46.307Z,101629.32
2023-03-01T16:22:14.042Z,101624.05
2023-03-01T16:24:42.999Z,101620.85
2023-03-01T16:27:10.738Z,101622.52
2023-03-01T16:29:38.517Z,101618.53
2023-03-01T16:32:06.638Z,101631.91
2023-03-01T16:34:34.680Z,101632.33
2023-03-01T16:37:03.181Z,101632.37
2023-03-01T16:39:30.918Z,101625.56
2023-03-01T16:41:58.578Z,101641.42
2023-03-01T16:44:26.261Z,101632.49
2023-03-01T16:46:53.892Z,101649.92
2023-03-01T16:49:21.521Z,101639.00
2023-03-01T16:51:49.243Z,101641.06
2023-03-01T16:54:17.087Z,101641.91
2023-03-01T16:56:44.825Z,101641.48
2023-03-01T16:59:13.659Z,101654.86
2023-03-01T17:01:44.770Z,101658.10
2023-03-01T17:04:14.161Z,101656.86
2023-03-01T17:06:41.880Z,101664.54
2023-03-01T17:09:09.695Z,101670.20
2023-03-01T17:11:37.712Z,101662.94
2023-03-01T17:14:05.512Z,101672.62
2023-03-01T17:16:33.502Z,101673.83
2023-03-01T17:19:01.219Z,101679.48
2023-03-01T17:21:29.551Z,101673.83
2023-03-01T17:23:58.849Z,101669.38
2023-03-01T17:26:27.455Z,101680.70
2023-03-01T17:28:55.167Z,101674.19
2023-03-01T17:31:22.975Z,101671.77
2023-03-01T17:33:51.244Z,101675.01
2023-03-01T17:36:19.887Z,101683.90
2023-03-01T17:38:48.331Z,101679.88
2023-03-01T17:41:18.839Z,101673.44
2023-03-01T17:43:47.095Z,101671.84
2023-03-01T17:46:14.977Z,101676.67
2023-03-01T17:48:42.711Z,101671.84
2023-03-01T17:51:12.490Z,101687.17
2023-03-01T17:53:40.230Z,101681.52
2023-03-01T17:56:08.494Z,101683.15
2023-03-01T17:58:36.236Z,101687.95
2023-03-01T18:01:15.464Z,101680.70
2023-03-01T18:03:45.315Z,101677.88
2023-03-01T18:06:14.072Z,101681.52
2023-03-01T18:08:41.765Z,101679.52
2023-03-01T18:11:09.919Z,101676.31
2023-03-01T18:13:37.734Z,101675.10
2023-03-01T18:16:10.316Z,101671.90
2023-03-01T18:18:38.527Z,101673.11
2023-03-01T18:21:06.577Z,101675.10
2023-03-01T18:23:36.058Z,101675.95
2023-03-01T18:26:06.893Z,101677.95
2023-03-01T18:28:34.938Z,101677.95
2023-03-01T18:31:06.265Z,101678.77
2023-03-01T18:33:34.002Z,101682.40
2023-03-01T18:36:02.336Z,101679.98
2023-03-01T18:38:30.948Z,101674.68
2023-03-01T18:40:59.081Z,101674.71
2023-03-01T18:43:29.974Z,101671.87
2023-03-01T18:45:59.267Z,101675.85
2023-03-01T18:48:27.428Z,101666.99
2023-03-01T18:50:55.283Z,101664.54
2023-03-01T18:53:23.190Z,101665.75
2023-03-01T18:55:50.965Z,101668.17
2023-03-01T18:58:18.619Z,101661.70
2023-03-01T19:00:46.285Z,101643.87
2023-03-01T19:03:14.137Z,101646.66
2023-03-01T19:05:42.515Z,101642.20
2023-03-01T19:08:10.239Z,101638.09
2023-03-01T19:10:37.914Z,101638.45
2023-03-01T19:13:05.655Z,101642.86
2023-03-01T19:15:33.384Z,101627.91
2023-03-01T19:18:02.783Z,101640.84
2023-03-01T19:20:30.475Z,101635.14
2023-03-01T19:22:58.210Z,101641.20
2023-03-01T19:25:25.933Z,101634.30
2023-03-01T19:27:53.644Z,101620.52
2023-03-01T19:30:21.319Z,101622.98
2023-03-01T19:32:48.989Z,101621.73
2023-03-01T19:35:16.810Z,101615.66
2023-03-01T19:37:44.510Z,101609.18
2023-03-01T19:40:12.767Z,101612.38
2023-03-01T19:42:40.532Z,101606.37
2023-03-01T19:45:09.102Z,101604.38
2023-03-01T19:47:36.798Z,101597.54
2023-03-01T19:50:04.672Z,101601.98
2023-03-01T19:52:32.372Z,101599.60
2023-03-01T19:55:08.922Z,101593.48
2023-03-01T19:57:37.688Z,101591.00
2023-03-01T20:00:05.892Z,101581.25
2023-03-01T20:02:33.625Z,101583.25
2023-03-01T20:05:01.346Z,101583.64
2023-03-01T20:07:29.034Z,101582.40
2023-03-01T20:09:56.792Z,101583.18
2023-03-01T20:12:24.621Z,101578.34
2023-03-01T20:14:56.339Z,101572.33
2023-03-01T20:17:24.546Z,101571.51
2023-03-01T20:19:52.271Z,101567.88
2023-03-01T20:22:20.155Z,101564.28
2023-03-01T20:24:47.822Z,101569.91
2023-03-01T20:27:15.502Z,101571.45
2023-03-01T20:29:43.271Z,101565.30
2023-03-01T20:32:11.058Z,101563.20
2023-03-01T20:34:39.116Z,101559.48
2023-03-01T20:37:07.909Z,101562.22
2023-03-01T20:39:36.023Z,101560.49
2023-03-01T20:42:05.759Z,101556.80
2023-03-01T20:44:33.429Z,101554.73
2023-03-01T20:47:02.403Z,101549.80
2023-03-01T20:49:30.185Z,101556.66
2023-03-01T20:51:58.492Z,101555.81
2023-03-01T20:54:29.001Z,101556.17
2023-03-01T20:56:56.679Z,101548.48
2023-03-01T20:59:25.444Z,101548.48
2023-03-01T21:01:53.300Z,101548.52
2023-03-01T21:04:21.121Z,101547.34
2023-03-01T21:06:48.991Z,101545.80
2023-03-01T21:09:16.794Z,101543.81
2023-03-01T21:11:44.563Z,101545.41
2023-03-01T21:14:13.602Z,101541.00
2023-03-01T21:16:41.454Z,101543.02
2023-03-01T21:19:10.027Z,101536.62
2023-03-01T21:21:38.184Z,101535.02
2023-03-01T21:24:06.411Z,101538.25
2023-03-01T21:26:34.880Z,101530.93
2023-03-01T21:29:02.699Z,101531.74
2023-03-01T21:31:35.047Z,101534.55
2023-03-01T21:34:05.930Z,101532.86
2023-03-01T21:36:35.354Z,101533.67
2023-03-01T21:39:04.250Z,101533.31
2023-03-01T21:41:34.830Z,101528.05
2023-03-01T21:44:05.240Z,101526.52
2023-03-01T21:46:37.692Z,101522.13
2023-03-01T21:49:06.810Z,101514.16
2023-03-01T21:51:34.671Z,101507.32
2023-03-01T21:54:02.413Z,101504.64
2023-03-01T21:56:32.657Z,101509.18
2023-03-01T21:59:00.842Z,101504.73
2023-03-01T22:01:30.013Z,101495.48
2023-03-01T22:03:59.493Z,101489.89
2023-03-01T22:06:35.059Z,101487.96
2023-03-01T22:09:07.114Z,101483.12
2023-03-01T22:11:37.995Z,101490.38
2023-03-01T22:14:05.944Z,101488.09
2023-03-01T22:16:36.461Z,101494.60
2023-03-01T22:19:05.651Z,101488.98
2023-03-01T22:21:34.392Z,101488.98
2023-03-01T22:24:02.302Z,101482.89
2023-03-01T22:26:36.901Z,101493.78
2023-03-01T22:29:08.792Z,101485.67
2023-03-01T22:31:36.557Z,101477.59
2023-03-01T22:34:05.039Z,101476.35
2023-03-01T22:36:33.755Z,101476.77
2023-03-01T22:39:02.906Z,101474.69
2023-03-01T22:41:39.864Z,101471.84
2023-03-01T22:44:07.519Z,101465.40
2023-03-01T22:46:35.732Z,101461.34
2023-03-01T22:49:06.092Z,101466.57
2023-03-01T22:51:37.571Z,101464.97
2023-03-01T22:54:05.826Z,101465.40
2023-03-01T22:56:36.023Z,101463.77
2023-03-01T22:59:09.281Z,101466.57
2023-03-01T23:01:39.347Z,101475.01
2023-03-01T23:04:07.624Z,101474.55
2023-03-01T23:06:51.287Z,101470.07
2023-03-01T23:09:31.867Z,101468.47
2023-03-01T23:12:01.357Z,101475.34
2023-03-01T23:14:31.691Z,101471.67
2023-03-01T23:17:01.715Z,101461.99
2023-03-01T23:19:30.677Z,101468.41
2023-03-01T23:21:58.957Z,101465.13
2023-03-01T23:24:32.533Z,101462.65
2023-03-01T23:27:04.319Z,101463.83
2023-03-01T23:29:33.274Z,101457.29
2023-03-01T23:32:01.633Z,101459.34
2023-03-01T23:34:29.528Z,101459.34
2023-03-01T23:36:58.965Z,101445.25
2023-03-01T23:39:26.860Z,101448.91
2023-03-01T23:41:54.893Z,101444.05
2023-03-01T23:44:23.949Z,101450.52
2023-03-01T23:46:51.848Z,101452.97
2023-03-01T23:49:22.816Z,101450.59
2023-03-01T23:51:50.926Z,101455.78
2023-03-01T23:54:23.342Z,101448.98
2023-03-01T23:56:51.417Z,101435.34
2023-03-01T23:59:22.945Z,101450.29
