createdAt,value
2017-12-11T00:00:09.626Z,2.50
2017-12-11T00:01:09.602Z,2.41
2017-12-11T00:02:09.603Z,2.40
2017-12-11T00:03:09.553Z,2.30
2017-12-11T00:04:09.519Z,2.34
2017-12-11T00:05:09.491Z,2.32
2017-12-11T00:06:09.460Z,2.34
2017-12-11T00:07:09.435Z,2.44
2017-12-11T00:08:09.419Z,2.51
2017-12-11T00:09:09.391Z,2.55
2017-12-11T00:10:09.359Z,2.50
2017-12-11T00:11:09.332Z,2.43
2017-12-11T00:12:09.305Z,2.44
2017-12-11T00:13:09.288Z,2.44
2017-12-11T00:14:09.251Z,2.39
2017-12-11T00:15:09.229Z,2.46
2017-12-11T00:16:09.204Z,2.34
2017-12-11T00:17:09.194Z,2.47
2017-12-11T00:18:09.148Z,2.41
2017-12-11T00:19:09.123Z,2.46
2017-12-11T00:20:09.097Z,2.47
2017-12-11T00:21:09.074Z,2.50
2017-12-11T00:22:09.047Z,2.39
2017-12-11T00:23:09.020Z,2.37
2017-12-11T00:24:08.993Z,2.43
2017-12-11T00:25:08.971Z,2.33
2017-12-11T00:26:08.939Z,2.44
2017-12-11T00:27:08.915Z,2.50
2017-12-11T00:28:08.905Z,2.47
2017-12-11T00:29:08.867Z,2.41
2017-12-11T00:30:08.837Z,2.44
2017-12-11T00:31:08.941Z,2.44
2017-12-11T00:32:08.786Z,2.37
2017-12-11T00:33:08.759Z,2.37
2017-12-11T00:34:08.748Z,2.39
2017-12-11T00:35:08.707Z,2.37
2017-12-11T00:36:08.688Z,2.33
2017-12-11T00:37:08.666Z,2.39
2017-12-11T00:38:08.630Z,2.44
2017-12-11T00:39:08.607Z,2.47
2017-12-11T00:40:08.585Z,2.39
2017-12-11T00:41:08.565Z,2.33
2017-12-11T00:42:08.524Z,2.33
2017-12-11T00:43:08.504Z,2.36
2017-12-11T00:44:08.484Z,2.40
2017-12-11T00:45:08.449Z,2.33
2017-12-11T00:46:08.432Z,2.34
2017-12-11T00:47:08.396Z,2.39
2017-12-11T00:48:08.383Z,2.39
2017-12-11T00:49:08.352Z,2.36
2017-12-11T00:50:08.330Z,2.46
2017-12-11T00:51:08.296Z,2.47
2017-12-11T00:52:08.270Z,2.40
2017-12-11T00:53:08.243Z,2.52
2017-12-11T00:54:08.216Z,2.50
2017-12-11T00:55:08.249Z,2.46
2017-12-11T00:56:08.165Z,2.47
2017-12-11T00:57:08.152Z,2.44
2017-12-11T00:58:08.123Z,2.37
2017-12-11T00:59:08.179Z,2.30
2017-12-11T01:00:08.065Z,2.30
2017-12-11T01:01:08.043Z,2.32
2017-12-11T01:02:08.093Z,2.33
2017-12-11T01:03:07.987Z,2.28
2017-12-11T01:04:07.990Z,2.28
2017-12-11T01:05:07.936Z,2.41
2017-12-11T01:06:07.913Z,2.47
2017-12-11T01:07:07.886Z,2.55
2017-12-11T01:08:07.861Z,2.41
2017-12-11T01:09:07.831Z,2.32
2017-12-11T01:10:07.906Z,2.28
2017-12-11T01:11:07.791Z,2.33
2017-12-11T01:12:07.755Z,2.44
2017-12-11T01:13:07.759Z,2.44
2017-12-11T01:14:07.710Z,2.44
2017-12-11T01:15:07.679Z,2.43
2017-12-11T01:16:07.655Z,2.36
2017-12-11T01:17:07.630Z,2.41
2017-12-11T01:18:07.602Z,2.40
2017-12-11T01:19:07.581Z,2.30
2017-12-11T01:20:07.555Z,2.25
2017-12-11T01:21:07.529Z,2.25
2017-12-11T01:22:07.507Z,2.26
2017-12-11T01:23:07.474Z,2.23
2017-12-11T01:24:07.467Z,2.26
2017-12-11T01:25:07.425Z,2.28
2017-12-11T01:26:07.398Z,2.22
2017-12-11T01:27:07.372Z,2.28
2017-12-11T01:28:07.354Z,2.21
2017-12-11T01:29:07.321Z,2.18
2017-12-11T01:30:07.304Z,2.25
2017-12-11T01:31:07.270Z,2.22
2017-12-11T01:32:07.243Z,2.26
2017-12-11T01:33:07.227Z,2.26
2017-12-11T01:34:07.194Z,2.28
2017-12-11T01:35:07.277Z,2.28
2017-12-11T01:36:07.143Z,2.21
2017-12-11T01:37:07.118Z,2.28
2017-12-11T01:38:07.105Z,2.22
2017-12-11T01:39:07.075Z,2.26
2017-12-11T01:40:07.038Z,2.32
2017-12-11T01:41:07.017Z,2.37
2017-12-11T01:42:07.001Z,2.33
2017-12-11T01:43:06.971Z,2.30
2017-12-11T01:44:06.947Z,2.22
2017-12-11T01:45:06.916Z,2.22
2017-12-11T01:46:06.891Z,2.23
2017-12-11T01:47:06.860Z,2.28
2017-12-11T01:48:06.835Z,2.32
2017-12-11T01:49:06.810Z,2.34
2017-12-11T01:50:06.788Z,2.36
2017-12-11T01:51:06.760Z,2.26
2017-12-11T01:52:06.736Z,2.26
2017-12-11T01:53:06.710Z,2.25
2017-12-11T01:54:06.692Z,2.28
2017-12-11T01:55:06.663Z,2.23
2017-12-11T01:56:06.632Z,2.28
2017-12-11T01:57:06.605Z,2.46
2017-12-11T01:58:06.583Z,2.55
2017-12-11T01:59:06.556Z,2.55
2017-12-11T02:00:06.540Z,2.51
2017-12-11T02:01:06.504Z,2.61
2017-12-11T02:02:06.482Z,2.55
2017-12-11T02:03:06.459Z,2.54
2017-12-11T02:04:06.432Z,2.52
2017-12-11T02:05:06.405Z,2.50
2017-12-11T02:06:06.382Z,2.54
2017-12-11T02:07:06.356Z,2.62
2017-12-11T02:08:06.333Z,2.54
2017-12-11T02:09:06.312Z,2.44
2017-12-11T02:10:06.285Z,2.52
2017-12-11T02:11:06.278Z,2.55
2017-12-11T02:12:06.242Z,2.52
2017-12-11T02:13:06.204Z,2.37
2017-12-11T02:14:06.196Z,2.41
2017-12-11T02:15:06.154Z,2.30
2017-12-11T02:16:06.132Z,2.37
2017-12-11T02:17:06.133Z,2.41
2017-12-11T02:18:06.081Z,2.32
2017-12-11T02:19:06.054Z,2.33
2017-12-11T02:20:06.029Z,2.26
2017-12-11T02:21:06.016Z,2.39
2017-12-11T02:22:05.981Z,2.39
2017-12-11T02:23:06.046Z,2.32
2017-12-11T02:24:05.930Z,2.23
2017-12-11T02:25:05.905Z,2.33
2017-12-11T02:26:05.881Z,2.37
2017-12-11T02:27:05.852Z,2.47
2017-12-11T02:28:05.828Z,2.51
2017-12-11T02:29:05.805Z,2.51
2017-12-11T02:30:05.780Z,2.50
2017-12-11T02:31:05.755Z,2.50
2017-12-11T02:32:05.728Z,2.43
2017-12-11T02:33:05.718Z,2.51
2017-12-11T02:34:05.679Z,2.50
2017-12-11T02:35:05.653Z,2.47
2017-12-11T02:36:05.639Z,2.51
2017-12-11T02:37:05.610Z,2.51
2017-12-11T02:38:05.577Z,2.46
2017-12-11T02:39:05.563Z,2.50
2017-12-11T02:40:05.537Z,2.41
2017-12-11T02:41:05.501Z,2.50
2017-12-11T02:42:05.477Z,2.51
2017-12-11T02:43:05.457Z,2.55
2017-12-11T02:44:05.429Z,2.55
2017-12-11T02:45:05.419Z,2.50
2017-12-11T02:46:05.380Z,2.32
2017-12-11T02:47:05.378Z,2.51
2017-12-11T02:48:05.337Z,2.47
2017-12-11T02:49:05.303Z,2.36
2017-12-11T02:50:05.357Z,2.33
2017-12-11T02:51:05.255Z,2.30
2017-12-11T02:52:05.228Z,2.18
2017-12-11T02:53:05.225Z,2.12
2017-12-11T02:54:05.178Z,2.14
2017-12-11T02:55:05.156Z,2.14
2017-12-11T02:56:05.129Z,2.15
2017-12-11T02:57:05.104Z,2.16
2017-12-11T02:58:05.077Z,2.25
2017-12-11T02:59:05.056Z,2.23
2017-12-11T03:00:05.035Z,2.26
2017-12-11T03:01:05.004Z,2.23
2017-12-11T03:02:04.986Z,2.28
2017-12-11T03:03:04.954Z,2.30
2017-12-11T03:04:04.929Z,2.28
2017-12-11T03:05:04.905Z,2.30
2017-12-11T03:06:04.877Z,2.19
2017-12-11T03:07:04.853Z,2.18
2017-12-11T03:08:04.829Z,2.16
2017-12-11T03:09:04.827Z,2.16
2017-12-11T03:10:04.779Z,2.19
2017-12-11T03:11:04.753Z,2.14
2017-12-11T03:12:04.806Z,2.10
2017-12-11T03:13:04.703Z,2.14
2017-12-11T03:14:04.676Z,2.05
2017-12-11T03:15:04.672Z,2.05
2017-12-11T03:16:04.661Z,2.10
2017-12-11T03:17:04.610Z,2.03
2017-12-11T03:18:04.635Z,2.01
2017-12-11T03:19:04.557Z,2.05
2017-12-11T03:20:04.527Z,2.15
2017-12-11T03:21:04.504Z,2.18
2017-12-11T03:22:04.479Z,2.25
2017-12-11T03:23:04.461Z,2.26
2017-12-11T03:24:04.430Z,2.34
2017-12-11T03:25:04.403Z,2.22
2017-12-11T03:26:04.375Z,2.21
2017-12-11T03:27:04.350Z,2.12
2017-12-11T03:28:04.338Z,2.16
2017-12-11T03:29:04.302Z,2.10
2017-12-11T03:30:04.280Z,2.03
2017-12-11T03:31:04.268Z,2.07
2017-12-11T03:32:04.229Z,2.00
2017-12-11T03:33:04.202Z,1.93
2017-12-11T03:34:04.179Z,1.95
2017-12-11T03:35:04.151Z,1.98
2017-12-11T03:36:04.130Z,1.95
2017-12-11T03:37:04.101Z,1.95
2017-12-11T03:38:04.073Z,2.00
2017-12-11T03:39:04.055Z,2.00
2017-12-11T03:40:04.024Z,2.00
2017-12-11T03:41:03.999Z,1.98
2017-12-11T03:42:03.975Z,1.97
2017-12-11T03:43:03.951Z,1.97
2017-12-11T03:44:03.923Z,1.95
2017-12-11T03:45:03.906Z,1.98
2017-12-11T03:46:03.876Z,2.05
2017-12-11T03:47:03.847Z,1.93
2017-12-11T03:48:03.842Z,1.98
2017-12-11T03:49:03.799Z,2.14
2017-12-11T03:50:03.772Z,2.16
2017-12-11T03:51:03.859Z,2.22
2017-12-11T03:52:03.722Z,2.32
2017-12-11T03:53:03.700Z,2.39
2017-12-11T03:54:03.722Z,2.33
2017-12-11T03:55:03.644Z,2.40
2017-12-11T03:56:03.627Z,2.50
2017-12-11T03:57:03.603Z,2.46
2017-12-11T03:58:03.572Z,2.44
2017-12-11T03:59:03.544Z,2.41
2017-12-11T04:00:03.522Z,2.55
2017-12-11T04:01:03.497Z,2.40
2017-12-11T04:02:03.471Z,2.47
2017-12-11T04:03:03.445Z,2.34
2017-12-11T04:04:03.424Z,2.37
2017-12-11T04:05:03.395Z,2.37
2017-12-11T04:06:03.370Z,2.40
2017-12-11T04:07:03.344Z,2.39
2017-12-11T04:08:03.325Z,2.39
2017-12-11T04:09:03.297Z,2.26
2017-12-11T04:10:03.274Z,2.25
2017-12-11T04:11:03.249Z,2.37
2017-12-11T04:12:03.223Z,2.37
2017-12-11T04:13:03.207Z,2.28
2017-12-11T04:14:03.170Z,2.37
2017-12-11T04:15:03.155Z,2.40
2017-12-11T04:16:03.133Z,2.36
2017-12-11T04:17:03.095Z,2.33
2017-12-11T04:18:03.067Z,2.40
2017-12-11T04:19:03.044Z,2.44
2017-12-11T04:20:03.020Z,2.41
2017-12-11T04:21:02.994Z,2.41
2017-12-11T04:22:02.973Z,2.41
2017-12-11T04:23:02.941Z,2.40
2017-12-11T04:24:03.072Z,2.37
2017-12-11T04:25:02.901Z,2.34
2017-12-11T04:26:02.866Z,2.36
2017-12-11T04:27:02.847Z,2.37
2017-12-11T04:28:02.825Z,2.41
2017-12-11T04:29:02.793Z,2.41
2017-12-11T04:30:02.771Z,2.30
2017-12-11T04:31:02.757Z,2.41
2017-12-11T04:32:02.716Z,2.43
2017-12-11T04:33:02.692Z,2.39
2017-12-11T04:34:02.671Z,2.39
2017-12-11T04:35:02.660Z,2.47
2017-12-11T04:36:02.619Z,2.40
2017-12-11T04:37:02.592Z,2.50
2017-12-11T04:38:02.570Z,2.51
2017-12-11T04:39:02.571Z,2.57
2017-12-11T04:40:02.527Z,2.55
2017-12-11T04:41:02.499Z,2.47
2017-12-11T04:42:02.468Z,2.54
2017-12-11T04:43:02.441Z,2.33
2017-12-11T04:44:02.425Z,2.39
2017-12-11T04:45:02.391Z,2.46
2017-12-11T04:46:02.370Z,2.47
2017-12-11T04:47:02.343Z,2.46
2017-12-11T04:48:02.318Z,2.41
2017-12-11T04:49:02.302Z,2.33
2017-12-11T04:50:02.269Z,2.39
2017-12-11T04:51:02.240Z,2.23
2017-12-11T04:52:02.270Z,2.10
2017-12-11T04:53:02.192Z,2.14
2017-12-11T04:54:02.167Z,2.04
2017-12-11T04:55:02.146Z,2.04
2017-12-11T04:56:02.117Z,2.03
2017-12-11T04:57:02.092Z,2.10
2017-12-11T04:58:02.067Z,2.01
2017-12-11T04:59:02.041Z,2.04
2017-12-11T05:00:02.015Z,2.12
2017-12-11T05:01:02.001Z,2.10
2017-12-11T05:02:01.967Z,2.04
2017-12-11T05:03:01.941Z,2.14
2017-12-11T05:04:01.916Z,2.21
2017-12-11T05:05:01.890Z,2.18
2017-12-11T05:06:01.865Z,2.21
2017-12-11T05:07:01.847Z,2.12
2017-12-11T05:08:01.814Z,2.16
2017-12-11T05:09:01.789Z,2.16
2017-12-11T05:10:01.820Z,2.08
2017-12-11T05:11:01.740Z,2.04
2017-12-11T05:12:01.723Z,2.03
2017-12-11T05:13:01.689Z,2.07
2017-12-11T05:14:01.663Z,2.04
2017-12-11T05:15:01.638Z,2.07
2017-12-11T05:16:01.613Z,2.05
2017-12-11T05:17:01.588Z,2.07
2017-12-11T05:18:01.564Z,2.07
2017-12-11T05:19:01.537Z,1.97
2017-12-11T05:20:01.512Z,1.98
2017-12-11T05:21:01.485Z,1.98
2017-12-11T05:22:01.462Z,1.97
2017-12-11T05:23:01.443Z,1.98
2017-12-11T05:24:01.421Z,1.98
2017-12-11T05:25:01.406Z,1.95
2017-12-11T05:26:01.361Z,1.95
2017-12-11T05:27:01.335Z,1.92
2017-12-11T05:28:01.316Z,1.89
2017-12-11T05:29:01.286Z,1.95
2017-12-11T05:30:01.269Z,2.00
2017-12-11T05:31:01.238Z,2.00
2017-12-11T05:32:01.211Z,2.01
2017-12-11T05:33:01.181Z,1.97
2017-12-11T05:34:01.161Z,1.92
2017-12-11T05:35:01.132Z,2.08
2017-12-11T05:36:01.106Z,1.97
2017-12-11T05:37:01.091Z,1.88
2017-12-11T05:38:01.067Z,1.89
2017-12-11T05:39:01.030Z,1.84
2017-12-11T05:40:01.005Z,1.78
2017-12-11T05:41:00.984Z,1.82
2017-12-11T05:42:00.952Z,1.82
2017-12-11T05:43:00.930Z,1.89
2017-12-11T05:44:00.906Z,1.79
2017-12-11T05:45:00.879Z,1.79
2017-12-11T05:46:00.851Z,1.82
2017-12-11T05:47:00.828Z,1.76
2017-12-11T05:48:00.800Z,1.75
2017-12-11T05:49:00.776Z,1.75
2017-12-11T05:50:00.843Z,1.81
2017-12-11T05:51:00.723Z,1.86
2017-12-11T05:52:00.701Z,1.76
2017-12-11T05:53:00.784Z,1.85
2017-12-11T05:54:00.667Z,1.81
2017-12-11T05:55:00.620Z,1.86
2017-12-11T05:56:00.598Z,1.89
2017-12-11T05:57:00.570Z,1.92
2017-12-11T05:58:00.545Z,1.93
2017-12-11T05:59:00.520Z,1.98
2017-12-11T06:00:00.491Z,2.00
2017-12-11T06:01:00.467Z,2.07
2017-12-11T06:02:00.440Z,2.12
2017-12-11T06:03:00.429Z,2.04
2017-12-11T06:04:00.445Z,2.07
2017-12-11T06:05:00.366Z,2.12
2017-12-11T06:06:00.346Z,2.18
2017-12-11T06:07:00.317Z,2.12
2017-12-11T06:08:00.287Z,2.16
2017-12-11T06:09:00.272Z,2.22
2017-12-11T06:10:00.237Z,2.25
2017-12-11T06:11:00.216Z,2.16
2017-12-11T06:12:00.185Z,2.22
2017-12-11T06:13:00.172Z,2.16
2017-12-11T06:14:00.135Z,2.15
2017-12-11T06:15:00.109Z,2.15
2017-12-11T06:16:00.085Z,2.19
2017-12-11T06:17:00.059Z,2.19
2017-12-11T06:18:00.035Z,2.12
2017-12-11T06:19:00.012Z,2.08
2017-12-11T06:20:00.006Z,2.14
2017-12-11T06:20:59.963Z,2.08
2017-12-11T06:21:59.933Z,2.18
2017-12-11T06:22:59.914Z,2.16
2017-12-11T06:23:59.885Z,2.18
2017-12-11T06:24:59.856Z,2.18
2017-12-11T06:25:59.971Z,2.03
2017-12-11T06:26:59.814Z,2.04
2017-12-11T06:27:59.786Z,1.93
2017-12-11T06:28:59.983Z,1.84
2017-12-11T06:29:59.727Z,1.79
2017-12-11T06:30:59.709Z,1.89
2017-12-11T06:31:59.681Z,1.79
2017-12-11T06:32:59.654Z,1.81
2017-12-11T06:33:59.651Z,1.76
2017-12-11T06:34:59.602Z,1.88
2017-12-11T06:35:59.637Z,1.84
2017-12-11T06:36:59.549Z,1.82
2017-12-11T06:37:59.523Z,1.76
2017-12-11T06:38:59.501Z,1.78
2017-12-11T06:39:59.471Z,1.76
2017-12-11T06:40:59.445Z,1.84
2017-12-11T06:41:59.420Z,1.78
2017-12-11T06:42:59.395Z,1.71
2017-12-11T06:43:59.370Z,1.86
2017-12-11T06:44:59.342Z,1.84
2017-12-11T06:45:59.316Z,1.86
2017-12-11T06:46:59.301Z,1.85
2017-12-11T06:47:59.268Z,1.95
2017-12-11T06:48:59.240Z,1.84
2017-12-11T06:49:59.214Z,1.93
2017-12-11T06:50:59.189Z,1.89
2017-12-11T06:51:59.163Z,1.85
2017-12-11T06:52:59.138Z,1.88
2017-12-11T06:53:59.109Z,1.81
2017-12-11T06:54:59.087Z,1.84
2017-12-11T06:55:59.058Z,1.84
2017-12-11T06:56:59.034Z,1.76
2017-12-11T06:57:59.008Z,1.82
2017-12-11T06:58:58.980Z,1.71
2017-12-11T06:59:58.958Z,1.78
2017-12-11T07:00:58.931Z,1.79
2017-12-11T07:01:58.909Z,1.79
2017-12-11T07:02:58.887Z,1.84
2017-12-11T07:03:58.849Z,1.74
2017-12-11T07:04:58.839Z,1.71
2017-12-11T07:05:58.802Z,1.71
2017-12-11T07:06:58.782Z,1.71
2017-12-11T07:07:58.769Z,1.66
2017-12-11T07:08:58.721Z,1.82
2017-12-11T07:09:58.699Z,1.74
2017-12-11T07:10:58.669Z,1.71
2017-12-11T07:11:58.648Z,1.81
2017-12-11T07:12:58.616Z,1.70
2017-12-11T07:13:58.592Z,1.66
2017-12-11T07:14:58.566Z,1.78
2017-12-11T07:15:58.553Z,1.81
2017-12-11T07:16:58.518Z,1.76
2017-12-11T07:17:58.489Z,1.85
2017-12-11T07:18:58.457Z,1.84
2017-12-11T07:19:58.435Z,2.01
2017-12-11T07:20:58.404Z,1.98
2017-12-11T07:21:58.380Z,1.98
2017-12-11T07:22:58.361Z,2.00
2017-12-11T07:23:58.326Z,1.93
2017-12-11T07:24:58.307Z,1.93
2017-12-11T07:25:58.274Z,1.93
2017-12-11T07:26:58.248Z,2.00
2017-12-11T07:27:58.232Z,1.93
2017-12-11T07:28:58.196Z,1.95
2017-12-11T07:29:58.174Z,1.88
2017-12-11T07:30:58.163Z,2.00
2017-12-11T07:31:58.119Z,1.97
2017-12-11T07:32:58.108Z,1.88
2017-12-11T07:33:58.064Z,1.93
2017-12-11T07:34:58.080Z,1.97
2017-12-11T07:35:58.023Z,1.92
2017-12-11T07:36:57.988Z,1.97
2017-12-11T07:37:57.962Z,2.07
2017-12-11T07:38:57.949Z,2.00
2017-12-11T07:39:57.920Z,1.97
2017-12-11T07:40:58.038Z,1.97
2017-12-11T07:41:57.869Z,2.00
2017-12-11T07:42:57.834Z,1.98
2017-12-11T07:43:57.863Z,1.98
2017-12-11T07:44:57.784Z,2.00
2017-12-11T07:45:57.760Z,2.01
2017-12-11T07:46:57.757Z,1.98
2017-12-11T07:47:57.711Z,2.00
2017-12-11T07:48:57.690Z,1.97
2017-12-11T07:49:57.657Z,1.97
2017-12-11T07:50:57.626Z,1.95
2017-12-11T07:51:57.642Z,1.97
2017-12-11T07:52:57.572Z,1.97
2017-12-11T07:53:57.553Z,2.03
2017-12-11T07:54:57.523Z,1.97
2017-12-11T07:55:57.496Z,2.07
2017-12-11T07:56:57.471Z,2.12
2017-12-11T07:57:57.445Z,2.01
2017-12-11T07:58:57.421Z,1.98
2017-12-11T07:59:57.392Z,2.03
2017-12-11T08:00:57.371Z,2.05
2017-12-11T08:01:57.348Z,2.12
2017-12-11T08:02:57.313Z,2.10
2017-12-11T08:03:57.292Z,2.05
2017-12-11T08:04:57.263Z,1.98
2017-12-11T08:05:57.239Z,2.04
2017-12-11T08:06:57.211Z,2.05
2017-12-11T08:07:57.188Z,2.04
2017-12-11T08:08:57.323Z,2.14
2017-12-11T08:09:57.131Z,2.00
2017-12-11T08:10:57.108Z,2.04
2017-12-11T08:11:57.188Z,2.07
2017-12-11T08:12:57.071Z,2.05
2017-12-11T08:13:57.032Z,1.98
2017-12-11T08:14:57.025Z,1.93
2017-12-11T08:15:56.981Z,1.92
2017-12-11T08:16:56.960Z,1.88
2017-12-11T08:17:56.928Z,1.89
2017-12-11T08:18:56.900Z,1.93
2017-12-11T08:19:56.875Z,1.84
2017-12-11T08:20:56.851Z,1.93
2017-12-11T08:21:56.827Z,1.81
2017-12-11T08:22:56.798Z,1.81
2017-12-11T08:23:56.774Z,1.98
2017-12-11T08:24:56.756Z,1.82
2017-12-11T08:25:56.722Z,1.88
2017-12-11T08:26:56.704Z,1.95
2017-12-11T08:27:56.671Z,2.00
2017-12-11T08:28:56.645Z,1.98
2017-12-11T08:29:56.618Z,1.95
2017-12-11T08:30:56.595Z,1.82
2017-12-11T08:31:56.585Z,1.82
2017-12-11T08:32:56.539Z,1.81
2017-12-11T08:33:56.513Z,1.74
2017-12-11T08:34:56.486Z,1.84
2017-12-11T08:35:56.459Z,1.78
2017-12-11T08:36:56.437Z,1.79
2017-12-11T08:37:56.409Z,1.85
2017-12-11T08:38:56.385Z,1.86
2017-12-11T08:39:56.360Z,1.88
2017-12-11T08:40:56.335Z,1.78
2017-12-11T08:41:56.303Z,1.88
2017-12-11T08:42:56.279Z,1.97
2017-12-11T08:43:56.253Z,1.97
2017-12-11T08:44:56.254Z,1.95
2017-12-11T08:45:56.202Z,1.93
2017-12-11T08:46:56.182Z,1.84
2017-12-11T08:47:56.167Z,1.81
2017-12-11T08:48:56.131Z,1.71
2017-12-11T08:49:56.098Z,1.84
2017-12-11T08:50:56.093Z,1.79
2017-12-11T08:51:56.044Z,1.97
2017-12-11T08:52:56.026Z,1.84
2017-12-11T08:53:55.994Z,1.76
2017-12-11T08:54:55.965Z,1.79
2017-12-11T08:55:55.946Z,1.85
2017-12-11T08:56:55.916Z,1.85
2017-12-11T08:57:55.892Z,1.85
2017-12-11T08:58:55.873Z,1.85
2017-12-11T08:59:55.840Z,1.88
2017-12-11T09:00:55.816Z,1.84
2017-12-11T09:01:55.791Z,1.81
2017-12-11T09:02:55.766Z,1.81
2017-12-11T09:03:55.735Z,1.88
2017-12-11T09:04:55.714Z,1.93
2017-12-11T09:05:55.684Z,1.92
2017-12-11T09:06:55.654Z,1.95
2017-12-11T09:07:55.649Z,1.92
2017-12-11T09:08:55.604Z,1.92
2017-12-11T09:09:55.612Z,1.82
2017-12-11T09:10:55.552Z,1.75
2017-12-11T09:11:55.528Z,1.85
2017-12-11T09:12:55.501Z,1.93
2017-12-11T09:13:55.473Z,2.00
2017-12-11T09:14:55.467Z,2.08
2017-12-11T09:15:55.422Z,2.01
2017-12-11T09:16:55.397Z,2.04
2017-12-11T09:17:55.432Z,2.03
2017-12-11T09:18:55.358Z,2.00
2017-12-11T09:19:55.321Z,2.10
2017-12-11T09:20:55.297Z,2.15
2017-12-11T09:21:55.283Z,2.14
2017-12-11T09:22:55.242Z,2.16
2017-12-11T09:23:55.233Z,2.12
2017-12-11T09:24:55.193Z,2.14
2017-12-11T09:25:55.177Z,2.19
2017-12-11T09:26:55.230Z,2.18
2017-12-11T09:27:55.122Z,2.14
2017-12-11T09:28:55.088Z,2.12
2017-12-11T09:29:55.066Z,2.16
2017-12-11T09:30:55.037Z,2.18
2017-12-11T09:31:55.010Z,2.10
2017-12-11T09:32:54.989Z,2.10
2017-12-11T09:33:54.961Z,2.08
2017-12-11T09:34:54.935Z,2.16
2017-12-11T09:35:54.910Z,2.15
2017-12-11T09:36:54.886Z,2.14
2017-12-11T09:37:54.858Z,2.15
2017-12-11T09:38:54.834Z,2.12
2017-12-11T09:39:54.812Z,2.10
2017-12-11T09:40:54.785Z,2.00
2017-12-11T09:41:54.755Z,1.97
2017-12-11T09:42:54.741Z,1.89
2017-12-11T09:43:54.713Z,1.95
2017-12-11T09:44:54.680Z,1.92
2017-12-11T09:45:54.654Z,2.05
2017-12-11T09:46:54.627Z,2.10
2017-12-11T09:47:54.603Z,2.04
2017-12-11T09:48:54.653Z,2.07
2017-12-11T09:49:54.553Z,2.00
2017-12-11T09:50:54.524Z,2.03
2017-12-11T09:51:54.516Z,2.07
2017-12-11T09:52:54.475Z,2.10
2017-12-11T09:53:54.447Z,2.15
2017-12-11T09:54:54.425Z,2.21
2017-12-11T09:55:54.397Z,2.18
2017-12-11T09:56:54.372Z,2.16
2017-12-11T09:57:54.344Z,2.18
2017-12-11T09:58:54.322Z,2.21
2017-12-11T09:59:54.299Z,2.14
2017-12-11T10:00:54.280Z,2.04
2017-12-11T10:01:54.244Z,2.07
2017-12-11T10:02:54.271Z,2.10
2017-12-11T10:03:54.195Z,2.15
2017-12-11T10:04:54.166Z,2.12
2017-12-11T10:05:54.142Z,2.22
2017-12-11T10:06:54.126Z,2.12
2017-12-11T10:07:54.093Z,2.26
2017-12-11T10:08:54.067Z,2.22
2017-12-11T10:09:54.044Z,2.21
2017-12-11T10:10:54.015Z,2.25
2017-12-11T10:11:53.987Z,2.23
2017-12-11T10:12:53.962Z,2.26
2017-12-11T10:13:53.936Z,2.19
2017-12-11T10:14:53.914Z,2.16
2017-12-11T10:15:53.892Z,2.03
2017-12-11T10:16:53.864Z,1.98
2017-12-11T10:17:53.835Z,2.05
2017-12-11T10:18:53.824Z,2.16
2017-12-11T10:19:53.781Z,2.18
2017-12-11T10:20:53.763Z,2.15
2017-12-11T10:21:53.755Z,2.25
2017-12-11T10:22:53.705Z,2.23
2017-12-11T10:23:53.679Z,2.28
2017-12-11T10:24:53.655Z,2.26
2017-12-11T10:25:53.628Z,2.25
2017-12-11T10:26:53.601Z,2.26
2017-12-11T10:27:53.681Z,2.25
2017-12-11T10:28:53.558Z,2.23
2017-12-11T10:29:53.528Z,2.19
2017-12-11T10:30:53.626Z,2.14
2017-12-11T10:31:53.472Z,2.07
2017-12-11T10:32:53.449Z,2.07
2017-12-11T10:33:53.444Z,2.03
2017-12-11T10:34:53.398Z,2.07
2017-12-11T10:35:53.381Z,2.04
2017-12-11T10:36:53.346Z,2.08
2017-12-11T10:37:53.324Z,2.18
2017-12-11T10:38:53.296Z,2.14
2017-12-11T10:39:53.269Z,2.10
2017-12-11T10:40:53.258Z,2.19
2017-12-11T10:41:53.216Z,2.14
2017-12-11T10:42:53.196Z,2.23
2017-12-11T10:43:53.169Z,2.10
2017-12-11T10:44:53.140Z,2.16
2017-12-11T10:45:53.117Z,2.18
2017-12-11T10:46:53.089Z,2.21
2017-12-11T10:47:53.074Z,2.16
2017-12-11T10:48:53.038Z,2.16
2017-12-11T10:49:53.016Z,2.07
2017-12-11T10:50:52.987Z,2.03
2017-12-11T10:51:52.965Z,2.07
2017-12-11T10:52:52.938Z,2.00
2017-12-11T10:53:52.912Z,1.98
2017-12-11T10:54:52.918Z,1.98
2017-12-11T10:55:52.864Z,1.98
2017-12-11T10:56:52.834Z,2.01
2017-12-11T10:57:52.817Z,2.05
2017-12-11T10:58:52.785Z,2.05
2017-12-11T10:59:52.756Z,2.05
2017-12-11T11:00:52.736Z,2.00
2017-12-11T11:01:52.706Z,1.92
2017-12-11T11:02:52.678Z,2.03
2017-12-11T11:03:52.740Z,1.95
2017-12-11T11:04:52.628Z,1.92
2017-12-11T11:05:52.603Z,1.84
2017-12-11T11:06:52.599Z,1.86
2017-12-11T11:07:52.553Z,1.75
2017-12-11T11:08:52.528Z,1.84
2017-12-11T11:09:52.523Z,1.79
2017-12-11T11:10:52.473Z,1.84
2017-12-11T11:11:52.447Z,1.86
2017-12-11T11:12:52.422Z,1.84
2017-12-11T11:13:52.394Z,1.86
2017-12-11T11:14:52.370Z,1.84
2017-12-11T11:15:52.351Z,1.89
2017-12-11T11:16:52.324Z,1.85
2017-12-11T11:17:52.294Z,1.79
2017-12-11T11:18:52.272Z,1.82
2017-12-11T11:19:52.240Z,1.97
2017-12-11T11:20:52.212Z,1.98
2017-12-11T11:21:52.196Z,1.89
2017-12-11T11:22:52.163Z,1.92
2017-12-11T11:23:52.142Z,1.93
2017-12-11T11:24:52.114Z,2.03
2017-12-11T11:25:52.084Z,1.98
2017-12-11T11:26:52.060Z,1.89
2017-12-11T11:27:52.034Z,1.98
2017-12-11T11:28:52.067Z,1.98
2017-12-11T11:29:51.981Z,1.97
2017-12-11T11:30:51.961Z,2.01
2017-12-11T11:31:51.934Z,2.00
2017-12-11T11:32:51.904Z,1.93
2017-12-11T11:33:51.883Z,2.07
2017-12-11T11:34:51.856Z,2.08
2017-12-11T11:35:51.827Z,2.07
2017-12-11T11:36:51.804Z,2.01
2017-12-11T11:37:51.779Z,2.03
2017-12-11T11:38:51.756Z,1.97
2017-12-11T11:39:51.853Z,1.98
2017-12-11T11:40:51.706Z,1.86
2017-12-11T11:41:51.679Z,1.81
2017-12-11T11:42:51.735Z,1.86
2017-12-11T11:43:51.625Z,1.79
2017-12-11T11:44:51.598Z,1.93
2017-12-11T11:45:51.569Z,1.84
2017-12-11T11:46:51.543Z,1.93
2017-12-11T11:47:51.518Z,1.93
2017-12-11T11:48:51.495Z,1.79
2017-12-11T11:49:51.471Z,1.82
2017-12-11T11:50:51.440Z,1.84
2017-12-11T11:51:51.415Z,1.93
2017-12-11T11:52:51.395Z,1.86
2017-12-11T11:53:51.371Z,1.92
2017-12-11T11:54:51.336Z,1.85
2017-12-11T11:55:51.311Z,1.84
2017-12-11T11:56:51.285Z,1.85
2017-12-11T11:57:51.303Z,1.81
2017-12-11T11:58:51.237Z,1.79
2017-12-11T11:59:51.208Z,1.81
2017-12-11T12:00:51.186Z,1.86
2017-12-11T12:01:51.155Z,1.86
2017-12-11T12:02:51.139Z,1.95
2017-12-11T12:03:51.105Z,1.84
2017-12-11T12:04:51.137Z,1.82
2017-12-11T12:05:51.053Z,1.82
2017-12-11T12:06:51.034Z,1.92
2017-12-11T12:07:51.046Z,1.86
2017-12-11T12:08:50.975Z,1.82
2017-12-11T12:09:50.953Z,1.81
2017-12-11T12:10:50.977Z,1.92
2017-12-11T12:11:50.895Z,1.81
2017-12-11T12:12:50.873Z,1.79
2017-12-11T12:13:50.845Z,1.86
2017-12-11T12:14:50.819Z,1.84
2017-12-11T12:15:50.793Z,1.79
2017-12-11T12:16:50.768Z,1.71
2017-12-11T12:17:50.745Z,1.63
2017-12-11T12:18:50.714Z,1.66
2017-12-11T12:19:50.692Z,1.68
2017-12-11T12:20:50.670Z,1.63
2017-12-11T12:21:50.650Z,1.68
2017-12-11T12:22:50.614Z,1.68
2017-12-11T12:23:50.584Z,1.79
2017-12-11T12:24:50.562Z,1.68
2017-12-11T12:25:50.533Z,1.68
2017-12-11T12:26:50.505Z,1.63
2017-12-11T12:27:50.498Z,1.74
2017-12-11T12:28:50.457Z,1.67
2017-12-11T12:29:50.440Z,1.74
2017-12-11T12:30:50.437Z,1.81
2017-12-11T12:31:50.376Z,1.81
2017-12-11T12:32:50.359Z,1.79
2017-12-11T12:33:50.336Z,1.82
2017-12-11T12:34:50.300Z,1.79
2017-12-11T12:35:50.277Z,1.71
2017-12-11T12:36:50.247Z,1.78
2017-12-11T12:37:50.222Z,1.76
2017-12-11T12:38:50.198Z,1.76
2017-12-11T12:39:50.169Z,1.84
2017-12-11T12:40:50.256Z,1.79
2017-12-11T12:41:50.112Z,1.82
2017-12-11T12:42:50.088Z,1.78
2017-12-11T12:43:50.144Z,1.70
2017-12-11T12:44:50.038Z,1.85
2017-12-11T12:45:50.008Z,1.79
2017-12-11T12:46:50.028Z,1.67
2017-12-11T12:47:49.958Z,1.79
2017-12-11T12:48:49.931Z,1.71
2017-12-11T12:49:49.922Z,1.71
2017-12-11T12:50:49.895Z,1.81
2017-12-11T12:51:49.860Z,1.85
2017-12-11T12:52:49.840Z,1.95
2017-12-11T12:53:49.799Z,1.98
2017-12-11T12:54:49.773Z,1.88
2017-12-11T12:55:49.757Z,1.78
2017-12-11T12:56:49.727Z,1.79
2017-12-11T12:57:49.695Z,1.88
2017-12-11T12:58:49.669Z,1.79
2017-12-11T12:59:49.649Z,1.89
2017-12-11T13:00:49.620Z,1.84
2017-12-11T13:01:49.599Z,1.85
2017-12-11T13:02:49.567Z,1.78
2017-12-11T13:03:49.546Z,1.70
2017-12-11T13:04:49.516Z,1.70
2017-12-11T13:05:49.503Z,1.78
2017-12-11T13:06:49.475Z,1.71
2017-12-11T13:07:49.437Z,1.71
2017-12-11T13:08:49.528Z,1.64
2017-12-11T13:09:49.384Z,1.79
2017-12-11T13:10:49.360Z,1.71
2017-12-11T13:11:49.336Z,1.74
2017-12-11T13:12:49.311Z,1.71
2017-12-11T13:13:49.280Z,1.74
2017-12-11T13:14:49.258Z,1.67
2017-12-11T13:15:49.227Z,1.74
2017-12-11T13:16:49.201Z,1.75
2017-12-11T13:17:49.178Z,1.68