createdAt,value
2022-10-01T00:00:51.854Z,36.45
2022-10-01T00:03:18.968Z,33.83
2022-10-01T00:05:45.970Z,33.55
2022-10-01T00:08:16.649Z,31.20
2022-10-01T00:10:44.089Z,32.60
2022-10-01T00:13:11.349Z,30.83
2022-10-01T00:15:41.327Z,31.97
2022-10-01T00:18:10.352Z,32.15
2022-10-01T00:20:43.480Z,30.60
2022-10-01T00:23:13.511Z,31.48
2022-10-01T00:25:40.950Z,35.42
2022-10-01T00:28:08.248Z,32.63
2022-10-01T00:30:40.175Z,32.90
2022-10-01T00:33:07.229Z,34.08
2022-10-01T00:35:34.101Z,38.15
2022-10-01T00:38:00.933Z,36.10
2022-10-01T00:40:27.790Z,35.23
2022-10-01T00:42:57.389Z,34.85
2022-10-01T00:45:24.291Z,37.20
2022-10-01T00:47:58.293Z,35.95
2022-10-01T00:50:31.895Z,36.55
2022-10-01T00:53:00.854Z,38.87
2022-10-01T00:55:31.030Z,35.53
2022-10-01T00:57:57.870Z,34.58
2022-10-01T01:00:25.252Z,33.78
2022-10-01T01:02:52.128Z,35.25
2022-10-01T01:05:19.389Z,34.30
2022-10-01T01:07:48.129Z,33.40
2022-10-01T01:10:17.090Z,31.60
2022-10-01T01:12:49.743Z,34.05
2022-10-01T01:15:26.009Z,33.95
2022-10-01T01:17:56.269Z,30.83
2022-10-01T01:20:36.469Z,33.38
2022-10-01T01:23:10.934Z,36.65
2022-10-01T01:26:03.550Z,33.03
2022-10-01T01:28:35.094Z,32.92
2022-10-01T01:31:05.809Z,31.07
2022-10-01T01:33:33.171Z,34.05
2022-10-01T01:36:04.674Z,31.42
2022-10-01T01:38:34.570Z,32.47
2022-10-01T01:41:02.031Z,30.17
2022-10-01T01:43:31.466Z,31.07
2022-10-01T01:45:58.568Z,30.45
2022-10-01T01:48:25.448Z,35.42
2022-10-01T01:51:00.856Z,29.30
2022-10-01T01:53:30.292Z,30.08
2022-10-01T01:55:58.011Z,31.03
2022-10-01T01:58:26.290Z,32.03
2022-10-01T02:00:53.294Z,33.30
2022-10-01T02:03:22.171Z,31.55
2022-10-01T02:06:18.371Z,29.50
2022-10-01T02:09:05.469Z,30.23
2022-10-01T02:11:39.212Z,31.20
2022-10-01T02:14:14.989Z,31.80
2022-10-01T02:17:01.631Z,28.33
2022-10-01T02:19:46.796Z,31.77
2022-10-01T02:22:18.450Z,29.83
2022-10-01T02:24:57.012Z,28.45
2022-10-01T02:27:32.551Z,29.45
2022-10-01T02:30:01.508Z,28.02
2022-10-01T02:32:28.891Z,27.73
2022-10-01T02:34:55.836Z,27.57
2022-10-01T02:37:23.650Z,26.65
2022-10-01T02:39:50.913Z,27.55
2022-10-01T02:42:17.870Z,26.20
2022-10-01T02:44:45.390Z,28.08
2022-10-01T02:47:20.748Z,27.13
2022-10-01T02:49:48.111Z,28.80
2022-10-01T02:52:35.230Z,32.00
2022-10-01T02:55:05.672Z,27.67
2022-10-01T02:57:32.990Z,25.73
2022-10-01T03:00:01.189Z,25.17
2022-10-01T03:02:29.145Z,26.33
2022-10-01T03:04:58.670Z,25.45
2022-10-01T03:07:30.230Z,25.80
2022-10-01T03:09:57.230Z,24.67
2022-10-01T03:12:24.133Z,25.30
2022-10-01T03:14:51.174Z,25.50
2022-10-01T03:17:18.076Z,25.13
2022-10-01T03:19:45.083Z,27.38
2022-10-01T03:22:13.551Z,25.60
2022-10-01T03:24:40.414Z,26.13
2022-10-01T03:27:07.270Z,26.63
2022-10-01T03:29:34.176Z,29.42
2022-10-01T03:32:01.230Z,27.90
2022-10-01T03:34:28.170Z,26.45
2022-10-01T03:36:55.092Z,26.83
2022-10-01T03:39:21.893Z,28.42
2022-10-01T03:41:48.832Z,28.60
2022-10-01T03:44:15.628Z,29.83
2022-10-01T03:46:42.411Z,31.92
2022-10-01T03:49:09.236Z,27.93
2022-10-01T03:51:37.667Z,27.00
2022-10-01T03:54:05.369Z,28.63
2022-10-01T03:56:32.190Z,25.92
2022-10-01T03:58:58.992Z,26.42
2022-10-01T04:01:26.323Z,23.57
2022-10-01T04:03:53.168Z,27.10
2022-10-01T04:06:20.174Z,28.75
2022-10-01T04:08:47.037Z,25.15
2022-10-01T04:11:13.851Z,25.90
2022-10-01T04:13:40.591Z,25.43
2022-10-01T04:16:07.523Z,24.60
2022-10-01T04:18:34.455Z,25.27
2022-10-01T04:21:01.350Z,25.15
2022-10-01T04:23:28.208Z,25.55
2022-10-01T04:25:55.090Z,24.70
2022-10-01T04:28:22.005Z,25.45
2022-10-01T04:30:48.932Z,25.67
2022-10-01T04:33:16.654Z,28.85
2022-10-01T04:35:43.812Z,29.02
2022-10-01T04:38:14.207Z,25.23
2022-10-01T04:40:41.452Z,25.75
2022-10-01T04:43:10.969Z,29.35
2022-10-01T04:45:38.036Z,26.90
2022-10-01T04:48:05.329Z,28.25
2022-10-01T04:50:32.258Z,26.03
2022-10-01T04:52:59.174Z,25.58
2022-10-01T04:55:26.069Z,29.08
2022-10-01T04:57:53.008Z,27.38
2022-10-01T05:00:22.002Z,29.50
2022-10-01T05:02:49.470Z,29.43
2022-10-01T05:05:17.051Z,27.75
2022-10-01T05:07:43.916Z,27.80
2022-10-01T05:10:12.734Z,28.98
2022-10-01T05:12:39.531Z,31.02
2022-10-01T05:15:07.269Z,24.17
2022-10-01T05:17:34.548Z,29.95
2022-10-01T05:20:02.129Z,30.15
2022-10-01T05:22:28.932Z,28.33
2022-10-01T05:24:55.772Z,32.58
2022-10-01T05:27:22.631Z,29.03
2022-10-01T05:29:49.470Z,32.05
2022-10-01T05:32:16.648Z,28.55
2022-10-01T05:34:43.474Z,29.88
2022-10-01T05:37:12.092Z,29.60
2022-10-01T05:39:38.950Z,28.37
2022-10-01T05:42:06.651Z,27.42
2022-10-01T05:44:38.032Z,28.77
2022-10-01T05:47:06.568Z,30.85
2022-10-01T05:49:33.594Z,27.27
2022-10-01T05:52:01.175Z,27.77
2022-10-01T05:54:29.611Z,27.27
2022-10-01T05:56:57.154Z,25.33
2022-10-01T05:59:28.435Z,26.35
2022-10-01T06:01:58.108Z,26.10
2022-10-01T06:04:25.231Z,26.10
2022-10-01T06:06:53.607Z,27.23
2022-10-01T06:09:20.572Z,24.70
2022-10-01T06:11:49.000Z,27.23
2022-10-01T06:14:16.335Z,28.58
2022-10-01T06:16:43.265Z,33.63
2022-10-01T06:19:10.270Z,26.80
2022-10-01T06:21:37.781Z,29.92
2022-10-01T06:24:05.350Z,25.20
2022-10-01T06:26:32.227Z,25.08
2022-10-01T06:28:59.111Z,24.03
2022-10-01T06:31:25.923Z,26.52
2022-10-01T06:33:52.756Z,26.83
2022-10-01T06:36:19.634Z,24.13
2022-10-01T06:38:49.650Z,24.10
2022-10-01T06:41:16.508Z,24.43
2022-10-01T06:43:43.324Z,23.38
2022-10-01T06:46:10.657Z,24.85
2022-10-01T06:48:37.551Z,23.08
2022-10-01T06:51:04.612Z,24.90
2022-10-01T06:53:32.320Z,24.53
2022-10-01T06:56:04.749Z,23.90
2022-10-01T06:58:31.734Z,25.77
2022-10-01T07:01:02.367Z,21.52
2022-10-01T07:03:29.474Z,22.90
2022-10-01T07:06:01.274Z,21.33
2022-10-01T07:08:28.169Z,20.92
2022-10-01T07:11:00.469Z,22.33
2022-10-01T07:13:27.311Z,20.50
2022-10-01T07:15:54.211Z,20.70
2022-10-01T07:18:21.098Z,20.77
2022-10-01T07:20:48.036Z,21.75
2022-10-01T07:23:15.470Z,17.75
2022-10-01T07:25:42.617Z,18.83
2022-10-01T07:28:16.831Z,18.83
2022-10-01T07:30:48.356Z,16.57
2022-10-01T07:33:18.350Z,17.27
2022-10-01T07:35:47.908Z,18.48
2022-10-01T07:38:15.012Z,20.40
2022-10-01T07:40:42.032Z,16.85
2022-10-01T07:43:08.990Z,17.03
2022-10-01T07:45:35.935Z,17.30
2022-10-01T07:48:03.172Z,16.98
2022-10-01T07:50:33.234Z,15.73
2022-10-01T07:53:00.173Z,17.98
2022-10-01T07:55:28.000Z,17.17
2022-10-01T07:57:55.610Z,16.33
2022-10-01T08:00:23.450Z,13.57
2022-10-01T08:02:51.403Z,12.80
2022-10-01T08:05:22.572Z,15.25
2022-10-01T08:07:49.711Z,15.20
2022-10-01T08:10:17.931Z,14.52
2022-10-01T08:12:45.007Z,12.63
2022-10-01T08:15:15.953Z,14.07
2022-10-01T08:17:42.948Z,16.38
2022-10-01T08:20:11.928Z,14.63
2022-10-01T08:22:42.150Z,14.60
2022-10-01T08:25:09.593Z,14.30
2022-10-01T08:27:36.514Z,15.63
2022-10-01T08:30:03.651Z,15.68
2022-10-01T08:32:31.305Z,14.27
2022-10-01T08:35:00.093Z,13.80
2022-10-01T08:37:30.128Z,13.50
2022-10-01T08:39:57.173Z,12.77
2022-10-01T08:42:44.854Z,12.27
2022-10-01T08:45:17.652Z,13.10
2022-10-01T08:47:49.483Z,12.40
2022-10-01T08:50:42.470Z,15.52
2022-10-01T08:53:15.355Z,14.73
2022-10-01T08:55:42.273Z,12.85
2022-10-01T08:58:11.513Z,11.33
2022-10-01T09:00:40.977Z,14.38
2022-10-01T09:03:11.107Z,11.75
2022-10-01T09:06:10.393Z,13.50
2022-10-01T09:09:02.229Z,12.95
2022-10-01T09:11:47.252Z,12.70
2022-10-01T09:14:29.135Z,11.95
2022-10-01T09:17:13.132Z,9.98
2022-10-01T09:19:54.406Z,11.75
2022-10-01T09:22:58.970Z,10.77
2022-10-01T09:25:27.264Z,11.50
2022-10-01T09:28:02.968Z,12.05
2022-10-01T09:30:29.892Z,11.50
2022-10-01T09:33:01.267Z,11.70
2022-10-01T09:35:50.374Z,10.80
2022-10-01T09:38:37.530Z,12.60
2022-10-01T09:41:04.733Z,10.88
2022-10-01T09:43:33.011Z,11.43
2022-10-01T09:45:59.945Z,11.10
2022-10-01T09:48:34.154Z,10.88
2022-10-01T09:51:10.492Z,10.47
2022-10-01T09:53:44.149Z,11.15
2022-10-01T09:56:17.128Z,10.88
2022-10-01T09:58:47.812Z,11.38
2022-10-01T10:01:24.009Z,10.05
2022-10-01T10:03:55.721Z,12.10
2022-10-01T10:06:27.388Z,11.25
2022-10-01T10:08:55.812Z,12.88
2022-10-01T10:11:28.328Z,11.93
2022-10-01T10:14:03.645Z,11.60
2022-10-01T10:16:33.866Z,10.60
2022-10-01T10:19:11.809Z,14.15
2022-10-01T10:21:38.810Z,10.80
2022-10-01T10:24:18.778Z,11.15
2022-10-01T10:26:52.485Z,12.07
2022-10-01T10:29:27.616Z,9.97
2022-10-01T10:31:55.673Z,10.73
2022-10-01T10:34:41.056Z,10.15
2022-10-01T10:37:19.271Z,11.13
2022-10-01T10:39:48.070Z,11.43
2022-10-01T10:42:15.832Z,11.27
2022-10-01T10:44:43.730Z,10.30
2022-10-01T10:47:14.939Z,12.77
2022-10-01T10:50:01.923Z,9.77
2022-10-01T10:52:33.489Z,11.85
2022-10-01T10:55:01.616Z,11.00
2022-10-01T10:57:33.590Z,10.10
2022-10-01T11:00:24.071Z,9.80
2022-10-01T11:03:00.470Z,10.05
2022-10-01T11:05:32.510Z,10.63
2022-10-01T11:08:06.792Z,11.70
2022-10-01T11:11:02.312Z,10.65
2022-10-01T11:13:58.489Z,11.23
2022-10-01T11:17:05.032Z,9.48
2022-10-01T11:19:56.350Z,10.73
2022-10-01T11:23:01.132Z,11.07
2022-10-01T11:25:41.538Z,10.02
2022-10-01T11:28:37.435Z,10.32
2022-10-01T11:31:27.494Z,12.43
2022-10-01T11:33:59.933Z,9.45
2022-10-01T11:36:41.399Z,10.00
2022-10-01T11:39:16.792Z,10.68
2022-10-01T11:41:51.261Z,10.02
2022-10-01T11:44:22.200Z,9.40
2022-10-01T11:47:08.912Z,9.48
2022-10-01T11:50:06.311Z,9.63
2022-10-01T11:52:33.975Z,9.95
2022-10-01T11:55:43.470Z,10.45
2022-10-01T11:58:52.352Z,12.32
2022-10-01T12:01:32.913Z,8.85
2022-10-01T12:04:12.433Z,11.50
2022-10-01T12:06:54.671Z,10.05
2022-10-01T12:09:39.535Z,12.40
2022-10-01T12:12:09.010Z,9.90
2022-10-01T12:14:54.591Z,9.73
2022-10-01T12:17:26.294Z,10.13
2022-10-01T12:19:55.131Z,8.82
2022-10-01T12:22:34.771Z,9.52
2022-10-01T12:25:01.654Z,9.02
2022-10-01T12:27:48.062Z,9.65
2022-10-01T12:30:22.721Z,9.20
2022-10-01T12:33:27.880Z,11.02
2022-10-01T12:36:19.753Z,10.27
2022-10-01T12:38:58.531Z,10.23
2022-10-01T12:41:57.310Z,10.52
2022-10-01T12:44:45.790Z,9.13
2022-10-01T12:47:28.569Z,9.63
2022-10-01T12:50:05.298Z,9.75
2022-10-01T12:52:37.917Z,10.48
2022-10-01T12:55:40.713Z,10.30
2022-10-01T12:58:44.772Z,9.53
2022-10-01T13:01:34.483Z,9.23
2022-10-01T13:04:12.852Z,9.38
2022-10-01T13:07:05.415Z,9.95
2022-10-01T13:09:53.693Z,9.43
2022-10-01T13:12:57.831Z,10.20
2022-10-01T13:15:27.927Z,11.45
2022-10-01T13:18:05.529Z,13.52
2022-10-01T13:20:41.260Z,10.60
2022-10-01T13:23:28.119Z,11.32
2022-10-01T13:26:29.760Z,12.73
2022-10-01T13:29:35.171Z,12.07
2022-10-01T13:32:03.548Z,11.65
2022-10-01T13:34:43.350Z,11.00
2022-10-01T13:37:12.374Z,12.88
2022-10-01T13:39:42.257Z,11.43
2022-10-01T13:42:25.270Z,12.68
2022-10-01T13:44:53.911Z,15.15
2022-10-01T13:47:20.773Z,13.40
2022-10-01T13:50:27.348Z,13.25
2022-10-01T13:53:05.431Z,13.47
2022-10-01T13:55:32.371Z,14.50
2022-10-01T13:58:06.897Z,14.82
2022-10-01T14:00:33.813Z,13.02
2022-10-01T14:03:05.994Z,17.65
2022-10-01T14:05:36.008Z,15.47
2022-10-01T14:08:40.453Z,16.55
2022-10-01T14:11:36.094Z,14.77
2022-10-01T14:14:28.352Z,17.33
2022-10-01T14:16:56.209Z,15.25
2022-10-01T14:19:25.069Z,13.77
2022-10-01T14:22:10.573Z,17.08
2022-10-01T14:24:55.852Z,13.68
2022-10-01T14:27:28.354Z,16.55
2022-10-01T14:30:18.073Z,16.08
2022-10-01T14:33:10.609Z,17.03
2022-10-01T14:35:39.572Z,16.17
2022-10-01T14:38:22.475Z,16.60
2022-10-01T14:40:50.333Z,15.10
2022-10-01T14:43:20.253Z,14.93
2022-10-01T14:46:06.644Z,15.83
2022-10-01T14:48:37.956Z,15.23
2022-10-01T14:51:05.946Z,18.20
2022-10-01T14:53:34.651Z,15.25
2022-10-01T14:56:05.694Z,17.35
2022-10-01T14:58:43.531Z,17.53
2022-10-01T15:01:20.528Z,20.33
2022-10-01T15:03:48.099Z,19.30
2022-10-01T15:06:17.171Z,18.75
2022-10-01T15:08:45.231Z,21.27
2022-10-01T15:11:13.773Z,18.33
2022-10-01T15:13:42.330Z,19.85
2022-10-01T15:16:14.360Z,24.17
2022-10-01T15:18:49.031Z,26.73
2022-10-01T15:21:45.733Z,24.90
2022-10-01T15:24:33.732Z,31.17
2022-10-01T15:27:00.792Z,28.95
2022-10-01T15:29:28.070Z,31.80
2022-10-01T15:31:56.477Z,28.42
2022-10-01T15:34:24.229Z,27.40
2022-10-01T15:36:51.573Z,30.13
2022-10-01T15:39:37.912Z,27.23
2022-10-01T15:42:20.574Z,28.13
2022-10-01T15:44:48.329Z,27.45
2022-10-01T15:47:21.017Z,26.30
2022-10-01T15:50:06.672Z,24.87
2022-10-01T15:53:00.137Z,26.95
2022-10-01T15:55:27.591Z,24.27
2022-10-01T15:58:15.771Z,22.48
2022-10-01T16:00:48.843Z,23.27
2022-10-01T16:03:19.788Z,21.23
2022-10-01T16:05:47.588Z,25.70
2022-10-01T16:08:21.489Z,22.70
2022-10-01T16:10:49.431Z,23.30
2022-10-01T16:13:39.109Z,23.65
2022-10-01T16:16:27.508Z,20.57
2022-10-01T16:18:59.512Z,23.02
2022-10-01T16:21:26.539Z,20.85
2022-10-01T16:23:54.509Z,22.02
2022-10-01T16:26:27.475Z,21.45
2022-10-01T16:28:55.093Z,21.77
2022-10-01T16:31:22.020Z,20.65
2022-10-01T16:33:48.850Z,23.85
2022-10-01T16:36:19.953Z,23.40
2022-10-01T16:38:50.432Z,22.90
2022-10-01T16:41:22.508Z,20.70
2022-10-01T16:43:50.333Z,22.88
2022-10-01T16:46:17.366Z,22.00
2022-10-01T16:48:48.774Z,25.20
2022-10-01T16:51:15.593Z,25.80
2022-10-01T16:53:45.921Z,27.67
2022-10-01T16:56:13.672Z,27.50
2022-10-01T16:58:43.194Z,27.35
2022-10-01T17:01:13.555Z,28.40
2022-10-01T17:03:40.550Z,23.88
2022-10-01T17:06:07.412Z,28.93
2022-10-01T17:08:34.779Z,26.38
2022-10-01T17:11:02.211Z,25.55
2022-10-01T17:13:30.492Z,27.00
2022-10-01T17:15:57.498Z,26.80
2022-10-01T17:18:24.376Z,26.93
2022-10-01T17:20:51.272Z,26.88
2022-10-01T17:23:18.971Z,26.42
2022-10-01T17:25:45.913Z,28.20
2022-10-01T17:28:14.507Z,25.63
2022-10-01T17:30:42.345Z,28.63
2022-10-01T17:33:10.804Z,26.33
2022-10-01T17:35:44.041Z,28.23
2022-10-01T17:38:11.190Z,28.95
2022-10-01T17:40:41.721Z,26.80
2022-10-01T17:43:13.870Z,28.90
2022-10-01T17:45:40.790Z,29.17
2022-10-01T17:48:07.778Z,28.92
2022-10-01T17:50:34.614Z,28.05
2022-10-01T17:53:01.724Z,26.25
2022-10-01T17:55:28.632Z,26.63
2022-10-01T17:57:55.489Z,30.80
2022-10-01T18:00:22.321Z,29.42
2022-10-01T18:02:49.197Z,29.42
2022-10-01T18:05:17.318Z,30.13
2022-10-01T18:07:44.311Z,29.27
2022-10-01T18:10:12.729Z,30.25
2022-10-01T18:12:40.010Z,31.48
2022-10-01T18:15:07.463Z,29.45
2022-10-01T18:17:36.488Z,32.33
2022-10-01T18:20:05.241Z,32.03
2022-10-01T18:22:32.120Z,30.42
2022-10-01T18:24:58.929Z,29.77
2022-10-01T18:27:25.837Z,28.52
2022-10-01T18:29:52.697Z,31.15
2022-10-01T18:32:24.449Z,30.20
2022-10-01T18:35:03.601Z,32.42
2022-10-01T18:37:59.926Z,32.17
2022-10-01T18:40:32.757Z,31.67
2022-10-01T18:43:21.119Z,31.63
2022-10-01T18:46:25.242Z,32.00
2022-10-01T18:49:02.133Z,31.08
2022-10-01T18:51:51.001Z,32.97
2022-10-01T18:54:20.363Z,31.83
2022-10-01T18:57:17.879Z,29.67
2022-10-01T19:00:10.999Z,29.27
2022-10-01T19:02:56.310Z,30.38
2022-10-01T19:05:29.684Z,27.95
2022-10-01T19:08:24.579Z,28.65
2022-10-01T19:11:33.124Z,25.55
2022-10-01T19:14:34.183Z,25.63
2022-10-01T19:17:22.666Z,22.67
2022-10-01T19:20:00.543Z,24.33
2022-10-01T19:22:47.721Z,24.45
2022-10-01T19:25:51.719Z,21.58
2022-10-01T19:28:55.901Z,21.10
2022-10-01T19:31:34.532Z,20.92
2022-10-01T19:34:23.444Z,20.65
2022-10-01T19:36:57.318Z,22.67
2022-10-01T19:39:25.822Z,19.05
2022-10-01T19:42:00.762Z,19.23
2022-10-01T19:44:51.642Z,18.52
2022-10-01T19:47:46.580Z,19.10
2022-10-01T19:50:22.222Z,16.63
2022-10-01T19:52:51.621Z,15.68
2022-10-01T19:55:20.263Z,15.63
2022-10-01T19:57:47.500Z,16.83
2022-10-01T20:00:18.300Z,15.95
2022-10-01T20:03:00.780Z,14.98
2022-10-01T20:05:29.416Z,14.63
2022-10-01T20:08:06.126Z,13.80
2022-10-01T20:10:54.309Z,13.80
2022-10-01T20:13:21.519Z,15.38
2022-10-01T20:16:04.088Z,14.18
2022-10-01T20:18:52.437Z,14.18
2022-10-01T20:21:29.861Z,15.00
2022-10-01T20:24:28.907Z,13.93
2022-10-01T20:27:20.596Z,12.57
2022-10-01T20:30:10.625Z,12.95
2022-10-01T20:32:55.466Z,12.50
2022-10-01T20:35:45.027Z,16.07
2022-10-01T20:38:15.383Z,15.57
2022-10-01T20:40:56.098Z,14.63
2022-10-01T20:43:30.686Z,14.57
2022-10-01T20:45:58.331Z,13.98
2022-10-01T20:48:32.263Z,13.27
2022-10-01T20:51:09.784Z,13.25
2022-10-01T20:53:40.945Z,14.18
2022-10-01T20:56:28.821Z,13.32
2022-10-01T20:58:59.581Z,13.48
2022-10-01T21:01:27.249Z,12.57
2022-10-01T21:04:18.398Z,13.27
2022-10-01T21:06:52.337Z,12.88
2022-10-01T21:09:25.359Z,13.23
2022-10-01T21:12:07.223Z,12.45
2022-10-01T21:14:41.757Z,10.90
2022-10-01T21:17:33.316Z,11.55
2022-10-01T21:20:25.921Z,13.98
2022-10-01T21:23:26.638Z,11.82
2022-10-01T21:26:18.099Z,12.30
2022-10-01T21:29:06.639Z,12.20
2022-10-01T21:31:55.031Z,11.95
2022-10-01T21:34:59.298Z,12.38
2022-10-01T21:37:31.040Z,12.55
2022-10-01T21:40:27.021Z,10.70
2022-10-01T21:43:18.294Z,12.83
2022-10-01T21:45:47.802Z,11.73
2022-10-01T21:48:33.157Z,10.80
2022-10-01T21:51:10.600Z,12.07
2022-10-01T21:53:54.598Z,13.85
2022-10-01T21:56:40.538Z,13.13
2022-10-01T21:59:45.818Z,11.80
2022-10-01T22:02:30.499Z,12.07
2022-10-01T22:05:02.519Z,13.10
2022-10-01T22:07:38.239Z,12.73
2022-10-01T22:10:31.718Z,12.40
2022-10-01T22:13:00.499Z,12.25
2022-10-01T22:15:44.136Z,12.00
2022-10-01T22:18:18.642Z,11.68
2022-10-01T22:20:45.521Z,12.02
2022-10-01T22:23:14.918Z,13.13
2022-10-01T22:25:47.118Z,12.88
2022-10-01T22:28:18.804Z,15.18
2022-10-01T22:30:45.901Z,11.15
2022-10-01T22:33:35.241Z,13.95
2022-10-01T22:36:20.645Z,12.30
2022-10-01T22:38:59.238Z,12.45
2022-10-01T22:41:44.719Z,11.68
2022-10-01T22:44:15.978Z,12.85
2022-10-01T22:47:07.659Z,16.17
2022-10-01T22:49:44.920Z,13.27
2022-10-01T22:52:24.239Z,12.18
2022-10-01T22:55:07.876Z,13.55
2022-10-01T22:58:12.497Z,12.35
2022-10-01T23:01:08.402Z,11.50
2022-10-01T23:03:53.637Z,11.37
2022-10-01T23:06:43.098Z,11.40
2022-10-01T23:09:20.982Z,11.50
2022-10-01T23:12:13.402Z,12.35
2022-10-01T23:14:55.647Z,11.20
2022-10-01T23:17:45.598Z,11.07
2022-10-01T23:20:31.057Z,12.48
2022-10-01T23:23:03.577Z,11.48
2022-10-01T23:25:48.197Z,10.35
2022-10-01T23:28:53.981Z,10.55
2022-10-01T23:31:45.510Z,11.47
2022-10-01T23:34:25.678Z,11.32
2022-10-01T23:37:15.143Z,10.15
2022-10-01T23:40:08.906Z,11.55
2022-10-01T23:42:55.199Z,12.20
2022-10-01T23:45:46.231Z,10.67
2022-10-01T23:48:14.159Z,11.40
2022-10-01T23:50:51.101Z,11.23
2022-10-01T23:53:23.237Z,10.75
2022-10-01T23:56:19.379Z,10.93
2022-10-01T23:58:50.662Z,10.77
