createdAt,value
2023-01-27T00:02:42.919Z,2.20
2023-01-27T00:06:11.812Z,2.30
2023-01-27T00:09:35.614Z,2.30
2023-01-27T00:13:16.978Z,2.20
2023-01-27T00:16:42.994Z,2.30
2023-01-27T00:20:08.977Z,2.40
2023-01-27T00:23:50.821Z,2.40
2023-01-27T00:27:14.578Z,2.40
2023-01-27T00:30:38.631Z,2.40
2023-01-27T00:34:09.418Z,2.50
2023-01-27T00:37:35.752Z,2.50
2023-01-27T00:41:17.784Z,2.50
2023-01-27T00:45:04.827Z,2.50
2023-01-27T00:48:28.896Z,2.50
2023-01-27T00:51:54.892Z,2.50
2023-01-27T00:55:18.648Z,2.50
2023-01-27T00:58:42.610Z,2.50
2023-01-27T01:02:06.701Z,2.50
2023-01-27T01:05:30.607Z,2.50
2023-01-27T01:08:57.453Z,2.50
2023-01-27T01:12:21.003Z,2.50
2023-01-27T01:15:47.578Z,2.50
2023-01-27T01:19:11.656Z,2.50
2023-01-27T01:22:35.907Z,2.60
2023-01-27T01:26:00.915Z,2.60
2023-01-27T01:29:26.139Z,2.60
2023-01-27T01:32:50.630Z,2.60
2023-01-27T01:36:17.097Z,2.60
2023-01-27T01:39:41.644Z,2.60
2023-01-27T01:43:17.206Z,2.60
2023-01-27T01:46:41.670Z,2.60
2023-01-27T01:50:06.317Z,2.60
2023-01-27T01:53:34.659Z,2.60
2023-01-27T01:57:03.329Z,2.60
2023-01-27T02:00:28.380Z,2.60
2023-01-27T02:04:03.491Z,2.60
2023-01-27T02:07:34.078Z,2.70
2023-01-27T02:10:58.412Z,2.70
2023-01-27T02:14:22.856Z,2.70
2023-01-27T02:17:48.725Z,2.70
2023-01-27T02:21:15.398Z,2.70
2023-01-27T02:24:45.908Z,2.70
2023-01-27T02:28:11.175Z,2.70
2023-01-27T02:31:36.217Z,2.70
2023-01-27T02:34:59.941Z,2.70
2023-01-27T02:38:24.091Z,2.70
2023-01-27T02:41:50.785Z,2.70
2023-01-27T02:45:16.380Z,2.70
2023-01-27T02:48:40.986Z,2.70
2023-01-27T02:52:06.328Z,2.70
2023-01-27T02:55:30.710Z,2.70
2023-01-27T02:58:54.767Z,2.80
2023-01-27T03:02:32.057Z,2.80
2023-01-27T03:05:57.818Z,2.80
2023-01-27T03:09:21.761Z,2.80
2023-01-27T03:12:45.834Z,2.80
2023-01-27T03:16:31.365Z,2.90
2023-01-27T03:19:58.065Z,2.80
2023-01-27T03:23:22.730Z,2.90
2023-01-27T03:26:48.422Z,2.90
2023-01-27T03:30:14.972Z,2.90
2023-01-27T03:33:49.782Z,2.90
2023-01-27T03:37:45.004Z,2.90
2023-01-27T03:41:26.199Z,3.00
2023-01-27T03:45:08.011Z,2.90
2023-01-27T03:48:32.121Z,2.90
2023-01-27T03:51:56.741Z,3.00
2023-01-27T03:55:23.090Z,3.00
2023-01-27T03:58:47.112Z,3.00
2023-01-27T04:02:28.493Z,3.00
2023-01-27T04:06:11.059Z,3.00
2023-01-27T04:09:36.636Z,3.00
2023-01-27T04:13:04.387Z,3.00
2023-01-27T04:16:28.885Z,3.00
2023-01-27T04:19:53.848Z,3.00
2023-01-27T04:23:20.124Z,3.00
2023-01-27T04:26:49.392Z,3.00
2023-01-27T04:30:15.946Z,3.10
2023-01-27T04:33:39.595Z,3.10
2023-01-27T04:37:06.848Z,3.10
2023-01-27T04:40:30.448Z,3.10
2023-01-27T04:43:54.983Z,3.10
2023-01-27T04:47:19.930Z,3.10
2023-01-27T04:50:43.840Z,3.10
2023-01-27T04:54:07.876Z,3.10
2023-01-27T04:57:31.883Z,3.10
2023-01-27T05:00:56.109Z,3.10
2023-01-27T05:04:21.439Z,3.10
2023-01-27T05:07:47.581Z,3.10
2023-01-27T05:11:12.170Z,3.10
2023-01-27T05:14:35.758Z,3.10
2023-01-27T05:17:59.861Z,3.10
2023-01-27T05:21:28.938Z,3.10
2023-01-27T05:24:52.962Z,3.10
2023-01-27T05:28:16.959Z,3.10
2023-01-27T05:31:41.057Z,3.10
2023-01-27T05:35:05.401Z,3.20
2023-01-27T05:38:31.987Z,3.20
2023-01-27T05:41:56.141Z,3.20
2023-01-27T05:45:20.118Z,3.20
2023-01-27T05:48:45.502Z,3.20
2023-01-27T05:52:09.862Z,3.20
2023-01-27T05:55:35.210Z,3.20
2023-01-27T05:58:59.606Z,3.30
2023-01-27T06:02:24.408Z,3.20
2023-01-27T06:05:55.553Z,3.30
2023-01-27T06:09:19.925Z,3.30
2023-01-27T06:12:44.862Z,3.30
2023-01-27T06:16:10.626Z,3.30
2023-01-27T06:19:34.270Z,3.30
2023-01-27T06:22:58.919Z,3.30
2023-01-27T06:26:26.215Z,3.30
2023-01-27T06:29:53.030Z,3.30
2023-01-27T06:33:16.612Z,3.30
2023-01-27T06:36:40.156Z,3.30
2023-01-27T06:40:04.011Z,3.30
2023-01-27T06:43:32.083Z,3.40
2023-01-27T06:46:56.977Z,3.40
2023-01-27T06:50:20.761Z,3.40
2023-01-27T06:53:44.528Z,3.40
2023-01-27T06:57:16.739Z,3.40
2023-01-27T07:00:41.875Z,3.40
2023-01-27T07:04:08.271Z,3.40
2023-01-27T07:07:31.955Z,3.40
2023-01-27T07:10:55.561Z,3.40
2023-01-27T07:14:19.258Z,3.40
2023-01-27T07:17:42.890Z,3.40
2023-01-27T07:21:08.225Z,3.40
2023-01-27T07:24:32.602Z,3.40
2023-01-27T07:27:58.675Z,3.40
2023-01-27T07:31:22.347Z,3.40
2023-01-27T07:34:46.163Z,3.40
2023-01-27T07:38:11.666Z,3.40
2023-01-27T07:41:35.170Z,3.50
2023-01-27T07:44:58.857Z,3.50
2023-01-27T07:48:22.438Z,3.50
2023-01-27T07:51:46.332Z,3.50
2023-01-27T07:55:13.072Z,3.50
2023-01-27T07:58:37.052Z,3.50
2023-01-27T08:02:00.823Z,3.50
2023-01-27T08:05:25.271Z,3.50
2023-01-27T08:08:49.391Z,3.50
2023-01-27T08:12:14.478Z,3.50
2023-01-27T08:15:38.645Z,3.60
2023-01-27T08:19:02.162Z,3.50
2023-01-27T08:22:25.872Z,3.60
2023-01-27T08:25:52.860Z,3.60
2023-01-27T08:29:18.027Z,3.60
2023-01-27T08:32:41.668Z,3.60
2023-01-27T08:36:08.386Z,3.60
2023-01-27T08:39:32.746Z,3.60
2023-01-27T08:42:56.404Z,3.60
2023-01-27T08:46:22.036Z,3.60
2023-01-27T08:49:46.041Z,3.70
2023-01-27T08:53:09.624Z,3.70
2023-01-27T08:56:33.994Z,3.70
2023-01-27T08:59:57.580Z,3.70
2023-01-27T09:03:22.716Z,3.60
2023-01-27T09:06:48.318Z,3.50
2023-01-27T09:10:14.908Z,3.50
2023-01-27T09:13:39.096Z,3.40
2023-01-27T09:17:02.756Z,3.40
2023-01-27T09:20:27.693Z,3.40
2023-01-27T09:23:52.020Z,3.30
2023-01-27T09:27:15.614Z,3.30
2023-01-27T09:30:40.993Z,3.40
2023-01-27T09:34:05.609Z,3.40
2023-01-27T09:37:31.766Z,3.40
2023-01-27T09:41:13.917Z,3.50
2023-01-27T09:45:02.793Z,3.60
2023-01-27T09:48:50.857Z,3.70
2023-01-27T09:52:46.370Z,3.80
2023-01-27T09:56:20.431Z,3.80
2023-01-27T09:59:56.542Z,3.80
2023-01-27T10:03:32.817Z,3.70
2023-01-27T10:07:13.598Z,3.50
2023-01-27T10:10:59.094Z,3.50
2023-01-27T10:14:35.055Z,3.50
2023-01-27T10:18:09.290Z,3.50
2023-01-27T10:21:44.007Z,3.50
2023-01-27T10:25:18.151Z,3.50
2023-01-27T10:28:47.833Z,3.60
2023-01-27T10:32:20.556Z,3.60
2023-01-27T10:35:52.637Z,3.60
2023-01-27T10:39:24.180Z,3.60
2023-01-27T10:42:58.519Z,3.60
2023-01-27T10:46:35.406Z,3.70
2023-01-27T10:50:06.249Z,3.70
2023-01-27T10:53:38.221Z,3.80
2023-01-27T10:57:07.362Z,4.00
2023-01-27T11:04:28.353Z,4.00
2023-01-27T11:07:59.620Z,4.00
2023-01-27T11:11:44.381Z,4.10
2023-01-27T11:15:19.112Z,4.10
2023-01-27T11:18:46.016Z,4.10
2023-01-27T11:22:18.500Z,4.10
2023-01-27T11:25:52.810Z,4.10
2023-01-27T11:29:24.848Z,4.20
2023-01-27T11:32:53.729Z,4.10
2023-01-27T11:36:17.426Z,4.10
2023-01-27T11:39:41.039Z,4.00
2023-01-27T11:43:06.329Z,4.00
2023-01-27T11:46:31.222Z,3.90
2023-01-27T11:49:55.854Z,3.90
2023-01-27T11:53:25.055Z,3.90
2023-01-27T11:56:50.556Z,3.90
2023-01-27T12:00:24.124Z,4.00
2023-01-27T12:03:55.527Z,4.00
2023-01-27T12:07:24.713Z,4.10
2023-01-27T12:10:48.689Z,3.90
2023-01-27T12:14:14.857Z,3.80
2023-01-27T12:17:42.620Z,3.90
2023-01-27T12:21:10.281Z,3.90
2023-01-27T12:24:37.214Z,3.90
2023-01-27T12:28:04.736Z,4.00
2023-01-27T12:31:30.117Z,4.10
2023-01-27T12:34:56.944Z,4.10
2023-01-27T12:38:23.427Z,4.00
2023-01-27T12:41:47.104Z,4.00
2023-01-27T12:45:32.242Z,4.10
2023-01-27T12:49:06.219Z,4.10
2023-01-27T12:52:35.428Z,4.10
2023-01-27T12:56:10.432Z,4.20
2023-01-27T12:59:36.707Z,4.10
2023-01-27T13:03:10.660Z,3.90
2023-01-27T13:06:45.299Z,3.80
2023-01-27T13:10:21.669Z,3.80
2023-01-27T13:13:51.283Z,3.80
2023-01-27T13:17:37.859Z,3.80
2023-01-27T13:21:11.280Z,3.80
2023-01-27T13:24:41.963Z,3.90
2023-01-27T13:28:09.722Z,3.90
2023-01-27T13:31:42.957Z,3.90
2023-01-27T13:35:14.861Z,3.90
2023-01-27T13:38:48.393Z,3.80
2023-01-27T13:42:20.661Z,3.90
2023-01-27T13:45:49.494Z,3.80
2023-01-27T13:49:22.081Z,3.80
2023-01-27T13:52:47.154Z,3.70
2023-01-27T13:56:22.935Z,3.70
2023-01-27T13:59:59.259Z,3.70
2023-01-27T14:04:04.322Z,3.80
2023-01-27T14:07:37.262Z,3.70
2023-01-27T14:11:12.287Z,3.70
2023-01-27T14:14:57.821Z,3.70
2023-01-27T14:18:27.337Z,3.70
2023-01-27T14:21:57.110Z,3.70
2023-01-27T14:25:26.684Z,3.70
2023-01-27T14:29:04.044Z,3.60
2023-01-27T14:32:35.244Z,3.70
2023-01-27T14:36:10.647Z,3.70
2023-01-27T14:39:43.859Z,3.70
2023-01-27T14:43:16.875Z,3.70
2023-01-27T14:47:02.332Z,3.60
2023-01-27T14:50:34.603Z,3.50
2023-01-27T14:54:17.105Z,3.50
2023-01-27T14:57:50.230Z,3.50
2023-01-27T15:01:27.751Z,3.50
2023-01-27T15:05:01.293Z,3.60
2023-01-27T15:08:30.867Z,3.60
2023-01-27T15:12:18.089Z,3.60
2023-01-27T15:16:14.083Z,3.50
2023-01-27T15:20:01.720Z,3.40
2023-01-27T15:23:49.331Z,3.50
2023-01-27T15:27:13.331Z,3.40
2023-01-27T15:30:38.564Z,3.40
2023-01-27T15:34:21.359Z,3.40
2023-01-27T15:38:16.228Z,3.40
2023-01-27T15:41:52.725Z,3.30
2023-01-27T15:45:28.980Z,3.20
2023-01-27T15:48:52.678Z,3.10
2023-01-27T15:52:29.543Z,3.10
2023-01-27T15:55:56.418Z,3.10
2023-01-27T15:59:24.486Z,3.00
2023-01-27T16:02:53.400Z,3.00
2023-01-27T16:06:24.903Z,3.00
2023-01-27T16:09:52.083Z,3.00
2023-01-27T16:13:24.921Z,3.00
2023-01-27T16:17:04.218Z,3.00
2023-01-27T16:20:31.413Z,3.00
2023-01-27T16:23:59.397Z,3.00
2023-01-27T16:27:39.494Z,3.00
2023-01-27T16:31:07.181Z,3.10
2023-01-27T16:34:36.380Z,3.10
2023-01-27T16:38:07.435Z,3.10
2023-01-27T16:41:36.039Z,3.10
2023-01-27T16:45:05.298Z,3.10
2023-01-27T16:48:35.168Z,3.10
2023-01-27T16:52:01.426Z,3.10
2023-01-27T16:55:25.236Z,3.00
2023-01-27T16:58:50.959Z,3.00
2023-01-27T17:02:22.150Z,2.90
2023-01-27T17:05:53.000Z,2.90
2023-01-27T17:09:22.137Z,2.90
2023-01-27T17:12:51.158Z,2.90
2023-01-27T17:16:21.929Z,2.90
2023-01-27T17:19:50.535Z,2.90
2023-01-27T17:23:23.292Z,2.90
2023-01-27T17:26:50.708Z,2.90
2023-01-27T17:30:21.358Z,2.90
2023-01-27T17:33:47.713Z,2.90
2023-01-27T17:37:17.803Z,2.80
2023-01-27T17:40:43.239Z,2.80
2023-01-27T17:44:13.232Z,2.80
2023-01-27T17:47:36.822Z,2.80
2023-01-27T17:51:00.603Z,2.80
2023-01-27T17:54:29.963Z,2.80
2023-01-27T17:58:01.965Z,2.80
2023-01-27T18:01:25.552Z,2.90
2023-01-27T18:04:49.543Z,2.90
2023-01-27T18:08:13.281Z,2.90
2023-01-27T18:11:38.957Z,2.90
2023-01-27T18:15:33.510Z,3.00
2023-01-27T18:19:19.388Z,2.90
2023-01-27T18:22:46.191Z,2.80
2023-01-27T18:26:19.225Z,2.70
2023-01-27T18:29:44.549Z,2.60
2023-01-27T18:33:11.136Z,2.60
2023-01-27T18:36:37.163Z,2.60
2023-01-27T18:40:03.088Z,2.60
2023-01-27T18:43:27.070Z,2.60
2023-01-27T18:46:52.087Z,2.60
2023-01-27T18:50:18.091Z,2.60
2023-01-27T18:53:41.852Z,2.60
2023-01-27T18:57:05.422Z,2.60
2023-01-27T19:00:34.843Z,2.50
2023-01-27T19:04:00.090Z,2.50
2023-01-27T19:07:23.701Z,2.50
2023-01-27T19:10:48.788Z,2.50
2023-01-27T19:14:12.451Z,2.50
2023-01-27T19:17:36.124Z,2.50
2023-01-27T19:21:01.129Z,2.50
2023-01-27T19:24:24.775Z,2.50
2023-01-27T19:27:51.045Z,2.40
2023-01-27T19:31:14.827Z,2.50
2023-01-27T19:34:38.517Z,2.50
2023-01-27T19:38:05.590Z,2.50
2023-01-27T19:41:29.506Z,2.50
2023-01-27T19:44:53.086Z,2.50
2023-01-27T19:48:18.953Z,2.40
2023-01-27T19:51:42.554Z,2.40
2023-01-27T19:55:08.438Z,2.50
2023-01-27T19:58:32.017Z,2.50
2023-01-27T20:01:58.150Z,2.50
2023-01-27T20:05:26.551Z,2.50
2023-01-27T20:08:53.697Z,2.40
2023-01-27T20:12:18.732Z,2.30
2023-01-27T20:15:42.994Z,2.30
2023-01-27T20:19:06.661Z,2.30
2023-01-27T20:22:30.211Z,2.30
2023-01-27T20:25:56.386Z,2.30
2023-01-27T20:29:21.286Z,2.30
2023-01-27T20:32:45.291Z,2.40
2023-01-27T20:36:10.078Z,2.30
2023-01-27T20:39:34.666Z,2.30
2023-01-27T20:43:00.596Z,2.30
2023-01-27T20:46:26.025Z,2.20
2023-01-27T20:49:49.591Z,2.10
2023-01-27T20:53:13.189Z,2.10
2023-01-27T20:56:36.889Z,2.20
2023-01-27T21:00:00.609Z,2.20
2023-01-27T21:03:25.610Z,2.20
2023-01-27T21:06:49.213Z,2.20
2023-01-27T21:10:13.191Z,2.20
2023-01-27T21:13:36.778Z,2.20
2023-01-27T21:17:00.358Z,2.10
2023-01-27T21:20:25.592Z,2.10
2023-01-27T21:23:49.477Z,2.10
2023-01-27T21:27:13.441Z,2.10
2023-01-27T21:30:37.232Z,2.10
2023-01-27T21:34:01.298Z,2.00
2023-01-27T21:37:26.969Z,2.10
2023-01-27T21:40:52.348Z,2.10
2023-01-27T21:44:35.831Z,2.00
2023-01-27T21:47:59.483Z,2.00
2023-01-27T21:51:23.212Z,1.90
2023-01-27T21:54:48.266Z,1.90
2023-01-27T21:58:11.906Z,1.90
2023-01-27T22:01:35.724Z,1.90
2023-01-27T22:04:59.393Z,1.90
2023-01-27T22:08:23.119Z,1.90
2023-01-27T22:11:48.014Z,1.90
2023-01-27T22:15:14.253Z,1.90
2023-01-27T22:18:38.024Z,1.90
2023-01-27T22:22:01.597Z,1.80
2023-01-27T22:25:27.098Z,1.80
2023-01-27T22:28:52.226Z,1.60
2023-01-27T22:32:15.880Z,1.70
2023-01-27T22:35:39.959Z,1.60
2023-01-27T22:39:04.695Z,1.60
2023-01-27T22:42:28.250Z,1.50
2023-01-27T22:45:53.224Z,1.40
2023-01-27T22:49:17.095Z,1.40
2023-01-27T22:52:40.756Z,1.30
2023-01-27T22:56:05.054Z,1.30
2023-01-27T22:59:28.692Z,1.30
2023-01-27T23:02:53.614Z,1.40
2023-01-27T23:06:17.198Z,1.40
2023-01-27T23:09:40.751Z,1.40
2023-01-27T23:13:04.497Z,1.40
2023-01-27T23:16:28.190Z,1.50
2023-01-27T23:19:53.138Z,1.50
2023-01-27T23:23:19.067Z,1.50
2023-01-27T23:26:42.620Z,1.40
2023-01-27T23:30:09.143Z,1.50
2023-01-27T23:33:36.268Z,1.60
2023-01-27T23:37:01.163Z,1.60
2023-01-27T23:40:24.909Z,1.60
2023-01-27T23:43:52.654Z,1.60
2023-01-27T23:47:17.163Z,1.60
2023-01-27T23:50:40.836Z,1.50
2023-01-27T23:54:06.136Z,1.40
2023-01-27T23:57:29.658Z,1.50
