createdAt,value
2018-07-07T00:01:13.191Z,3.13
2018-07-07T00:03:41.910Z,2.80
2018-07-07T00:06:10.438Z,2.70
2018-07-07T00:08:39.006Z,2.47
2018-07-07T00:11:07.714Z,3.03
2018-07-07T00:13:36.290Z,3.07
2018-07-07T00:16:04.839Z,3.17
2018-07-07T00:18:33.327Z,2.80
2018-07-07T00:21:01.991Z,3.07
2018-07-07T00:23:30.617Z,3.07
2018-07-07T00:25:59.359Z,2.70
2018-07-07T00:28:28.005Z,3.00
2018-07-07T00:30:56.529Z,3.07
2018-07-07T00:33:25.209Z,3.27
2018-07-07T00:35:53.707Z,2.87
2018-07-07T00:38:22.395Z,3.10
2018-07-07T00:40:50.995Z,2.37
2018-07-07T00:43:19.562Z,3.30
2018-07-07T00:45:48.179Z,3.00
2018-07-07T00:48:16.811Z,3.07
2018-07-07T00:50:45.561Z,3.13
2018-07-07T00:53:14.180Z,3.10
2018-07-07T00:55:42.867Z,2.70
2018-07-07T00:58:11.555Z,2.90
2018-07-07T01:00:49.168Z,3.03
2018-07-07T01:03:17.935Z,3.20
2018-07-07T01:05:47.798Z,3.43
2018-07-07T01:08:17.219Z,3.23
2018-07-07T01:10:46.041Z,2.70
2018-07-07T01:13:15.278Z,2.97
2018-07-07T01:15:43.918Z,2.83
2018-07-07T01:18:12.604Z,3.20
2018-07-07T01:20:41.291Z,2.63
2018-07-07T01:23:09.975Z,2.50
2018-07-07T01:25:38.661Z,3.10
2018-07-07T01:28:07.518Z,2.77
2018-07-07T01:30:36.092Z,2.30
2018-07-07T01:33:04.666Z,2.60
2018-07-07T01:35:33.303Z,3.17
2018-07-07T01:38:01.881Z,2.60
2018-07-07T01:40:30.495Z,3.27
2018-07-07T01:42:59.052Z,2.83
2018-07-07T01:45:27.646Z,2.90
2018-07-07T01:47:56.315Z,3.60
2018-07-07T01:50:25.274Z,2.60
2018-07-07T01:52:53.838Z,3.10
2018-07-07T01:55:22.435Z,3.60
2018-07-07T01:57:51.011Z,4.00
2018-07-07T02:00:19.554Z,3.70
2018-07-07T02:02:48.196Z,3.50
2018-07-07T02:05:16.913Z,3.97
2018-07-07T02:07:45.491Z,4.40
2018-07-07T02:10:14.016Z,3.53
2018-07-07T02:12:42.587Z,3.40
2018-07-07T02:15:11.182Z,2.77
2018-07-07T02:17:40.515Z,3.37
2018-07-07T02:20:09.225Z,3.10
2018-07-07T02:22:38.627Z,3.30
2018-07-07T02:25:07.315Z,3.37
2018-07-07T02:27:35.998Z,3.10
2018-07-07T02:30:04.989Z,3.53
2018-07-07T02:32:33.675Z,2.73
2018-07-07T02:35:02.361Z,2.63
2018-07-07T02:37:30.944Z,2.63
2018-07-07T02:39:59.639Z,3.03
2018-07-07T02:42:28.259Z,3.10
2018-07-07T02:44:56.898Z,2.60
2018-07-07T02:47:25.583Z,2.53
2018-07-07T02:49:54.107Z,3.30
2018-07-07T02:52:22.748Z,3.23
2018-07-07T02:54:51.438Z,3.53
2018-07-07T02:57:20.222Z,2.97
2018-07-07T02:59:48.906Z,3.40
2018-07-07T03:02:17.592Z,3.70
2018-07-07T03:04:46.195Z,3.03
2018-07-07T03:07:14.697Z,2.87
2018-07-07T03:09:43.286Z,3.33
2018-07-07T03:12:11.926Z,3.17
2018-07-07T03:14:40.609Z,3.17
2018-07-07T03:17:09.103Z,3.07
2018-07-07T03:19:37.678Z,3.20
2018-07-07T03:22:06.736Z,3.40
2018-07-07T03:24:35.271Z,3.70
2018-07-07T03:27:03.876Z,3.33
2018-07-07T03:29:32.477Z,3.57
2018-07-07T03:32:01.202Z,2.77
2018-07-07T03:34:29.886Z,2.73
2018-07-07T03:36:58.584Z,3.77
2018-07-07T03:39:27.309Z,3.10
2018-07-07T03:41:55.941Z,3.00
2018-07-07T03:44:24.487Z,4.00
2018-07-07T03:46:53.107Z,3.77
2018-07-07T03:49:21.742Z,3.80
2018-07-07T03:51:50.191Z,3.93
2018-07-07T03:54:18.754Z,4.13
2018-07-07T03:56:47.420Z,3.90
2018-07-07T03:59:16.019Z,3.40
2018-07-07T04:01:44.560Z,3.30
2018-07-07T04:04:13.700Z,3.57
2018-07-07T04:06:42.384Z,3.83
2018-07-07T04:09:11.071Z,3.70
2018-07-07T04:11:39.719Z,3.67
2018-07-07T04:14:08.343Z,3.40
2018-07-07T04:16:36.870Z,3.00
2018-07-07T04:19:05.505Z,3.13
2018-07-07T04:21:34.090Z,3.53
2018-07-07T04:24:02.703Z,3.33
2018-07-07T04:26:31.371Z,2.80
2018-07-07T04:29:00.467Z,3.90
2018-07-07T04:31:29.775Z,4.07
2018-07-07T04:33:58.386Z,3.60
2018-07-07T04:36:27.019Z,3.63
2018-07-07T04:38:55.584Z,3.77
2018-07-07T04:41:24.082Z,3.47
2018-07-07T04:43:52.706Z,2.93
2018-07-07T04:46:21.283Z,3.10
2018-07-07T04:48:49.938Z,3.73
2018-07-07T04:51:18.546Z,3.53
2018-07-07T04:53:47.111Z,3.27
2018-07-07T04:56:15.719Z,3.20
2018-07-07T04:58:44.212Z,2.90
2018-07-07T05:01:12.847Z,3.50
2018-07-07T05:03:41.907Z,2.93
2018-07-07T05:06:11.139Z,3.10
2018-07-07T05:08:39.825Z,3.47
2018-07-07T05:11:08.574Z,3.27
2018-07-07T05:13:37.219Z,3.43
2018-07-07T05:16:05.983Z,3.10
2018-07-07T05:18:34.772Z,2.47
2018-07-07T05:21:04.167Z,2.80
2018-07-07T05:23:32.687Z,2.67
2018-07-07T05:26:01.337Z,2.80
2018-07-07T05:28:30.126Z,2.63
2018-07-07T05:30:58.722Z,2.80
2018-07-07T05:33:27.496Z,3.17
2018-07-07T05:35:56.144Z,3.10
2018-07-07T05:38:24.718Z,3.40
2018-07-07T05:40:53.656Z,2.93
2018-07-07T05:43:22.187Z,2.83
2018-07-07T05:45:50.823Z,2.47
2018-07-07T05:48:19.448Z,2.47
2018-07-07T05:50:48.036Z,3.50
2018-07-07T05:53:16.670Z,2.53
2018-07-07T05:55:45.274Z,2.70
2018-07-07T05:58:13.897Z,2.63
2018-07-07T06:00:42.497Z,3.40
2018-07-07T06:03:11.105Z,2.77
2018-07-07T06:05:39.795Z,2.63
2018-07-07T06:08:08.348Z,3.00
2018-07-07T06:10:36.901Z,2.87
2018-07-07T06:13:05.808Z,2.33
2018-07-07T06:15:34.429Z,2.40
2018-07-07T06:18:02.999Z,2.77
2018-07-07T06:20:31.596Z,3.07
2018-07-07T06:23:00.244Z,2.63
2018-07-07T06:25:29.171Z,2.80
2018-07-07T06:27:58.207Z,3.37
2018-07-07T06:30:26.847Z,3.03
2018-07-07T06:32:55.534Z,3.10
2018-07-07T06:35:24.267Z,3.40
2018-07-07T06:37:53.231Z,3.37
2018-07-07T06:40:21.829Z,3.20
2018-07-07T06:42:50.431Z,3.37
2018-07-07T06:45:19.164Z,2.93
2018-07-07T06:47:48.497Z,2.60
2018-07-07T06:50:17.151Z,3.13
2018-07-07T06:52:45.835Z,2.80
2018-07-07T06:55:14.359Z,2.93
2018-07-07T06:57:43.001Z,2.87
2018-07-07T07:00:11.686Z,3.10
2018-07-07T07:02:40.209Z,2.27
2018-07-07T07:05:08.814Z,3.62
2018-07-07T07:07:37.328Z,4.12
2018-07-07T07:10:05.862Z,3.30
2018-07-07T07:12:34.442Z,3.20
2018-07-07T07:15:03.082Z,3.22
2018-07-07T07:17:31.664Z,2.83
2018-07-07T07:20:00.205Z,3.20
2018-07-07T07:22:28.829Z,3.40
2018-07-07T07:24:57.411Z,3.50
2018-07-07T07:27:25.996Z,4.00
2018-07-07T07:29:54.760Z,3.30
2018-07-07T07:32:23.469Z,3.40
2018-07-07T07:34:52.154Z,3.35
2018-07-07T07:37:20.736Z,3.50
2018-07-07T07:39:49.302Z,2.77
2018-07-07T07:42:17.909Z,3.33
2018-07-07T07:44:46.426Z,3.37
2018-07-07T07:47:15.118Z,3.60
2018-07-07T07:49:43.735Z,3.75
2018-07-07T07:52:12.442Z,3.80
2018-07-07T07:54:40.926Z,3.72
2018-07-07T07:57:09.439Z,3.65
2018-07-07T07:59:38.189Z,3.30
2018-07-07T08:02:06.770Z,3.72
2018-07-07T08:04:35.435Z,3.12
2018-07-07T08:07:04.081Z,4.00
2018-07-07T08:09:32.592Z,3.42
2018-07-07T08:12:01.192Z,4.20
2018-07-07T08:14:29.889Z,3.35
2018-07-07T08:16:58.395Z,3.77
2018-07-07T08:19:27.478Z,3.77
2018-07-07T08:21:56.099Z,3.45
2018-07-07T08:24:24.736Z,3.60
2018-07-07T08:26:53.479Z,3.90
2018-07-07T08:29:22.105Z,3.62
2018-07-07T08:31:50.632Z,3.20
2018-07-07T08:34:19.182Z,3.72
2018-07-07T08:36:47.852Z,3.85
2018-07-07T08:39:16.433Z,3.52
2018-07-07T08:41:45.023Z,3.62
2018-07-07T08:44:13.644Z,3.95
2018-07-07T08:46:42.284Z,4.28
2018-07-07T08:49:10.824Z,4.15
2018-07-07T08:51:39.452Z,3.87
2018-07-07T08:54:07.958Z,4.20
2018-07-07T08:56:36.459Z,4.25
2018-07-07T08:59:04.974Z,4.08
2018-07-07T09:01:33.458Z,3.72
2018-07-07T09:04:01.996Z,3.92
2018-07-07T09:06:30.696Z,3.67
2018-07-07T09:08:59.432Z,4.03
2018-07-07T09:11:27.936Z,3.80
2018-07-07T09:13:56.493Z,3.77
2018-07-07T09:16:25.077Z,3.80
2018-07-07T09:18:53.584Z,3.62
2018-07-07T09:21:22.279Z,3.80
2018-07-07T09:23:50.929Z,3.80
2018-07-07T09:26:19.504Z,3.90
2018-07-07T09:28:48.096Z,3.72
2018-07-07T09:31:16.595Z,3.52
2018-07-07T09:33:45.116Z,4.17
2018-07-07T09:36:13.738Z,3.80
2018-07-07T09:38:42.460Z,3.45
2018-07-07T09:41:11.006Z,3.83
2018-07-07T09:43:39.794Z,3.83
2018-07-07T09:46:08.308Z,3.85
2018-07-07T09:48:36.915Z,4.20
2018-07-07T09:51:05.549Z,3.80
2018-07-07T09:53:34.229Z,3.77
2018-07-07T09:56:02.810Z,4.05
2018-07-07T09:58:31.394Z,3.62
2018-07-07T10:01:00.088Z,3.83
2018-07-07T10:03:28.619Z,3.33
2018-07-07T10:05:57.187Z,3.25
2018-07-07T10:08:25.828Z,3.83
2018-07-07T10:10:54.410Z,3.98
2018-07-07T10:13:23.023Z,4.28
2018-07-07T10:15:51.510Z,4.03
2018-07-07T10:18:20.160Z,3.90
2018-07-07T10:20:48.783Z,4.20
2018-07-07T10:23:17.201Z,3.67
2018-07-07T10:25:45.907Z,3.75
2018-07-07T10:28:14.476Z,4.10
2018-07-07T10:30:43.071Z,4.15
2018-07-07T10:33:11.656Z,3.87
2018-07-07T10:35:40.239Z,3.98
2018-07-07T10:38:08.932Z,3.67
2018-07-07T10:40:37.657Z,3.62
2018-07-07T10:43:06.647Z,3.83
2018-07-07T10:45:35.230Z,4.22
2018-07-07T10:48:03.871Z,3.87
2018-07-07T10:50:32.819Z,4.22
2018-07-07T10:53:01.480Z,4.03
2018-07-07T10:55:30.293Z,4.75
2018-07-07T10:57:58.816Z,4.17
2018-07-07T11:00:27.407Z,3.90
2018-07-07T11:02:55.945Z,3.72
2018-07-07T11:05:24.462Z,3.62
2018-07-07T11:07:53.149Z,4.08
2018-07-07T11:10:21.744Z,4.10
2018-07-07T11:12:50.266Z,4.40
2018-07-07T11:15:18.896Z,3.42
2018-07-07T11:17:47.552Z,4.03
2018-07-07T11:20:16.166Z,3.50
2018-07-07T11:22:44.696Z,3.92
2018-07-07T11:25:13.331Z,3.83
2018-07-07T11:27:41.843Z,3.47
2018-07-07T11:30:10.501Z,3.55
2018-07-07T11:32:39.079Z,3.85
2018-07-07T11:35:07.664Z,3.92
2018-07-07T11:37:36.250Z,3.95
2018-07-07T11:40:04.871Z,3.60
2018-07-07T11:42:33.530Z,4.10
2018-07-07T11:45:02.307Z,4.10
2018-07-07T11:47:31.038Z,3.83
2018-07-07T11:49:59.570Z,3.80
2018-07-07T11:52:28.319Z,4.05
2018-07-07T11:54:56.954Z,4.00
2018-07-07T11:57:25.524Z,4.00
2018-07-07T11:59:54.067Z,3.77
2018-07-07T12:02:23.409Z,4.35
2018-07-07T12:04:52.001Z,3.95
2018-07-07T12:07:20.662Z,4.42
2018-07-07T12:09:49.360Z,3.90
2018-07-07T12:12:18.046Z,4.22
2018-07-07T12:14:46.935Z,4.00
2018-07-07T12:17:15.435Z,3.83
2018-07-07T12:19:44.103Z,4.25
2018-07-07T12:22:12.607Z,4.17
2018-07-07T12:24:41.197Z,3.75
2018-07-07T12:27:09.746Z,3.83
2018-07-07T12:29:38.375Z,3.60
2018-07-07T12:32:07.015Z,3.75
2018-07-07T12:34:35.605Z,3.25
2018-07-07T12:37:04.180Z,3.30
2018-07-07T12:39:32.866Z,4.03
2018-07-07T12:42:01.387Z,3.75
2018-07-07T12:44:30.055Z,3.33
2018-07-07T12:46:58.619Z,3.30
2018-07-07T12:49:27.198Z,3.90
2018-07-07T12:51:56.097Z,3.75
2018-07-07T12:54:26.689Z,3.25
2018-07-07T12:56:55.366Z,3.55
2018-07-07T12:59:23.906Z,3.80
2018-07-07T13:01:52.571Z,3.52
2018-07-07T13:04:21.102Z,3.70
2018-07-07T13:06:49.654Z,3.08
2018-07-07T13:09:18.158Z,3.65
2018-07-07T13:11:46.798Z,3.08
2018-07-07T13:14:16.100Z,3.30
2018-07-07T13:16:44.750Z,2.70
2018-07-07T13:19:13.366Z,2.98
2018-07-07T13:21:56.490Z,2.80
2018-07-07T13:24:25.146Z,3.33
2018-07-07T13:26:53.655Z,3.20
2018-07-07T13:29:22.287Z,3.17
2018-07-07T13:31:50.791Z,2.72
2018-07-07T13:34:19.414Z,3.10
2018-07-07T13:36:47.935Z,2.80
2018-07-07T13:39:16.481Z,3.35
2018-07-07T13:41:44.991Z,2.72
2018-07-07T13:44:13.939Z,2.95
2018-07-07T13:46:42.527Z,2.70
2018-07-07T13:49:11.108Z,2.50
2018-07-07T13:51:39.760Z,2.83
2018-07-07T13:54:08.247Z,2.65
2018-07-07T13:56:36.807Z,2.80
2018-07-07T13:59:05.438Z,2.80
2018-07-07T14:01:33.962Z,2.95
2018-07-07T14:04:02.604Z,3.10
2018-07-07T14:06:31.290Z,2.90
2018-07-07T14:08:59.933Z,2.42
2018-07-07T14:11:28.544Z,2.85
2018-07-07T14:13:57.040Z,2.60
2018-07-07T14:16:25.553Z,2.50
2018-07-07T14:18:54.103Z,2.50
2018-07-07T14:21:22.734Z,2.45
2018-07-07T14:23:51.372Z,2.67
2018-07-07T14:26:19.903Z,2.55
2018-07-07T14:28:48.420Z,2.65
2018-07-07T14:31:17.005Z,2.42
2018-07-07T14:33:45.539Z,2.70
2018-07-07T14:36:14.135Z,2.67
2018-07-07T14:38:42.811Z,2.60
2018-07-07T14:41:19.755Z,2.60
2018-07-07T14:43:58.378Z,2.60
2018-07-07T14:46:27.458Z,2.80
2018-07-07T14:48:56.103Z,2.67
2018-07-07T14:51:24.733Z,2.20
2018-07-07T14:53:53.528Z,2.70
2018-07-07T14:56:23.089Z,2.45
2018-07-07T14:58:51.953Z,2.85
2018-07-07T15:01:20.547Z,2.70
2018-07-07T15:03:49.792Z,2.80
2018-07-07T15:06:18.809Z,2.52
2018-07-07T15:08:47.336Z,2.70
2018-07-07T15:11:16.235Z,2.58
2018-07-07T15:13:47.297Z,2.75
2018-07-07T15:16:16.289Z,2.85
2018-07-07T15:18:46.028Z,2.60
2018-07-07T15:21:15.348Z,2.40
2018-07-07T15:23:44.584Z,2.55
2018-07-07T15:26:13.243Z,3.20
2018-07-07T15:28:42.227Z,2.75
2018-07-07T15:31:10.799Z,2.77
2018-07-07T15:33:39.751Z,2.60
2018-07-07T15:36:08.384Z,2.72
2018-07-07T15:38:37.167Z,2.83
2018-07-07T15:41:05.806Z,2.90
2018-07-07T15:43:34.813Z,2.70
2018-07-07T15:46:03.499Z,3.02
2018-07-07T15:48:32.851Z,2.50
2018-07-07T15:51:02.644Z,2.75
2018-07-07T15:53:31.177Z,2.60
2018-07-07T15:56:00.257Z,2.80
2018-07-07T15:58:28.958Z,2.67
2018-07-07T16:00:57.507Z,2.80
2018-07-07T16:03:26.173Z,3.12
2018-07-07T16:05:54.763Z,2.72
2018-07-07T16:08:23.290Z,2.60
2018-07-07T16:10:51.975Z,2.58
2018-07-07T16:13:25.064Z,2.83
2018-07-07T16:15:53.649Z,2.55
2018-07-07T16:18:22.283Z,2.50
2018-07-07T16:20:50.779Z,2.60
2018-07-07T16:23:19.908Z,2.98
2018-07-07T16:25:48.418Z,2.37
2018-07-07T16:28:17.073Z,2.65
2018-07-07T16:30:45.656Z,2.95
2018-07-07T16:33:14.184Z,2.87
2018-07-07T16:35:42.823Z,2.50
2018-07-07T16:38:11.356Z,2.85
2018-07-07T16:40:40.025Z,2.62
2018-07-07T16:43:08.986Z,2.40
2018-07-07T16:45:37.730Z,2.70
2018-07-07T16:48:06.407Z,2.52
2018-07-07T16:50:35.099Z,2.45
2018-07-07T16:53:03.799Z,2.12
2018-07-07T16:55:32.452Z,2.77
2018-07-07T16:58:01.251Z,2.87
2018-07-07T17:00:30.077Z,2.65
2018-07-07T17:02:59.448Z,2.50
2018-07-07T17:05:28.186Z,2.35
2018-07-07T17:07:57.139Z,2.50
2018-07-07T17:10:26.056Z,2.22
2018-07-07T17:12:54.653Z,2.40
2018-07-07T17:15:23.274Z,3.12
2018-07-07T17:17:52.225Z,2.40
2018-07-07T17:20:20.853Z,2.62
2018-07-07T17:22:50.289Z,2.70
2018-07-07T17:25:18.859Z,3.05
2018-07-07T17:27:47.902Z,2.58
2018-07-07T17:30:16.723Z,2.50
2018-07-07T17:32:45.349Z,2.62
2018-07-07T17:35:14.441Z,2.37
2018-07-07T17:37:43.194Z,2.40
2018-07-07T17:40:12.393Z,2.30
2018-07-07T17:42:41.521Z,2.60
2018-07-07T17:45:10.376Z,2.50
2018-07-07T17:47:39.063Z,2.33
2018-07-07T17:50:07.891Z,2.12
2018-07-07T17:52:36.988Z,2.37
2018-07-07T17:55:07.413Z,2.27
2018-07-07T17:57:37.126Z,2.20
2018-07-07T18:00:05.911Z,2.10
2018-07-07T18:02:34.698Z,2.17
2018-07-07T18:05:03.507Z,2.33
2018-07-07T18:07:32.171Z,2.02
2018-07-07T18:10:00.803Z,2.65
2018-07-07T18:12:29.436Z,2.75
2018-07-07T18:14:57.963Z,2.55
2018-07-07T18:17:26.516Z,2.15
2018-07-07T18:19:55.086Z,2.12
2018-07-07T18:22:23.655Z,2.20
2018-07-07T18:24:52.455Z,2.15
2018-07-07T18:27:21.032Z,1.98
2018-07-07T18:29:49.617Z,2.70
2018-07-07T18:32:18.310Z,2.40
2018-07-07T18:34:46.989Z,2.20
2018-07-07T18:37:15.881Z,2.30
2018-07-07T18:39:44.634Z,2.20
2018-07-07T18:42:13.249Z,2.50
2018-07-07T18:44:41.832Z,2.25
2018-07-07T18:47:10.486Z,2.47
2018-07-07T18:49:40.129Z,2.35
2018-07-07T18:52:08.707Z,2.27
2018-07-07T18:54:37.331Z,2.50
2018-07-07T18:57:05.874Z,2.47
2018-07-07T18:59:34.503Z,2.15
2018-07-07T19:02:03.307Z,2.40
2018-07-07T19:04:31.856Z,2.33
2018-07-07T19:07:00.399Z,2.30
2018-07-07T19:09:28.931Z,2.55
2018-07-07T19:11:57.574Z,2.10
2018-07-07T19:14:26.427Z,2.30
2018-07-07T19:16:55.847Z,2.33
2018-07-07T19:19:24.820Z,2.50
2018-07-07T19:21:58.475Z,2.47
2018-07-07T19:24:32.247Z,2.70
2018-07-07T19:27:04.383Z,2.05
2018-07-07T19:29:33.172Z,2.70
2018-07-07T19:32:07.476Z,2.62
2018-07-07T19:34:41.447Z,2.42
2018-07-07T19:37:14.802Z,2.72
2018-07-07T19:39:44.107Z,2.30
2018-07-07T19:42:12.671Z,2.67
2018-07-07T19:44:41.183Z,2.37
2018-07-07T19:47:10.138Z,2.55
2018-07-07T19:49:39.725Z,2.50
2018-07-07T19:52:08.756Z,2.70
2018-07-07T19:54:37.459Z,2.50
2018-07-07T19:57:06.060Z,2.10
2018-07-07T19:59:34.955Z,2.40
2018-07-07T20:02:03.636Z,2.70
2018-07-07T20:04:32.199Z,2.80
2018-07-07T20:07:00.805Z,2.65
2018-07-07T20:09:29.488Z,2.67
2018-07-07T20:11:58.172Z,2.70
2018-07-07T20:14:27.489Z,2.60
2018-07-07T20:17:03.915Z,2.80
2018-07-07T20:19:43.787Z,2.57
2018-07-07T20:22:12.558Z,2.90
2018-07-07T20:24:41.262Z,2.70
2018-07-07T20:27:15.171Z,2.73
2018-07-07T20:29:43.768Z,2.62
2018-07-07T20:32:17.557Z,2.80
2018-07-07T20:34:47.258Z,2.55
2018-07-07T20:37:15.777Z,2.37
2018-07-07T20:39:44.524Z,2.80
2018-07-07T20:42:13.218Z,2.67
2018-07-07T20:44:41.764Z,2.47
2018-07-07T20:47:10.382Z,2.60
2018-07-07T20:49:38.958Z,3.20
2018-07-07T20:52:07.568Z,2.75
2018-07-07T20:54:36.260Z,2.60
2018-07-07T20:57:05.129Z,3.03
2018-07-07T20:59:33.715Z,2.80
2018-07-07T21:02:02.461Z,2.60
2018-07-07T21:04:31.079Z,2.60
2018-07-07T21:06:59.631Z,2.77
2018-07-07T21:09:28.245Z,2.70
2018-07-07T21:11:56.895Z,2.40
2018-07-07T21:14:25.479Z,3.00
2018-07-07T21:16:54.198Z,2.87
2018-07-07T21:19:22.784Z,2.90
2018-07-07T21:21:51.470Z,3.00
2018-07-07T21:24:20.048Z,2.83
2018-07-07T21:26:48.611Z,2.53
2018-07-07T21:29:17.212Z,2.70
2018-07-07T21:31:45.798Z,2.63
2018-07-07T21:34:14.483Z,3.13
2018-07-07T21:36:43.128Z,2.57
2018-07-07T21:39:11.756Z,2.60
2018-07-07T21:41:40.380Z,3.30
2018-07-07T21:44:08.908Z,2.87
2018-07-07T21:46:38.218Z,2.70
2018-07-07T21:49:06.788Z,2.97
2018-07-07T21:51:35.358Z,2.63
2018-07-07T21:54:04.036Z,2.93
2018-07-07T21:56:32.650Z,2.73
2018-07-07T21:59:06.393Z,2.90
2018-07-07T22:02:03.326Z,3.10
2018-07-07T22:04:37.098Z,2.70
2018-07-07T22:07:12.338Z,3.00
2018-07-07T22:09:41.340Z,2.87
2018-07-07T22:12:09.967Z,2.80
2018-07-07T22:14:38.727Z,3.00
2018-07-07T22:17:07.396Z,3.17
2018-07-07T22:19:35.915Z,3.23
2018-07-07T22:22:06.499Z,3.13
2018-07-07T22:24:35.300Z,3.00
2018-07-07T22:27:07.029Z,3.03
2018-07-07T22:29:35.737Z,3.17
2018-07-07T22:32:05.945Z,3.10
2018-07-07T22:34:38.742Z,2.60
2018-07-07T22:37:07.729Z,2.80
2018-07-07T22:39:39.698Z,3.20
2018-07-07T22:42:09.723Z,3.07
2018-07-07T22:44:39.110Z,3.23
2018-07-07T22:47:07.693Z,3.23
2018-07-07T22:49:36.276Z,3.30
2018-07-07T22:52:06.639Z,3.27
2018-07-07T22:54:35.391Z,3.43
2018-07-07T22:57:04.073Z,3.10
2018-07-07T22:59:32.596Z,2.67
2018-07-07T23:02:01.239Z,3.10
2018-07-07T23:04:29.924Z,3.00
2018-07-07T23:06:58.509Z,3.30
2018-07-07T23:09:27.093Z,2.73
2018-07-07T23:11:55.622Z,3.03
2018-07-07T23:14:24.199Z,3.23
2018-07-07T23:16:52.835Z,3.37
2018-07-07T23:19:21.473Z,2.80
2018-07-07T23:21:49.989Z,2.83
2018-07-07T23:24:18.519Z,3.10
2018-07-07T23:26:47.015Z,3.07
2018-07-07T23:29:15.548Z,2.50
2018-07-07T23:31:44.071Z,3.10
2018-07-07T23:34:12.659Z,3.37
2018-07-07T23:36:41.189Z,3.00
2018-07-07T23:39:09.778Z,2.97
2018-07-07T23:41:38.474Z,3.07
2018-07-07T23:44:07.091Z,3.33
2018-07-07T23:46:35.671Z,2.87
2018-07-07T23:49:04.317Z,3.13
2018-07-07T23:51:32.872Z,2.90
2018-07-07T23:54:01.423Z,2.93
2018-07-07T23:56:30.006Z,3.00
2018-07-07T23:58:58.603Z,2.80
