createdAt,value
2018-03-07T00:00:23.957Z,0
2018-03-07T00:01:34.186Z,0
2018-03-07T00:02:44.366Z,0
2018-03-07T00:03:54.529Z,0
2018-03-07T00:05:04.808Z,0
2018-03-07T00:06:15.060Z,0
2018-03-07T00:07:25.340Z,0
2018-03-07T00:08:35.546Z,0
2018-03-07T00:09:45.406Z,0
2018-03-07T00:10:55.585Z,0
2018-03-07T00:12:05.734Z,0
2018-03-07T00:13:15.868Z,0
2018-03-07T00:14:26.026Z,0
2018-03-07T00:15:36.292Z,0
2018-03-07T00:16:46.442Z,0
2018-03-07T00:17:56.843Z,0
2018-03-07T00:19:07.011Z,0
2018-03-07T00:20:17.220Z,0
2018-03-07T00:21:27.414Z,0
2018-03-07T00:22:37.648Z,0
2018-03-07T00:23:48.022Z,0
2018-03-07T00:24:58.215Z,0
2018-03-07T00:26:08.386Z,0
2018-03-07T00:27:18.541Z,0
2018-03-07T00:28:28.883Z,0
2018-03-07T00:29:39.006Z,0
2018-03-07T00:30:49.141Z,0
2018-03-07T00:31:59.253Z,0
2018-03-07T00:33:10.374Z,0
2018-03-07T00:34:20.493Z,0
2018-03-07T00:35:30.633Z,0
2018-03-07T00:36:40.795Z,0
2018-03-07T00:37:50.937Z,0
2018-03-07T00:39:01.072Z,0
2018-03-07T00:40:10.934Z,0
2018-03-07T00:41:21.150Z,0
2018-03-07T00:42:31.288Z,0
2018-03-07T00:43:41.173Z,0
2018-03-07T00:44:50.799Z,0
2018-03-07T00:46:01.163Z,0
2018-03-07T00:47:11.114Z,0
2018-03-07T00:48:21.293Z,0
2018-03-07T00:49:31.151Z,0
2018-03-07T00:50:41.062Z,0
2018-03-07T00:51:50.694Z,0
2018-03-07T00:53:00.832Z,0
2018-03-07T00:54:10.940Z,0
2018-03-07T00:55:21.074Z,0
2018-03-07T00:56:31.219Z,0
2018-03-07T00:57:41.368Z,0
2018-03-07T00:58:51.546Z,0
2018-03-07T01:00:01.691Z,0
2018-03-07T01:01:11.806Z,0
2018-03-07T01:02:22.047Z,0
2018-03-07T01:03:32.176Z,0
2018-03-07T01:04:42.316Z,0
2018-03-07T01:05:52.459Z,0
2018-03-07T01:07:02.756Z,0
2018-03-07T01:08:12.907Z,0
2018-03-07T01:09:23.139Z,0
2018-03-07T01:10:33.439Z,0
2018-03-07T01:11:43.687Z,0
2018-03-07T01:12:53.871Z,0
2018-03-07T01:14:04.087Z,0
2018-03-07T01:15:14.271Z,0
2018-03-07T01:16:24.480Z,0
2018-03-07T01:17:34.806Z,0
2018-03-07T01:18:44.932Z,0
2018-03-07T01:19:55.089Z,0
2018-03-07T01:21:05.250Z,0
2018-03-07T01:22:15.371Z,0
2018-03-07T01:23:25.489Z,0
2018-03-07T01:24:35.618Z,0
2018-03-07T01:25:45.783Z,0
2018-03-07T01:26:55.936Z,0
2018-03-07T01:28:06.308Z,0
2018-03-07T01:29:16.433Z,0
2018-03-07T01:30:26.618Z,0
2018-03-07T01:31:36.828Z,0
2018-03-07T01:32:47.084Z,0
2018-03-07T01:33:57.347Z,0
2018-03-07T01:35:07.503Z,0
2018-03-07T01:36:17.672Z,0
2018-03-07T01:37:28.061Z,0
2018-03-07T01:38:38.291Z,0
2018-03-07T01:39:48.438Z,0
2018-03-07T01:40:58.617Z,0
2018-03-07T01:42:08.872Z,0
2018-03-07T01:43:19.084Z,0
2018-03-07T01:44:29.225Z,0
2018-03-07T01:45:39.002Z,0
2018-03-07T01:46:49.375Z,0
2018-03-07T01:47:59.606Z,0
2018-03-07T01:49:09.844Z,0
2018-03-07T01:50:20.077Z,0
2018-03-07T01:51:30.213Z,0
2018-03-07T01:52:40.351Z,0
2018-03-07T01:53:50.515Z,0
2018-03-07T01:55:00.906Z,0
2018-03-07T01:56:11.263Z,0
2018-03-07T01:57:21.390Z,0
2018-03-07T01:58:31.607Z,0
2018-03-07T01:59:41.792Z,0
2018-03-07T02:00:51.998Z,0
2018-03-07T02:02:02.226Z,0
2018-03-07T02:03:12.382Z,0
2018-03-07T02:04:22.522Z,0
2018-03-07T02:05:32.643Z,0
2018-03-07T02:06:42.515Z,0
2018-03-07T02:07:52.811Z,0
2018-03-07T02:09:02.698Z,0
2018-03-07T02:10:12.811Z,0
2018-03-07T02:11:22.932Z,0
2018-03-07T02:12:33.142Z,0
2018-03-07T02:13:43.392Z,0
2018-03-07T02:14:53.022Z,0
2018-03-07T02:16:02.924Z,0
2018-03-07T02:17:13.089Z,0
2018-03-07T02:18:23.358Z,0
2018-03-07T02:19:33.238Z,0
2018-03-07T02:20:43.400Z,0
2018-03-07T02:21:53.288Z,0
2018-03-07T02:23:03.419Z,0
2018-03-07T02:24:13.566Z,0
2018-03-07T02:25:23.194Z,0
2018-03-07T02:26:32.946Z,0
2018-03-07T02:27:43.151Z,0
2018-03-07T02:28:53.048Z,0
2018-03-07T02:30:03.169Z,0
2018-03-07T02:31:12.819Z,0
2018-03-07T02:32:22.727Z,0
2018-03-07T02:33:32.587Z,0
2018-03-07T02:34:42.726Z,0
2018-03-07T02:35:52.605Z,0
2018-03-07T02:37:02.716Z,0
2018-03-07T02:38:12.708Z,0
2018-03-07T02:39:22.931Z,0
2018-03-07T02:40:33.158Z,0
2018-03-07T02:41:43.066Z,0
2018-03-07T02:42:53.212Z,0
2018-03-07T02:44:03.394Z,0
2018-03-07T02:45:13.242Z,0
2018-03-07T02:46:23.027Z,0
2018-03-07T02:47:32.790Z,0
2018-03-07T02:48:42.918Z,0
2018-03-07T02:49:53.062Z,0
2018-03-07T02:51:03.189Z,0
2018-03-07T02:52:13.344Z,0
2018-03-07T02:53:23.471Z,0
2018-03-07T02:54:33.583Z,0
2018-03-07T02:55:43.455Z,0
2018-03-07T02:56:53.617Z,0
2018-03-07T02:58:03.761Z,0
2018-03-07T02:59:13.890Z,0
2018-03-07T03:00:24.134Z,0
2018-03-07T03:01:34.293Z,0
2018-03-07T03:02:44.457Z,0
2018-03-07T03:03:54.677Z,0
2018-03-07T03:05:04.916Z,0
2018-03-07T03:06:15.081Z,0
2018-03-07T03:07:25.342Z,0
2018-03-07T03:08:35.528Z,0
2018-03-07T03:09:45.405Z,0
2018-03-07T03:10:55.582Z,0
2018-03-07T03:12:05.777Z,0
2018-03-07T03:13:15.998Z,0
2018-03-07T03:14:26.175Z,0
2018-03-07T03:15:36.487Z,0
2018-03-07T03:16:46.635Z,0
2018-03-07T03:17:56.818Z,0
2018-03-07T03:19:06.937Z,0
2018-03-07T03:20:16.798Z,0
2018-03-07T03:21:26.945Z,0
2018-03-07T03:22:37.222Z,0
2018-03-07T03:23:47.347Z,0
2018-03-07T03:24:57.480Z,0
2018-03-07T03:26:07.632Z,0
2018-03-07T03:27:17.776Z,0
2018-03-07T03:28:28.000Z,0
2018-03-07T03:29:38.232Z,0
2018-03-07T03:30:48.393Z,0
2018-03-07T03:31:58.564Z,0
2018-03-07T03:33:08.730Z,0
2018-03-07T03:34:18.595Z,0
2018-03-07T03:35:28.746Z,0
2018-03-07T03:36:38.882Z,0
2018-03-07T03:37:49.121Z,0
2018-03-07T03:38:59.372Z,0
2018-03-07T03:40:09.548Z,0
2018-03-07T03:41:19.130Z,0
2018-03-07T03:42:29.258Z,0
2018-03-07T03:43:39.373Z,0
2018-03-07T03:44:49.528Z,0
2018-03-07T03:45:59.674Z,0
2018-03-07T03:47:09.822Z,0
2018-03-07T03:48:19.925Z,0
2018-03-07T03:49:30.068Z,0
2018-03-07T03:50:40.267Z,0
2018-03-07T03:51:50.407Z,0
2018-03-07T03:53:00.619Z,0
2018-03-07T03:54:10.887Z,0
2018-03-07T03:55:21.024Z,0
2018-03-07T03:56:31.226Z,0
2018-03-07T03:57:41.495Z,0
2018-03-07T03:58:51.764Z,0
2018-03-07T04:00:02.059Z,0
2018-03-07T04:01:11.908Z,0
2018-03-07T04:02:22.076Z,0
2018-03-07T04:03:32.223Z,0
2018-03-07T04:04:42.076Z,0
2018-03-07T04:05:52.263Z,0
2018-03-07T04:07:02.486Z,0
2018-03-07T04:08:12.602Z,0
2018-03-07T04:09:22.742Z,0
2018-03-07T04:10:32.956Z,0
2018-03-07T04:11:43.092Z,0
2018-03-07T04:12:53.223Z,0
2018-03-07T04:14:03.343Z,0
2018-03-07T04:15:13.462Z,0
2018-03-07T04:16:23.573Z,0
2018-03-07T04:17:34.011Z,0
2018-03-07T04:18:44.189Z,0
2018-03-07T04:19:54.362Z,0
2018-03-07T04:21:04.487Z,0
2018-03-07T04:22:14.881Z,0
2018-03-07T04:23:25.051Z,0
2018-03-07T04:24:35.176Z,0
2018-03-07T04:25:45.315Z,0
2018-03-07T04:26:55.294Z,0
2018-03-07T04:28:05.444Z,0
2018-03-07T04:29:15.592Z,0
2018-03-07T04:30:25.889Z,0
2018-03-07T04:31:36.086Z,0
2018-03-07T04:32:46.329Z,0
2018-03-07T04:33:56.471Z,0
2018-03-07T04:35:06.347Z,0
2018-03-07T04:36:16.467Z,0
2018-03-07T04:37:26.655Z,0
2018-03-07T04:38:36.858Z,0
2018-03-07T04:39:47.210Z,0
2018-03-07T04:40:57.332Z,0
2018-03-07T04:42:07.240Z,0
2018-03-07T04:43:17.431Z,0
2018-03-07T04:44:27.559Z,0
2018-03-07T04:45:37.772Z,0
2018-03-07T04:46:47.936Z,0
2018-03-07T04:47:57.931Z,0
2018-03-07T04:49:08.074Z,0
2018-03-07T04:50:18.202Z,0
2018-03-07T04:51:28.367Z,0
2018-03-07T04:52:38.564Z,0
2018-03-07T04:53:47.813Z,0
2018-03-07T04:54:57.307Z,0
2018-03-07T04:56:07.192Z,0
2018-03-07T04:57:17.461Z,0
2018-03-07T04:58:27.630Z,0
2018-03-07T04:59:37.754Z,0
2018-03-07T05:00:47.932Z,0
2018-03-07T05:01:58.038Z,0
2018-03-07T05:03:08.205Z,0
2018-03-07T05:04:18.392Z,0
2018-03-07T05:05:28.306Z,0
2018-03-07T05:06:38.474Z,0
2018-03-07T05:07:48.655Z,0
2018-03-07T05:08:58.817Z,0
2018-03-07T05:10:09.009Z,0
2018-03-07T05:11:18.878Z,0
2018-03-07T05:12:29.003Z,0
2018-03-07T05:13:39.130Z,0
2018-03-07T05:14:49.280Z,0
2018-03-07T05:15:59.180Z,0
2018-03-07T05:17:09.301Z,0
2018-03-07T05:18:19.460Z,0
2018-03-07T05:19:29.682Z,0
2018-03-07T05:20:39.858Z,0
2018-03-07T05:21:50.039Z,0
2018-03-07T05:23:00.188Z,0
2018-03-07T05:24:10.370Z,0
2018-03-07T05:25:20.228Z,0
2018-03-07T05:26:30.372Z,0
2018-03-07T05:27:40.523Z,0
2018-03-07T05:28:50.573Z,0
2018-03-07T05:30:00.801Z,0
2018-03-07T05:31:10.746Z,0
2018-03-07T05:32:20.861Z,0
2018-03-07T05:33:30.744Z,0
2018-03-07T05:34:40.869Z,0
2018-03-07T05:35:51.222Z,0
2018-03-07T05:37:01.081Z,0
2018-03-07T05:38:11.245Z,0
2018-03-07T05:39:21.455Z,0
2018-03-07T05:40:31.646Z,0
2018-03-07T05:41:41.524Z,0
2018-03-07T05:42:51.769Z,0
2018-03-07T05:44:02.112Z,0
2018-03-07T05:45:12.289Z,0
2018-03-07T05:46:22.464Z,0
2018-03-07T05:47:32.667Z,0
2018-03-07T05:48:42.793Z,0
2018-03-07T05:49:53.055Z,5
2018-03-07T05:51:03.205Z,5
2018-03-07T05:52:13.412Z,5
2018-03-07T05:53:23.794Z,5
2018-03-07T05:54:33.771Z,5
2018-03-07T05:55:43.894Z,5
2018-03-07T05:56:53.668Z,5
2018-03-07T05:58:03.804Z,10
2018-03-07T05:59:13.973Z,10
2018-03-07T06:00:24.195Z,10
2018-03-07T06:01:34.440Z,10
2018-03-07T06:02:44.568Z,10
2018-03-07T06:03:54.728Z,15
2018-03-07T06:05:04.616Z,15
2018-03-07T06:06:14.765Z,15
2018-03-07T06:07:24.965Z,15
2018-03-07T06:08:34.825Z,15
2018-03-07T06:09:44.973Z,15
2018-03-07T06:10:55.145Z,20
2018-03-07T06:12:04.908Z,20
2018-03-07T06:13:15.029Z,20
2018-03-07T06:14:25.270Z,20
2018-03-07T06:15:35.239Z,20
2018-03-07T06:16:45.396Z,25
2018-03-07T06:17:55.510Z,25
2018-03-07T06:19:05.652Z,25
2018-03-07T06:20:15.921Z,25
2018-03-07T06:21:26.250Z,30
2018-03-07T06:22:36.144Z,30
2018-03-07T06:23:46.022Z,30
2018-03-07T06:24:56.184Z,35
2018-03-07T06:26:06.368Z,35
2018-03-07T06:27:16.511Z,35
2018-03-07T06:28:26.638Z,40
2018-03-07T06:29:36.800Z,40
2018-03-07T06:30:46.961Z,40
2018-03-07T06:31:57.138Z,45
2018-03-07T06:33:07.287Z,45
2018-03-07T06:34:17.577Z,45
2018-03-07T06:35:27.783Z,50
2018-03-07T06:36:38.107Z,50
2018-03-07T06:37:48.550Z,50
2018-03-07T06:38:58.669Z,50
2018-03-07T06:40:08.798Z,50
2018-03-07T06:41:18.946Z,55
2018-03-07T06:42:29.101Z,60
2018-03-07T06:43:39.322Z,65
2018-03-07T06:44:49.254Z,65
2018-03-07T06:45:58.910Z,65
2018-03-07T06:47:09.034Z,70
2018-03-07T06:48:19.255Z,70
2018-03-07T06:49:29.459Z,75
2018-03-07T06:50:39.626Z,80
2018-03-07T06:51:49.762Z,85
2018-03-07T06:52:59.673Z,90
2018-03-07T06:54:09.503Z,90
2018-03-07T06:55:19.391Z,95
2018-03-07T06:56:29.290Z,100
2018-03-07T06:57:38.911Z,105
2018-03-07T06:58:48.897Z,105
2018-03-07T06:59:58.756Z,105
2018-03-07T07:01:08.980Z,105
2018-03-07T07:02:19.099Z,110
2018-03-07T07:03:29.315Z,110
2018-03-07T07:04:39.459Z,110
2018-03-07T07:05:49.707Z,110
2018-03-07T07:06:59.874Z,115
2018-03-07T07:08:10.083Z,120
2018-03-07T07:09:19.870Z,120
2018-03-07T07:10:30.035Z,120
2018-03-07T07:11:40.368Z,120
2018-03-07T07:12:50.612Z,120
2018-03-07T07:14:00.762Z,120
2018-03-07T07:15:10.368Z,120
2018-03-07T07:16:20.600Z,115
2018-03-07T07:17:30.719Z,115
2018-03-07T07:18:40.849Z,115
2018-03-07T07:19:50.991Z,120
2018-03-07T07:21:01.202Z,120
2018-03-07T07:22:11.139Z,115
2018-03-07T07:23:21.268Z,110
2018-03-07T07:24:31.500Z,105
2018-03-07T07:25:41.638Z,100
2018-03-07T07:26:51.802Z,100
2018-03-07T07:28:02.039Z,100
2018-03-07T07:29:12.220Z,105
2018-03-07T07:30:22.473Z,110
2018-03-07T07:31:32.894Z,115
2018-03-07T07:32:43.011Z,115
2018-03-07T07:33:53.523Z,115
2018-03-07T07:35:03.662Z,115
2018-03-07T07:36:13.018Z,115
2018-03-07T07:37:22.998Z,115
2018-03-07T07:38:32.893Z,120
2018-03-07T07:39:43.032Z,120
2018-03-07T07:40:53.320Z,125
2018-03-07T07:42:03.229Z,130
2018-03-07T07:43:13.365Z,135
2018-03-07T07:44:23.639Z,135
2018-03-07T07:45:33.797Z,140
2018-03-07T07:46:43.967Z,145
2018-03-07T07:47:54.118Z,145
2018-03-07T07:49:04.282Z,150
2018-03-07T07:50:14.460Z,150
2018-03-07T07:51:24.674Z,155
2018-03-07T07:52:35.084Z,155
2018-03-07T07:53:45.357Z,150
2018-03-07T07:54:55.558Z,150
2018-03-07T07:56:05.705Z,155
2018-03-07T07:57:16.098Z,145
2018-03-07T07:58:26.271Z,150
2018-03-07T07:59:36.434Z,155
2018-03-07T08:00:46.409Z,155
2018-03-07T08:01:56.559Z,155
2018-03-07T08:03:06.734Z,155
2018-03-07T08:04:16.636Z,160
2018-03-07T08:05:26.255Z,160
2018-03-07T08:06:35.927Z,160
2018-03-07T08:07:46.191Z,160
2018-03-07T08:08:56.402Z,160
2018-03-07T08:10:06.322Z,160
2018-03-07T08:11:16.010Z,155
2018-03-07T08:12:26.146Z,150
2018-03-07T08:13:36.083Z,155
2018-03-07T08:14:46.210Z,155
2018-03-07T08:15:56.361Z,160
2018-03-07T08:17:06.248Z,165
2018-03-07T08:18:16.827Z,170
2018-03-07T08:19:27.062Z,180
2018-03-07T08:20:37.255Z,185
2018-03-07T08:21:47.397Z,195
2018-03-07T08:22:57.272Z,195
2018-03-07T08:24:07.270Z,195
2018-03-07T08:25:17.537Z,185
2018-03-07T08:26:27.422Z,175
2018-03-07T08:27:37.646Z,175
2018-03-07T08:28:47.811Z,190
2018-03-07T08:29:57.979Z,195
2018-03-07T08:31:08.147Z,195
2018-03-07T08:32:18.410Z,195
2018-03-07T08:33:28.606Z,195
2018-03-07T08:34:38.855Z,195
2018-03-07T08:35:49.137Z,195
2018-03-07T08:36:59.281Z,195
2018-03-07T08:38:09.423Z,195
2018-03-07T08:39:19.597Z,195
2018-03-07T08:40:29.926Z,195
2018-03-07T08:41:40.166Z,195
2018-03-07T08:42:50.432Z,190
2018-03-07T08:44:00.618Z,185
2018-03-07T08:45:10.863Z,185
2018-03-07T08:46:21.018Z,185
2018-03-07T08:47:31.248Z,190
2018-03-07T08:48:41.436Z,190
2018-03-07T08:49:51.632Z,180
2018-03-07T08:51:01.885Z,175
2018-03-07T08:52:11.824Z,170
2018-03-07T08:53:21.955Z,170
2018-03-07T08:54:32.113Z,165
2018-03-07T08:55:42.245Z,170
2018-03-07T08:56:52.425Z,180
2018-03-07T08:58:02.693Z,190
2018-03-07T08:59:12.873Z,195
2018-03-07T09:00:23.222Z,195
2018-03-07T09:01:33.512Z,195
2018-03-07T09:02:43.637Z,200
2018-03-07T09:03:53.831Z,200
2018-03-07T09:05:03.750Z,195
2018-03-07T09:06:13.872Z,190
2018-03-07T09:07:24.118Z,195
2018-03-07T09:08:34.321Z,190
2018-03-07T09:09:44.537Z,195
2018-03-07T09:10:54.915Z,200
2018-03-07T09:12:05.048Z,205
2018-03-07T09:13:15.248Z,205
2018-03-07T09:14:25.159Z,200
2018-03-07T09:15:35.674Z,195
2018-03-07T09:16:45.829Z,195
2018-03-07T09:17:55.693Z,200
2018-03-07T09:19:05.847Z,205
2018-03-07T09:20:16.026Z,205
2018-03-07T09:21:26.210Z,210
2018-03-07T09:22:36.377Z,205
2018-03-07T09:23:46.592Z,200
2018-03-07T09:24:56.837Z,195
2018-03-07T09:26:07.024Z,185
2018-03-07T09:27:17.187Z,190
2018-03-07T09:28:27.720Z,190
2018-03-07T09:29:37.895Z,200
2018-03-07T09:30:47.693Z,205
2018-03-07T09:31:57.854Z,215
2018-03-07T09:33:07.987Z,215
2018-03-07T09:34:18.248Z,220
2018-03-07T09:35:28.510Z,230
2018-03-07T09:36:38.701Z,250
2018-03-07T09:37:48.878Z,265
2018-03-07T09:38:59.046Z,275
2018-03-07T09:40:09.240Z,285
2018-03-07T09:41:19.419Z,295
2018-03-07T09:42:29.704Z,290
2018-03-07T09:43:39.910Z,275
2018-03-07T09:44:49.833Z,275
2018-03-07T09:45:59.992Z,270
2018-03-07T09:47:10.266Z,265
2018-03-07T09:48:20.262Z,265
2018-03-07T09:49:30.407Z,270
2018-03-07T09:50:40.790Z,275
2018-03-07T09:51:50.970Z,275
2018-03-07T09:53:00.884Z,275
2018-03-07T09:54:11.062Z,280
2018-03-07T09:55:20.735Z,285
2018-03-07T09:56:31.694Z,280
2018-03-07T09:57:41.795Z,275
2018-03-07T09:58:51.595Z,275
2018-03-07T10:00:01.301Z,270
2018-03-07T10:01:11.474Z,270
2018-03-07T10:02:21.648Z,275
2018-03-07T10:03:31.324Z,290
2018-03-07T10:04:41.521Z,300
2018-03-07T10:05:51.679Z,305
2018-03-07T10:07:01.847Z,320
2018-03-07T10:08:12.101Z,330
2018-03-07T10:09:22.306Z,315
2018-03-07T10:10:32.455Z,300
2018-03-07T10:11:42.611Z,295
2018-03-07T10:12:52.398Z,295
2018-03-07T10:14:02.549Z,290
2018-03-07T10:15:12.749Z,285
2018-03-07T10:16:22.944Z,280
2018-03-07T10:17:33.070Z,270
2018-03-07T10:18:42.883Z,265
2018-03-07T10:19:53.124Z,265
2018-03-07T10:21:03.330Z,255
2018-03-07T10:22:13.470Z,255
2018-03-07T10:23:23.624Z,260
2018-03-07T10:24:33.481Z,260
2018-03-07T10:25:43.632Z,260
2018-03-07T10:26:53.781Z,255
2018-03-07T10:28:03.933Z,245
2018-03-07T10:29:14.145Z,250
2018-03-07T10:30:24.351Z,250
2018-03-07T10:31:34.503Z,250
2018-03-07T10:32:44.652Z,250
2018-03-07T10:33:54.568Z,255
2018-03-07T10:35:04.882Z,260
2018-03-07T10:36:14.804Z,265
2018-03-07T10:37:24.944Z,265
2018-03-07T10:38:35.104Z,260
2018-03-07T10:39:45.354Z,240
2018-03-07T10:40:55.494Z,205
2018-03-07T10:42:05.667Z,195
2018-03-07T10:43:15.900Z,195
2018-03-07T10:44:26.060Z,190
2018-03-07T10:45:36.377Z,205
2018-03-07T10:46:46.665Z,205
2018-03-07T10:47:56.844Z,200
2018-03-07T10:49:07.082Z,200
2018-03-07T10:50:17.268Z,195
2018-03-07T10:51:27.052Z,205
2018-03-07T10:52:37.238Z,215
2018-03-07T10:53:47.140Z,210
2018-03-07T10:54:57.287Z,170
2018-03-07T10:56:07.434Z,150
2018-03-07T10:57:17.324Z,150
2018-03-07T10:58:27.453Z,170
2018-03-07T10:59:37.601Z,210
2018-03-07T11:00:47.767Z,240
2018-03-07T11:01:57.944Z,280
2018-03-07T11:03:08.181Z,310
2018-03-07T11:04:18.510Z,295
2018-03-07T11:05:28.757Z,240
2018-03-07T11:06:38.971Z,230
2018-03-07T11:07:49.236Z,215
2018-03-07T11:08:59.435Z,245
2018-03-07T11:10:09.435Z,275
2018-03-07T11:11:19.621Z,325
2018-03-07T11:12:29.760Z,340
2018-03-07T11:13:39.922Z,375
2018-03-07T11:14:50.162Z,430
2018-03-07T11:16:00.319Z,450
2018-03-07T11:17:10.468Z,435
2018-03-07T11:18:20.623Z,390
2018-03-07T11:19:30.791Z,355
2018-03-07T11:20:41.097Z,355
2018-03-07T11:21:51.402Z,360
2018-03-07T11:23:01.576Z,325
2018-03-07T11:24:11.736Z,295
2018-03-07T11:25:21.911Z,290
2018-03-07T11:26:32.138Z,290
2018-03-07T11:27:42.289Z,285
2018-03-07T11:28:52.626Z,280
2018-03-07T11:30:02.755Z,300
2018-03-07T11:31:12.974Z,330
2018-03-07T11:32:23.257Z,340
2018-03-07T11:33:33.481Z,320
2018-03-07T11:34:43.727Z,320
2018-03-07T11:35:53.926Z,380
2018-03-07T11:37:04.094Z,470
2018-03-07T11:38:14.307Z,530
2018-03-07T11:39:25.467Z,475
2018-03-07T11:40:35.797Z,430
2018-03-07T11:41:45.993Z,405
2018-03-07T11:42:56.256Z,350
2018-03-07T11:44:06.435Z,330
2018-03-07T11:45:16.588Z,295
2018-03-07T11:46:26.747Z,280
2018-03-07T11:47:36.892Z,240
2018-03-07T11:48:47.087Z,245
2018-03-07T11:49:57.244Z,235
2018-03-07T11:51:07.035Z,225
2018-03-07T11:52:17.191Z,215
2018-03-07T11:53:27.420Z,195
2018-03-07T11:54:37.555Z,215
2018-03-07T11:55:47.718Z,250
2018-03-07T11:56:57.885Z,310
2018-03-07T11:58:08.056Z,285
2018-03-07T11:59:18.217Z,285
2018-03-07T12:00:28.484Z,300
2018-03-07T12:01:38.672Z,420
2018-03-07T12:02:48.820Z,605
2018-03-07T12:03:58.981Z,605
2018-03-07T12:05:08.935Z,575
2018-03-07T12:06:19.189Z,630
2018-03-07T12:07:29.372Z,535
2018-03-07T12:08:40.591Z,475
2018-03-07T12:09:50.749Z,530
2018-03-07T12:11:01.182Z,630
2018-03-07T12:12:11.084Z,815
2018-03-07T12:13:21.265Z,630
2018-03-07T12:14:31.440Z,645
2018-03-07T12:15:41.679Z,540
2018-03-07T12:16:51.856Z,470
2018-03-07T12:18:01.934Z,420
2018-03-07T12:19:12.083Z,435
2018-03-07T12:20:22.257Z,420
2018-03-07T12:21:32.505Z,385
2018-03-07T12:22:42.709Z,375
2018-03-07T12:23:52.881Z,345
2018-03-07T12:25:03.023Z,340
2018-03-07T12:26:12.975Z,380
2018-03-07T12:27:23.329Z,425
2018-03-07T12:28:33.572Z,470
2018-03-07T12:29:43.757Z,430
2018-03-07T12:30:53.426Z,455
2018-03-07T12:32:03.672Z,440
2018-03-07T12:33:13.842Z,450
2018-03-07T12:34:24.024Z,465
2018-03-07T12:35:34.258Z,500
2018-03-07T12:36:44.525Z,570
2018-03-07T12:37:54.721Z,580
2018-03-07T12:39:04.921Z,585
2018-03-07T12:40:15.196Z,550
2018-03-07T12:41:25.388Z,550
2018-03-07T12:42:35.606Z,515
2018-03-07T12:43:45.401Z,485
2018-03-07T12:44:56.031Z,485
2018-03-07T12:46:06.216Z,510
2018-03-07T12:47:16.479Z,525
2018-03-07T12:48:26.659Z,535
2018-03-07T12:49:36.548Z,535
2018-03-07T12:50:46.453Z,560
2018-03-07T12:51:56.665Z,565
2018-03-07T12:53:06.377Z,605
2018-03-07T12:54:16.548Z,635
2018-03-07T12:55:26.749Z,645
2018-03-07T12:56:36.664Z,630
2018-03-07T12:57:46.566Z,640
2018-03-07T12:58:56.778Z,740
2018-03-07T13:00:06.925Z,645
2018-03-07T13:01:17.092Z,535
2018-03-07T13:02:27.253Z,490
2018-03-07T13:03:37.417Z,685
2018-03-07T13:04:47.637Z,555
2018-03-07T13:05:57.810Z,740
2018-03-07T13:07:07.967Z,790
2018-03-07T13:08:18.111Z,520
2018-03-07T13:09:28.288Z,420
2018-03-07T13:10:38.511Z,485
2018-03-07T13:11:48.745Z,430
2018-03-07T13:12:59.008Z,440
2018-03-07T13:14:09.306Z,390
2018-03-07T13:15:19.538Z,400
2018-03-07T13:16:29.762Z,390
2018-03-07T13:17:39.922Z,350
2018-03-07T13:18:50.106Z,270
2018-03-07T13:20:00.297Z,240
2018-03-07T13:21:10.579Z,230
2018-03-07T13:22:20.556Z,280
2018-03-07T13:23:30.706Z,290
2018-03-07T13:24:41.022Z,320
2018-03-07T13:25:51.224Z,300
2018-03-07T13:27:01.413Z,330
2018-03-07T13:28:11.419Z,345
2018-03-07T13:29:21.699Z,305
2018-03-07T13:30:31.587Z,235
2018-03-07T13:31:41.773Z,225
2018-03-07T13:32:51.969Z,235
2018-03-07T13:34:02.130Z,240
2018-03-07T13:35:12.348Z,230
2018-03-07T13:36:21.680Z,220
2018-03-07T13:37:30.978Z,220
2018-03-07T13:38:41.007Z,210
2018-03-07T13:39:51.336Z,210
2018-03-07T13:41:01.531Z,210
2018-03-07T13:42:11.117Z,180
2018-03-07T13:43:21.376Z,165
2018-03-07T13:44:31.595Z,165
2018-03-07T13:45:41.780Z,185
2018-03-07T13:46:51.960Z,190
2018-03-07T13:48:02.253Z,185
2018-03-07T13:49:12.478Z,180
2018-03-07T13:50:22.741Z,205
2018-03-07T13:51:32.905Z,200
2018-03-07T13:52:43.084Z,200
2018-03-07T13:53:53.366Z,225
2018-03-07T13:55:03.571Z,245
2018-03-07T13:56:13.790Z,230
2018-03-07T13:57:23.965Z,235
2018-03-07T13:58:34.119Z,235
2018-03-07T13:59:44.347Z,265
2018-03-07T14:00:54.233Z,245
2018-03-07T14:02:04.405Z,220
2018-03-07T14:03:14.705Z,215
2018-03-07T14:04:25.010Z,220
2018-03-07T14:05:35.306Z,215
2018-03-07T14:06:45.489Z,250
2018-03-07T14:07:55.677Z,275
2018-03-07T14:09:05.883Z,270
2018-03-07T14:10:16.053Z,285
2018-03-07T14:11:26.246Z,325
2018-03-07T14:12:36.480Z,365
2018-03-07T14:13:46.665Z,355
2018-03-07T14:14:56.852Z,355
2018-03-07T14:16:07.111Z,350
2018-03-07T14:17:17.364Z,325
2018-03-07T14:18:27.565Z,295
2018-03-07T14:19:37.729Z,295
2018-03-07T14:20:47.903Z,295
2018-03-07T14:21:58.168Z,325
2018-03-07T14:23:08.340Z,355
2018-03-07T14:24:18.641Z,345
2018-03-07T14:25:28.879Z,345
2018-03-07T14:26:39.388Z,325
2018-03-07T14:27:49.744Z,305
2018-03-07T14:28:59.277Z,315
2018-03-07T14:30:09.403Z,310
2018-03-07T14:31:19.420Z,275
2018-03-07T14:32:29.697Z,235
2018-03-07T14:33:39.929Z,230
2018-03-07T14:34:50.252Z,220
2018-03-07T14:36:00.186Z,220
2018-03-07T14:37:10.071Z,230
2018-03-07T14:38:19.983Z,230
2018-03-07T14:39:30.140Z,220
2018-03-07T14:40:40.302Z,215
2018-03-07T14:41:50.471Z,225
2018-03-07T14:43:01.735Z,250
2018-03-07T14:44:11.958Z,270
2018-03-07T14:45:22.141Z,340
2018-03-07T14:46:32.393Z,330
2018-03-07T14:47:43.569Z,290
2018-03-07T14:48:53.757Z,265
2018-03-07T14:50:03.713Z,260
2018-03-07T14:51:13.888Z,240
2018-03-07T14:52:23.798Z,215
2018-03-07T14:53:33.996Z,170
2018-03-07T14:54:43.528Z,140
2018-03-07T14:55:54.672Z,140
2018-03-07T14:57:05.459Z,135
2018-03-07T14:58:15.037Z,125
2018-03-07T14:59:24.867Z,120
2018-03-07T15:00:35.129Z,125
2018-03-07T15:01:44.649Z,125
2018-03-07T15:02:54.683Z,130
2018-03-07T15:04:04.593Z,145
2018-03-07T15:05:14.523Z,150
2018-03-07T15:06:24.724Z,135
2018-03-07T15:07:35.009Z,125
2018-03-07T15:08:45.264Z,130
2018-03-07T15:09:55.421Z,135
2018-03-07T15:11:05.575Z,135
2018-03-07T15:12:15.772Z,130
2018-03-07T15:13:26.001Z,120
2018-03-07T15:14:36.254Z,115
2018-03-07T15:15:46.464Z,115
2018-03-07T15:16:56.704Z,120
2018-03-07T15:18:06.973Z,120
2018-03-07T15:19:17.184Z,120
2018-03-07T15:20:27.421Z,120
2018-03-07T15:21:37.355Z,120
2018-03-07T15:22:47.602Z,115
2018-03-07T15:23:57.975Z,110
2018-03-07T15:25:08.212Z,110
2018-03-07T15:26:18.413Z,120
2018-03-07T15:27:28.631Z,120
2018-03-07T15:28:38.851Z,110
2018-03-07T15:29:49.151Z,100
2018-03-07T15:30:59.524Z,80
2018-03-07T15:32:09.764Z,70
2018-03-07T15:33:19.969Z,65
2018-03-07T15:34:30.339Z,55
2018-03-07T15:35:40.660Z,55
2018-03-07T15:36:50.847Z,55
2018-03-07T15:38:01.058Z,50
2018-03-07T15:39:11.288Z,50
2018-03-07T15:40:21.170Z,50
2018-03-07T15:41:31.456Z,50
2018-03-07T15:42:41.672Z,55
2018-03-07T15:43:51.867Z,55
2018-03-07T15:45:02.107Z,60
2018-03-07T15:46:12.320Z,60
2018-03-07T15:47:22.487Z,65
2018-03-07T15:48:33.773Z,60
2018-03-07T15:49:44.085Z,60
2018-03-07T15:50:54.285Z,60
2018-03-07T15:52:04.511Z,60
2018-03-07T15:53:14.426Z,55
2018-03-07T15:54:24.719Z,50
2018-03-07T15:55:34.944Z,50
2018-03-07T15:56:45.012Z,50
2018-03-07T15:57:55.471Z,50
2018-03-07T15:59:05.696Z,50
2018-03-07T16:00:15.900Z,45
2018-03-07T16:01:26.233Z,45
2018-03-07T16:02:36.406Z,40
2018-03-07T16:03:46.332Z,40
2018-03-07T16:04:56.528Z,40
2018-03-07T16:06:06.889Z,35
2018-03-07T16:07:17.218Z,35
2018-03-07T16:08:27.464Z,30
2018-03-07T16:09:37.731Z,30
2018-03-07T16:10:47.943Z,30
2018-03-07T16:11:58.202Z,30
2018-03-07T16:13:08.434Z,30
2018-03-07T16:14:18.599Z,25
2018-03-07T16:15:28.759Z,25
2018-03-07T16:16:39.062Z,25
2018-03-07T16:17:49.302Z,20
2018-03-07T16:18:59.506Z,20
2018-03-07T16:20:09.735Z,20
2018-03-07T16:21:19.936Z,20
2018-03-07T16:22:30.114Z,20
2018-03-07T16:23:40.356Z,20
2018-03-07T16:24:50.534Z,20
2018-03-07T16:26:00.741Z,15
2018-03-07T16:27:10.944Z,15
2018-03-07T16:28:21.182Z,15
2018-03-07T16:29:31.587Z,15
2018-03-07T16:30:41.755Z,15
2018-03-07T16:31:52.004Z,15
2018-03-07T16:33:02.192Z,10
2018-03-07T16:34:12.549Z,10