createdAt,value
2022-11-04T00:00:37.781Z,17.38
2022-11-04T00:03:10.886Z,20.70
2022-11-04T00:05:41.331Z,21.63
2022-11-04T00:08:26.795Z,17.92
2022-11-04T00:11:12.075Z,21.27
2022-11-04T00:13:42.292Z,18.67
2022-11-04T00:16:25.035Z,17.80
2022-11-04T00:18:58.012Z,19.55
2022-11-04T00:21:40.679Z,25.45
2022-11-04T00:24:26.885Z,20.50
2022-11-04T00:27:09.414Z,23.08
2022-11-04T00:29:39.631Z,20.95
2022-11-04T00:32:22.140Z,21.27
2022-11-04T00:34:55.145Z,21.05
2022-11-04T00:37:25.894Z,19.40
2022-11-04T00:39:56.038Z,18.75
2022-11-04T00:42:26.055Z,20.93
2022-11-04T00:44:56.151Z,18.97
2022-11-04T00:47:26.394Z,20.10
2022-11-04T00:49:59.535Z,22.15
2022-11-04T00:52:29.635Z,19.52
2022-11-04T00:54:59.678Z,21.03
2022-11-04T00:57:29.847Z,20.40
2022-11-04T00:59:59.959Z,19.83
2022-11-04T01:02:30.189Z,19.57
2022-11-04T01:05:03.020Z,18.88
2022-11-04T01:07:33.948Z,21.83
2022-11-04T01:12:34.014Z,22.50
2022-11-04T01:15:04.009Z,21.30
2022-11-04T01:17:34.035Z,22.08
2022-11-04T01:20:07.356Z,22.37
2022-11-04T01:22:37.476Z,19.77
2022-11-04T01:25:09.783Z,25.23
2022-11-04T01:27:40.055Z,21.15
2022-11-04T01:30:13.243Z,21.25
2022-11-04T01:32:43.323Z,22.05
2022-11-04T01:35:16.096Z,22.20
2022-11-04T01:37:46.214Z,21.95
2022-11-04T01:40:16.262Z,20.50
2022-11-04T01:42:46.318Z,20.33
2022-11-04T01:45:18.885Z,25.17
2022-11-04T01:47:56.966Z,21.63
2022-11-04T01:50:33.742Z,21.40
2022-11-04T01:53:10.406Z,19.02
2022-11-04T01:55:54.044Z,17.58
2022-11-04T01:58:29.355Z,17.10
2022-11-04T02:00:59.674Z,17.85
2022-11-04T02:03:34.415Z,15.40
2022-11-04T02:06:09.379Z,18.55
2022-11-04T02:08:41.196Z,10.73
2022-11-04T02:11:11.624Z,14.35
2022-11-04T02:13:39.238Z,11.63
2022-11-04T02:16:21.644Z,13.25
2022-11-04T02:19:04.801Z,12.85
2022-11-04T02:22:18.761Z,15.40
2022-11-04T02:25:12.358Z,12.60
2022-11-04T02:28:09.289Z,13.57
2022-11-04T02:30:47.749Z,13.05
2022-11-04T02:33:25.394Z,14.90
2022-11-04T02:36:05.944Z,13.25
2022-11-04T02:38:44.642Z,10.32
2022-11-04T02:41:29.396Z,12.40
2022-11-04T02:44:14.323Z,11.00
2022-11-04T02:46:54.147Z,10.73
2022-11-04T02:49:34.051Z,13.77
2022-11-04T02:52:10.061Z,9.60
2022-11-04T02:54:47.737Z,15.00
2022-11-04T02:57:23.269Z,12.85
2022-11-04T03:00:00.052Z,10.48
2022-11-04T03:02:41.143Z,32.13
2022-11-04T03:07:46.600Z,11.48
2022-11-04T03:10:20.835Z,13.55
2022-11-04T03:12:59.712Z,15.25
2022-11-04T03:15:34.021Z,14.35
2022-11-04T03:18:21.173Z,12.15
2022-11-04T03:20:53.854Z,14.27
2022-11-04T03:23:23.929Z,18.05
2022-11-04T03:26:01.504Z,21.83
2022-11-04T03:28:40.335Z,21.63
2022-11-04T03:31:22.310Z,22.98
2022-11-04T03:33:58.894Z,25.88
2022-11-04T03:36:31.007Z,29.40
2022-11-04T03:39:01.134Z,27.70
2022-11-04T03:41:39.758Z,28.27
2022-11-04T03:44:10.042Z,56.38
2022-11-04T03:46:40.650Z,35.50
2022-11-04T03:49:14.811Z,28.63
2022-11-04T03:51:44.934Z,28.90
2022-11-04T03:54:16.491Z,33.80
2022-11-04T03:57:09.260Z,31.58
2022-11-04T04:00:09.288Z,31.90
2022-11-04T04:02:52.947Z,32.65
2022-11-04T04:05:32.736Z,29.08
2022-11-04T04:08:18.148Z,29.73
2022-11-04T04:11:01.654Z,35.08
2022-11-04T04:13:42.187Z,28.05
2022-11-04T04:16:20.057Z,27.95
2022-11-04T04:18:58.610Z,32.53
2022-11-04T04:21:38.977Z,39.30
2022-11-04T04:24:25.108Z,59.42
2022-11-04T04:27:08.903Z,32.22
2022-11-04T04:29:40.293Z,33.38
2022-11-04T04:32:10.635Z,34.17
2022-11-04T04:34:41.503Z,38.22
2022-11-04T04:37:22.111Z,33.63
2022-11-04T04:40:09.054Z,30.10
2022-11-04T04:43:07.878Z,31.70
2022-11-04T04:45:41.327Z,34.70
2022-11-04T04:48:15.144Z,31.13
2022-11-04T04:50:49.980Z,44.65
2022-11-04T04:53:22.752Z,29.90
2022-11-04T04:55:52.879Z,27.88
2022-11-04T04:58:22.910Z,30.43
2022-11-04T05:00:53.020Z,24.67
2022-11-04T05:03:23.062Z,24.37
2022-11-04T05:05:54.935Z,24.85
2022-11-04T05:08:30.557Z,24.27
2022-11-04T05:11:02.403Z,21.42
2022-11-04T05:13:32.779Z,19.52
2022-11-04T05:16:08.808Z,18.58
2022-11-04T05:18:39.330Z,18.95
2022-11-04T05:21:11.490Z,27.90
2022-11-04T05:23:44.518Z,18.73
2022-11-04T05:26:15.245Z,20.00
2022-11-04T05:28:45.382Z,14.65
2022-11-04T05:31:15.481Z,15.63
2022-11-04T05:33:45.617Z,39.33
2022-11-04T05:36:17.755Z,15.30
2022-11-04T05:38:55.681Z,15.73
2022-11-04T05:41:28.454Z,14.57
2022-11-04T05:44:01.379Z,15.38
2022-11-04T05:46:31.927Z,14.68
2022-11-04T05:49:02.151Z,14.40
2022-11-04T05:51:33.003Z,15.67
2022-11-04T05:54:06.171Z,15.50
2022-11-04T05:56:36.287Z,14.93
2022-11-04T05:59:06.351Z,14.13
2022-11-04T06:01:38.976Z,16.25
2022-11-04T06:04:10.038Z,13.85
2022-11-04T06:06:40.351Z,14.18
2022-11-04T06:09:13.508Z,15.73
2022-11-04T06:11:43.940Z,12.48
2022-11-04T06:14:18.584Z,15.52
2022-11-04T06:16:49.077Z,13.35
2022-11-04T06:19:19.092Z,14.20
2022-11-04T06:21:49.118Z,16.10
2022-11-04T06:24:21.825Z,12.88
2022-11-04T06:26:51.965Z,17.70
2022-11-04T06:29:21.981Z,14.93
2022-11-04T06:31:52.001Z,13.35
2022-11-04T06:34:22.287Z,15.13
2022-11-04T06:36:52.809Z,12.80
2022-11-04T06:39:25.645Z,13.05
2022-11-04T06:41:57.940Z,14.00
2022-11-04T06:44:30.061Z,12.77
2022-11-04T06:47:00.347Z,13.50
2022-11-04T06:49:30.459Z,13.60
2022-11-04T06:52:01.196Z,12.23
2022-11-04T06:54:34.574Z,13.10
2022-11-04T06:57:04.796Z,78.68
2022-11-04T06:59:34.793Z,25.60
2022-11-04T07:02:05.078Z,15.23
2022-11-04T07:04:35.211Z,14.05
2022-11-04T07:07:05.241Z,11.37
2022-11-04T07:09:38.332Z,12.60
2022-11-04T07:12:08.974Z,14.30
2022-11-04T07:14:39.128Z,14.70
2022-11-04T07:17:09.313Z,13.27
2022-11-04T07:19:39.396Z,11.13
2022-11-04T07:22:09.466Z,12.80
2022-11-04T07:24:42.180Z,14.23
2022-11-04T07:27:12.435Z,12.80
2022-11-04T07:29:42.632Z,12.40
2022-11-04T07:32:12.864Z,13.73
2022-11-04T07:34:42.974Z,14.27
2022-11-04T07:37:13.005Z,14.70
2022-11-04T07:39:45.639Z,13.40
2022-11-04T07:42:15.819Z,12.07
2022-11-04T07:44:46.007Z,14.20
2022-11-04T07:47:16.211Z,14.63
2022-11-04T07:49:46.354Z,12.07
2022-11-04T07:52:16.975Z,14.83
2022-11-04T07:54:49.743Z,13.80
2022-11-04T07:57:19.897Z,12.27
2022-11-04T07:59:49.937Z,15.43
2022-11-04T08:02:25.259Z,12.63
2022-11-04T08:04:57.752Z,13.10
2022-11-04T08:07:27.904Z,15.30
2022-11-04T08:10:00.655Z,11.63
2022-11-04T08:12:32.405Z,12.52
2022-11-04T08:15:03.068Z,13.52
2022-11-04T08:17:33.207Z,14.40
2022-11-04T08:20:03.455Z,14.17
2022-11-04T08:22:33.571Z,13.60
2022-11-04T08:25:06.663Z,19.00
2022-11-04T08:27:37.985Z,14.60
2022-11-04T08:30:09.985Z,12.60
2022-11-04T08:32:40.138Z,14.27
2022-11-04T08:35:12.188Z,15.33
2022-11-04T08:37:42.441Z,13.48
2022-11-04T08:40:15.474Z,13.07
2022-11-04T08:42:45.731Z,14.18
2022-11-04T08:45:16.010Z,14.38
2022-11-04T08:47:46.142Z,12.35
2022-11-04T08:50:16.177Z,9.80
2022-11-04T08:52:46.181Z,9.77
2022-11-04T08:55:19.058Z,7.18
2022-11-04T08:57:49.292Z,10.23
2022-11-04T09:00:19.971Z,6.37
2022-11-04T09:02:50.406Z,8.63
2022-11-04T09:05:22.910Z,5.65
2022-11-04T09:07:53.089Z,6.35
2022-11-04T09:10:26.396Z,11.47
2022-11-04T09:12:57.264Z,5.53
2022-11-04T09:17:57.489Z,7.53
2022-11-04T09:20:27.677Z,5.33
2022-11-04T09:22:58.952Z,4.27
2022-11-04T09:25:33.100Z,5.43
2022-11-04T09:28:03.274Z,7.07
2022-11-04T09:30:33.355Z,5.13
2022-11-04T09:33:04.188Z,7.70
2022-11-04T09:35:34.346Z,4.32
2022-11-04T09:38:04.668Z,6.33
2022-11-04T09:40:39.626Z,7.35
2022-11-04T09:43:27.846Z,8.13
2022-11-04T09:45:59.545Z,5.03
2022-11-04T09:48:35.581Z,5.78
2022-11-04T09:51:20.881Z,8.50
2022-11-04T09:54:03.864Z,7.60
2022-11-04T09:56:41.214Z,6.55
2022-11-04T09:59:15.165Z,7.88
2022-11-04T10:01:56.666Z,13.27
2022-11-04T10:04:40.284Z,7.03
2022-11-04T10:07:29.362Z,8.85
2022-11-04T10:10:10.877Z,7.03
2022-11-04T10:13:04.581Z,8.95
2022-11-04T10:15:54.692Z,7.25
2022-11-04T10:18:42.590Z,6.05
2022-11-04T10:21:31.311Z,7.13
2022-11-04T10:24:15.360Z,6.28
2022-11-04T10:26:50.264Z,9.85
2022-11-04T10:29:34.043Z,8.25
2022-11-04T10:32:09.709Z,5.93
2022-11-04T10:34:44.875Z,9.95
2022-11-04T10:37:15.984Z,6.32
2022-11-04T10:39:49.325Z,7.25
2022-11-04T10:42:22.563Z,7.60
2022-11-04T10:44:56.473Z,5.18
2022-11-04T10:47:45.831Z,7.22
2022-11-04T10:50:30.496Z,6.35
2022-11-04T10:53:17.468Z,6.65
2022-11-04T10:56:02.698Z,5.43
2022-11-04T10:58:39.723Z,7.13
2022-11-04T11:01:35.424Z,9.35
2022-11-04T11:04:10.455Z,6.70
2022-11-04T11:06:40.799Z,7.80
2022-11-04T11:09:22.547Z,6.15
2022-11-04T11:11:55.022Z,6.53
2022-11-04T11:14:39.915Z,4.85
2022-11-04T11:17:29.207Z,6.45
2022-11-04T11:20:05.184Z,5.80
2022-11-04T11:22:40.845Z,13.90
2022-11-04T11:25:25.629Z,8.65
2022-11-04T11:27:59.080Z,6.25
2022-11-04T11:30:32.763Z,5.25
2022-11-04T11:33:09.648Z,6.90
2022-11-04T11:35:45.620Z,5.78
2022-11-04T11:38:27.676Z,5.35
2022-11-04T11:41:24.424Z,4.80
2022-11-04T11:43:58.182Z,5.72
2022-11-04T11:46:32.106Z,4.55
2022-11-04T11:49:07.636Z,4.80
2022-11-04T11:51:40.343Z,4.93
2022-11-04T11:54:25.611Z,5.15
2022-11-04T11:57:13.723Z,6.53
2022-11-04T12:02:54.170Z,4.30
2022-11-04T12:11:57.197Z,4.05
2022-11-04T12:14:44.769Z,2.80
2022-11-04T12:17:35.212Z,3.60
2022-11-04T12:20:31.719Z,3.28
2022-11-04T12:23:08.512Z,6.13
2022-11-04T12:25:48.376Z,4.80
2022-11-04T12:28:31.446Z,8.52
2022-11-04T12:31:18.344Z,4.28
2022-11-04T12:33:59.016Z,6.38
2022-11-04T12:36:51.065Z,7.03
2022-11-04T12:39:34.410Z,4.43
2022-11-04T12:42:22.490Z,7.30
2022-11-04T12:45:13.129Z,5.25
2022-11-04T12:47:48.551Z,4.18
2022-11-04T12:50:51.823Z,6.35
2022-11-04T12:54:04.320Z,4.53
2022-11-04T12:56:41.711Z,6.88
2022-11-04T12:59:45.195Z,6.47
2022-11-04T13:02:24.739Z,5.47
2022-11-04T13:05:04.971Z,6.15
2022-11-04T13:07:42.739Z,4.67
2022-11-04T13:10:23.550Z,4.03
2022-11-04T13:13:01.122Z,3.67
2022-11-04T13:15:34.190Z,4.25
2022-11-04T13:18:09.051Z,5.00
2022-11-04T13:20:46.213Z,4.40
2022-11-04T13:23:24.104Z,5.10
2022-11-04T13:25:59.227Z,4.30
2022-11-04T13:28:29.869Z,7.47
2022-11-04T13:31:08.923Z,4.93
2022-11-04T13:33:50.959Z,5.03
2022-11-04T13:36:40.395Z,5.57
2022-11-04T13:39:18.860Z,3.30
2022-11-04T13:42:22.065Z,5.47
2022-11-04T13:44:57.025Z,4.18
2022-11-04T13:47:34.786Z,3.90
2022-11-04T13:50:05.091Z,4.38
2022-11-04T13:52:37.171Z,5.07
2022-11-04T13:55:21.676Z,6.53
2022-11-04T13:57:57.489Z,4.20
2022-11-04T14:00:29.697Z,5.03
2022-11-04T14:03:00.707Z,5.50
2022-11-04T14:08:38.267Z,7.57
2022-11-04T14:11:15.659Z,4.05
2022-11-04T14:14:06.208Z,7.72
2022-11-04T14:16:49.143Z,7.43
2022-11-04T14:20:00.950Z,3.92
2022-11-04T14:22:49.364Z,4.60
2022-11-04T14:25:28.886Z,4.45
2022-11-04T14:28:02.428Z,8.20
2022-11-04T14:30:45.166Z,5.10
2022-11-04T14:33:39.429Z,7.28
2022-11-04T14:36:40.178Z,7.45
2022-11-04T14:39:26.869Z,5.38
2022-11-04T14:42:02.777Z,6.32
2022-11-04T14:44:39.799Z,9.10
2022-11-04T14:47:22.083Z,5.80
2022-11-04T14:49:54.963Z,4.45
2022-11-04T14:52:30.042Z,5.00
2022-11-04T14:55:08.149Z,4.47
2022-11-04T14:57:44.607Z,5.97
2022-11-04T15:00:42.816Z,8.85
2022-11-04T15:04:09.684Z,5.70
2022-11-04T15:06:35.189Z,7.45
2022-11-04T15:09:24.173Z,5.30
2022-11-04T15:12:08.169Z,5.63
2022-11-04T15:14:40.599Z,7.22
2022-11-04T15:17:21.710Z,6.65
2022-11-04T15:22:27.398Z,4.82
2022-11-04T15:27:34.626Z,6.80
2022-11-04T15:30:08.189Z,7.78
2022-11-04T15:32:38.479Z,8.18
2022-11-04T15:35:16.229Z,6.65
2022-11-04T15:37:49.554Z,6.82
2022-11-04T15:40:20.663Z,10.00
2022-11-04T15:45:37.984Z,4.68
2022-11-04T15:48:30.589Z,9.18
2022-11-04T15:51:27.766Z,5.82
2022-11-04T15:54:01.631Z,6.55
2022-11-04T15:56:35.370Z,5.93
2022-11-04T15:59:05.673Z,6.07
2022-11-04T16:01:36.105Z,8.95
2022-11-04T16:04:09.547Z,8.70
2022-11-04T16:06:44.936Z,10.30
2022-11-04T16:09:27.272Z,9.18
2022-11-04T16:12:16.430Z,6.00
2022-11-04T16:14:55.020Z,8.90
2022-11-04T16:17:26.182Z,10.32
2022-11-04T16:19:59.091Z,9.27
2022-11-04T16:22:37.280Z,8.95
2022-11-04T16:25:11.447Z,10.90
2022-11-04T16:27:41.851Z,9.82
2022-11-04T16:30:21.771Z,7.32
2022-11-04T16:32:54.519Z,7.97
2022-11-04T16:35:27.843Z,13.43
2022-11-04T16:38:04.005Z,12.25
2022-11-04T16:40:36.587Z,9.88
2022-11-04T16:43:07.085Z,10.02
2022-11-04T16:45:40.860Z,7.22
2022-11-04T16:48:14.410Z,10.15
2022-11-04T16:50:44.603Z,6.28
2022-11-04T16:53:17.428Z,9.23
2022-11-04T16:55:48.250Z,12.13
2022-11-04T16:58:22.461Z,12.90
2022-11-04T17:00:53.240Z,8.57
2022-11-04T17:03:23.918Z,7.97
2022-11-04T17:05:57.277Z,8.18
2022-11-04T17:08:30.532Z,7.95
2022-11-04T17:11:00.698Z,9.30
2022-11-04T17:13:36.016Z,10.60
2022-11-04T17:16:07.649Z,12.93
2022-11-04T17:18:38.449Z,8.90
2022-11-04T17:21:11.561Z,10.45
2022-11-04T17:23:44.557Z,9.93
2022-11-04T17:26:15.840Z,15.00
2022-11-04T17:28:46.024Z,13.88
2022-11-04T17:31:22.236Z,10.50
2022-11-04T17:33:52.487Z,11.63
2022-11-04T17:36:22.875Z,10.97
2022-11-04T17:38:55.719Z,14.63
2022-11-04T17:41:38.554Z,10.00
2022-11-04T17:44:08.720Z,12.07
2022-11-04T17:46:41.693Z,10.10
2022-11-04T17:49:15.854Z,14.55
2022-11-04T17:51:48.735Z,11.48
2022-11-04T17:54:21.402Z,11.57
2022-11-04T17:56:52.048Z,16.52
2022-11-04T17:59:22.491Z,12.93
2022-11-04T18:01:53.119Z,13.65
2022-11-04T18:04:25.491Z,13.57
2022-11-04T18:07:01.538Z,13.13
2022-11-04T18:09:36.482Z,12.32
2022-11-04T18:12:19.879Z,13.02
2022-11-04T18:14:50.219Z,16.05
2022-11-04T18:17:24.669Z,16.13
2022-11-04T18:19:54.893Z,10.90
2022-11-04T18:22:24.989Z,12.87
2022-11-04T18:24:57.759Z,15.03
2022-11-04T18:27:27.868Z,12.52
2022-11-04T18:29:57.947Z,14.77
2022-11-04T18:32:28.332Z,15.47
2022-11-04T18:34:58.509Z,14.82
2022-11-04T18:37:28.633Z,14.63
2022-11-04T18:40:01.403Z,14.83
2022-11-04T18:42:31.550Z,12.25
2022-11-04T18:45:01.605Z,14.33
2022-11-04T18:47:31.856Z,12.43
2022-11-04T18:50:01.953Z,13.60
2022-11-04T18:52:31.996Z,14.30
2022-11-04T18:55:04.957Z,16.03
2022-11-04T18:57:35.200Z,14.68
2022-11-04T19:00:06.631Z,15.80
2022-11-04T19:02:37.208Z,15.82
2022-11-04T19:05:08.400Z,14.77
2022-11-04T19:10:12.718Z,14.63
2022-11-04T19:12:55.364Z,15.35
2022-11-04T19:15:25.461Z,16.17
2022-11-04T19:17:55.566Z,15.20
2022-11-04T19:20:25.725Z,13.60
2022-11-04T19:22:55.767Z,19.63
2022-11-04T19:25:28.449Z,11.60
2022-11-04T19:28:26.522Z,10.40
2022-11-04T19:30:48.775Z,12.95
2022-11-04T19:33:18.831Z,14.23
2022-11-04T19:35:48.941Z,10.75
2022-11-04T19:38:19.860Z,13.83
2022-11-04T19:43:21.327Z,14.35
2022-11-04T19:45:53.166Z,14.60
2022-11-04T19:48:23.304Z,14.90
2022-11-04T19:50:53.321Z,15.03
2022-11-04T19:53:23.491Z,15.75
2022-11-04T19:55:58.721Z,14.00
2022-11-04T19:58:29.306Z,15.00
2022-11-04T20:00:59.616Z,13.75
2022-11-04T20:03:30.527Z,13.40
2022-11-04T20:06:00.685Z,15.27
2022-11-04T20:08:30.716Z,13.80
2022-11-04T20:11:05.076Z,17.85
2022-11-04T20:13:46.534Z,25.30
2022-11-04T20:16:20.811Z,14.77
2022-11-04T20:18:56.735Z,16.38
2022-11-04T20:21:29.194Z,13.95
2022-11-04T20:23:59.764Z,15.23
2022-11-04T20:26:34.064Z,13.27
2022-11-04T20:29:05.928Z,20.58
2022-11-04T20:31:39.766Z,17.25
2022-11-04T20:34:12.020Z,19.35
2022-11-04T20:36:42.672Z,21.83
2022-11-04T20:39:17.022Z,16.02
2022-11-04T20:41:50.097Z,16.05
2022-11-04T20:44:20.531Z,13.75
2022-11-04T20:46:50.812Z,16.55
2022-11-04T20:49:21.001Z,13.65
2022-11-04T20:51:55.408Z,13.67
2022-11-04T20:54:26.124Z,17.52
2022-11-04T20:56:59.032Z,11.80
2022-11-04T20:59:29.173Z,12.57
2022-11-04T21:01:59.812Z,14.20
2022-11-04T21:04:35.839Z,14.25
2022-11-04T21:07:07.029Z,13.70
2022-11-04T21:09:37.241Z,18.13
2022-11-04T21:12:11.024Z,17.87
2022-11-04T21:14:41.112Z,18.77
2022-11-04T21:17:11.589Z,15.77
2022-11-04T21:19:41.732Z,21.02
2022-11-04T21:22:11.862Z,18.47
2022-11-04T21:24:41.964Z,17.03
2022-11-04T21:27:14.993Z,17.00
2022-11-04T21:29:45.232Z,18.83
2022-11-04T21:32:15.444Z,15.23
2022-11-04T21:34:45.560Z,17.37
2022-11-04T21:37:15.831Z,14.70
2022-11-04T21:39:45.980Z,12.40
2022-11-04T21:42:18.711Z,12.90
2022-11-04T21:44:48.942Z,16.23
2022-11-04T21:47:19.131Z,13.23
2022-11-04T21:49:50.469Z,14.77
2022-11-04T21:52:20.729Z,16.52
2022-11-04T21:54:51.277Z,12.97
2022-11-04T21:57:24.005Z,13.38
2022-11-04T21:59:54.143Z,17.10
2022-11-04T22:02:24.475Z,10.83
2022-11-04T22:04:54.768Z,11.43
2022-11-04T22:07:53.377Z,9.43
2022-11-04T22:10:27.795Z,11.63
2022-11-04T22:13:00.933Z,16.42
2022-11-04T22:15:46.232Z,10.77
2022-11-04T22:18:19.030Z,11.48
2022-11-04T22:20:49.206Z,10.27
2022-11-04T22:23:19.576Z,13.77
2022-11-04T22:25:50.481Z,12.70
2022-11-04T22:30:53.773Z,11.63
2022-11-04T22:33:30.455Z,14.05
2022-11-04T22:36:01.819Z,13.10
2022-11-04T22:38:31.985Z,14.37
2022-11-04T22:41:03.795Z,12.37
2022-11-04T22:43:36.823Z,18.10
2022-11-04T22:46:11.315Z,14.85
2022-11-04T22:48:41.381Z,16.67
2022-11-04T22:51:12.496Z,15.83
2022-11-04T22:56:16.031Z,17.92
2022-11-04T22:58:48.875Z,11.80
2022-11-04T23:01:19.541Z,13.50
2022-11-04T23:03:49.775Z,14.02
2022-11-04T23:06:19.977Z,10.75
2022-11-04T23:08:54.072Z,10.50
2022-11-04T23:11:41.914Z,10.98
2022-11-04T23:14:29.561Z,12.27
2022-11-04T23:17:13.698Z,14.07
2022-11-04T23:19:44.217Z,14.15
2022-11-04T23:22:26.738Z,12.65
2022-11-04T23:25:09.724Z,14.18
2022-11-04T23:27:55.804Z,14.00
2022-11-04T23:30:32.030Z,13.32
2022-11-04T23:33:04.567Z,12.73
2022-11-04T23:35:49.579Z,18.23
2022-11-04T23:38:20.179Z,13.85
2022-11-04T23:41:04.527Z,12.25
2022-11-04T23:43:34.681Z,12.93
2022-11-04T23:46:20.011Z,12.17
2022-11-04T23:49:02.627Z,16.63
2022-11-04T23:51:45.509Z,12.48
2022-11-04T23:54:27.949Z,12.38
2022-11-04T23:57:13.048Z,14.43
2022-11-04T23:59:55.563Z,14.85
