createdAt,value
2022-10-14T00:05:22.744Z,59.75
2022-10-14T00:20:24.636Z,61.06
2022-10-14T00:35:26.510Z,62.18
2022-10-14T00:50:28.379Z,62.99
2022-10-14T01:05:36.685Z,64.14
2022-10-14T01:20:38.520Z,63.23
2022-10-14T01:35:49.475Z,64.76
2022-10-14T01:50:56.237Z,65.44
2022-10-14T02:06:04.394Z,64.20
2022-10-14T02:21:13.111Z,65.92
2022-10-14T02:36:18.481Z,66.58
2022-10-14T02:51:20.295Z,67.16
2022-10-14T03:06:22.307Z,67.57
2022-10-14T03:21:24.289Z,66.74
2022-10-14T03:36:26.098Z,67.30
2022-10-14T03:51:27.928Z,68.31
2022-10-14T04:06:31.259Z,69.71
2022-10-14T04:21:33.146Z,69.14
2022-10-14T04:36:34.902Z,68.43
2022-10-14T04:51:36.685Z,68.69
2022-10-14T05:06:38.599Z,68.24
2022-10-14T05:21:40.529Z,68.44
2022-10-14T05:36:42.417Z,67.66
2022-10-14T05:51:44.240Z,67.70
2022-10-14T06:06:46.346Z,64.03
2022-10-14T06:21:48.560Z,63.18
2022-10-14T06:36:53.387Z,60.92
2022-10-14T06:51:55.164Z,58.09
2022-10-14T07:06:58.633Z,57.02
2022-10-14T07:22:00.739Z,56.05
2022-10-14T07:37:02.586Z,55.56
2022-10-14T07:52:04.688Z,54.60
2022-10-14T08:07:06.669Z,51.58
2022-10-14T08:22:09.841Z,49.90
2022-10-14T08:37:14.381Z,48.67
2022-10-14T08:52:18.659Z,46.02
2022-10-14T09:07:21.399Z,45.75
2022-10-14T09:22:25.013Z,45.49
2022-10-14T09:37:37.732Z,43.62
2022-10-14T09:52:40.193Z,43.06
2022-10-14T10:07:42.009Z,41.61
2022-10-14T10:22:44.178Z,40.21
2022-10-14T10:38:21.230Z,34.69
2022-10-14T10:53:32.779Z,35.89
2022-10-14T11:09:10.642Z,35.60
2022-10-14T11:24:54.852Z,37.31
2022-10-14T11:40:25.643Z,37.19
2022-10-14T11:55:34.650Z,38.35
2022-10-14T12:10:45.803Z,38.82
2022-10-14T12:26:06.898Z,38.19
2022-10-14T12:41:38.395Z,38.73
2022-10-14T12:56:53.292Z,38.83
2022-10-14T13:11:55.510Z,40.57
2022-10-14T13:27:22.962Z,41.13
2022-10-14T13:42:34.920Z,40.84
2022-10-14T13:58:07.401Z,41.53
2022-10-14T14:13:03.787Z,41.41
2022-10-14T14:28:08.515Z,41.60
2022-10-14T14:43:10.588Z,41.79
2022-10-14T14:58:38.663Z,42.13
2022-10-14T15:13:40.393Z,43.11
2022-10-14T15:28:42.358Z,44.11
2022-10-14T15:43:44.194Z,44.42
2022-10-14T15:58:46.025Z,45.33
2022-10-14T16:13:48.397Z,46.17
2022-10-14T16:28:50.343Z,46.35
2022-10-14T16:43:52.145Z,47.35
2022-10-14T16:58:53.960Z,47.26
2022-10-14T17:13:57.564Z,47.85
2022-10-14T17:28:59.680Z,48.73
2022-10-14T17:44:01.674Z,48.96
2022-10-14T17:59:10.677Z,50.27
2022-10-14T18:14:13.767Z,50.69
2022-10-14T18:29:15.870Z,49.34
2022-10-14T18:44:17.815Z,47.64
2022-10-14T18:59:21.801Z,47.16
2022-10-14T19:14:23.694Z,47.29
2022-10-14T19:29:25.596Z,47.53
2022-10-14T19:44:27.521Z,48.04
2022-10-14T19:59:29.380Z,47.10
2022-10-14T20:14:31.177Z,47.39
2022-10-14T20:29:36.039Z,46.70
2022-10-14T20:59:41.693Z,47.12
2022-10-14T21:14:43.572Z,47.72
2022-10-14T21:29:45.527Z,48.21
2022-10-14T21:44:47.370Z,48.60
2022-10-14T21:59:49.150Z,48.87
2022-10-14T22:14:50.953Z,48.67
2022-10-14T22:29:52.875Z,48.84
2022-10-14T22:44:54.654Z,49.30
2022-10-14T22:59:56.474Z,49.64
2022-10-14T23:14:58.393Z,49.25
2022-10-14T23:30:00.282Z,49.62
2022-10-14T23:45:02.104Z,50.54
