createdAt,value
2017-01-01T00:00:49.946Z,0
2017-01-01T00:02:01.295Z,0
2017-01-01T00:03:12.672Z,0
2017-01-01T00:04:23.993Z,0
2017-01-01T00:05:34.886Z,0
2017-01-01T00:06:46.200Z,0
2017-01-01T00:07:57.100Z,0
2017-01-01T00:09:08.502Z,0
2017-01-01T00:10:19.391Z,0
2017-01-01T00:11:30.716Z,0
2017-01-01T00:12:42.037Z,0
2017-01-01T00:13:52.930Z,0
2017-01-01T00:15:04.303Z,0
2017-01-01T00:16:15.617Z,0
2017-01-01T00:17:26.942Z,0
2017-01-01T00:18:38.264Z,0
2017-01-01T00:19:49.152Z,0
2017-01-01T00:20:59.661Z,0
2017-01-01T00:22:10.550Z,0
2017-01-01T00:23:21.868Z,0
2017-01-01T00:24:32.768Z,0
2017-01-01T00:25:44.082Z,0
2017-01-01T00:26:55.447Z,0
2017-01-01T00:28:06.760Z,0
2017-01-01T00:29:18.089Z,0
2017-01-01T00:30:28.986Z,0
2017-01-01T00:31:40.316Z,0
2017-01-01T00:32:51.684Z,0
2017-01-01T00:34:03.008Z,0
2017-01-01T00:35:13.906Z,0
2017-01-01T00:36:25.220Z,0
2017-01-01T00:37:36.541Z,0
2017-01-01T00:38:47.482Z,0
2017-01-01T00:39:58.380Z,0
2017-01-01T00:41:09.705Z,0
2017-01-01T00:42:21.026Z,0
2017-01-01T00:43:32.347Z,0
2017-01-01T00:44:43.292Z,0
2017-01-01T00:45:54.189Z,0
2017-01-01T00:47:05.086Z,0
2017-01-01T00:48:16.407Z,0
2017-01-01T00:49:27.725Z,0
2017-01-01T00:50:38.666Z,0
2017-01-01T00:51:49.987Z,0
2017-01-01T00:53:01.308Z,0
2017-01-01T00:54:12.629Z,0
2017-01-01T00:55:23.522Z,0
2017-01-01T00:56:34.468Z,0
2017-01-01T00:57:45.789Z,0
2017-01-01T00:58:57.114Z,0
2017-01-01T01:00:08.013Z,0
2017-01-01T01:01:19.332Z,0
2017-01-01T01:02:30.701Z,0
2017-01-01T01:03:41.586Z,0
2017-01-01T01:04:52.044Z,0
2017-01-01T01:06:02.972Z,0
2017-01-01T01:07:13.866Z,0
2017-01-01T01:08:25.231Z,0
2017-01-01T01:09:36.124Z,0
2017-01-01T01:10:47.450Z,0
2017-01-01T01:11:58.795Z,0
2017-01-01T01:13:10.120Z,0
2017-01-01T01:14:21.065Z,0
2017-01-01T01:15:32.394Z,0
2017-01-01T01:16:43.717Z,0
2017-01-01T01:17:54.604Z,0
2017-01-01T01:19:05.930Z,0
2017-01-01T01:20:16.871Z,0
2017-01-01T01:21:27.784Z,0
2017-01-01T01:22:39.105Z,0
2017-01-01T01:23:50.427Z,0
2017-01-01T01:25:01.744Z,0
2017-01-01T01:26:13.109Z,0
2017-01-01T01:27:24.438Z,0
2017-01-01T01:28:35.319Z,0
2017-01-01T01:29:46.220Z,0
2017-01-01T01:30:57.133Z,0
2017-01-01T01:32:08.510Z,0
2017-01-01T01:33:19.400Z,0
2017-01-01T01:34:30.717Z,0
2017-01-01T01:35:41.610Z,0
2017-01-01T01:36:52.927Z,0
2017-01-01T01:38:04.292Z,0
2017-01-01T01:39:15.614Z,0
2017-01-01T01:40:26.935Z,0
2017-01-01T01:41:37.820Z,0
2017-01-01T01:42:48.713Z,0
2017-01-01T01:43:59.230Z,0
2017-01-01T01:45:10.559Z,0
2017-01-01T01:46:21.448Z,0
2017-01-01T01:47:32.762Z,0
2017-01-01T01:48:43.647Z,0
2017-01-01T01:49:55.012Z,0
2017-01-01T01:51:06.341Z,0
2017-01-01T01:52:17.667Z,0
2017-01-01T01:53:28.572Z,0
2017-01-01T01:54:39.889Z,0
2017-01-01T01:55:51.258Z,0
2017-01-01T01:57:02.587Z,0
2017-01-01T01:58:13.920Z,0
2017-01-01T01:59:25.250Z,0
2017-01-01T02:00:36.147Z,0
2017-01-01T02:01:47.092Z,0
2017-01-01T02:02:58.409Z,0
2017-01-01T02:04:09.302Z,0
2017-01-01T02:05:20.627Z,0
2017-01-01T02:06:31.516Z,0
2017-01-01T02:07:42.462Z,0
2017-01-01T02:08:53.351Z,0
2017-01-01T02:10:04.676Z,0
2017-01-01T02:11:15.997Z,0
2017-01-01T02:12:26.455Z,0
2017-01-01T02:13:37.828Z,0
2017-01-01T02:14:48.721Z,0
2017-01-01T02:15:59.618Z,0
2017-01-01T02:17:10.947Z,0
2017-01-01T02:18:22.264Z,0
2017-01-01T02:19:32.813Z,0
2017-01-01T02:20:43.707Z,0
2017-01-01T02:21:55.028Z,0
2017-01-01T02:23:06.341Z,0
2017-01-01T02:24:17.667Z,0
2017-01-01T02:25:28.607Z,0
2017-01-01T02:26:39.501Z,0
2017-01-01T02:27:50.390Z,0
2017-01-01T02:29:01.711Z,0
2017-01-01T02:30:12.604Z,0
2017-01-01T02:31:23.973Z,0
2017-01-01T02:32:35.298Z,0
2017-01-01T02:33:46.615Z,0
2017-01-01T02:34:57.512Z,0
2017-01-01T02:36:08.837Z,0
2017-01-01T02:37:19.783Z,0
2017-01-01T02:38:31.100Z,0
2017-01-01T02:39:41.994Z,0
2017-01-01T02:40:53.315Z,0
2017-01-01T02:42:04.211Z,0
2017-01-01T02:43:15.585Z,0
2017-01-01T02:44:26.482Z,0
2017-01-01T02:45:37.372Z,0
2017-01-01T02:46:48.692Z,0
2017-01-01T02:47:59.582Z,0
2017-01-01T02:49:10.951Z,0
2017-01-01T02:50:21.840Z,0
2017-01-01T02:51:33.153Z,0
2017-01-01T02:52:44.510Z,0
2017-01-01T02:53:55.836Z,0
2017-01-01T02:55:08.161Z,0
2017-01-01T02:56:19.478Z,0
2017-01-01T02:57:30.799Z,0
2017-01-01T02:58:42.116Z,0
2017-01-01T02:59:53.429Z,0
2017-01-01T03:01:04.383Z,0
2017-01-01T03:02:15.280Z,0
2017-01-01T03:03:26.597Z,0
2017-01-01T03:04:37.946Z,0
2017-01-01T03:05:49.259Z,0
2017-01-01T03:07:00.204Z,0
2017-01-01T03:08:11.090Z,0
2017-01-01T03:09:21.983Z,0
2017-01-01T03:10:33.304Z,0
2017-01-01T03:11:44.197Z,0
2017-01-01T03:12:55.617Z,0
2017-01-01T03:14:06.948Z,0
2017-01-01T03:15:17.841Z,0
2017-01-01T03:16:29.158Z,0
2017-01-01T03:17:40.479Z,0
2017-01-01T03:18:51.420Z,0
2017-01-01T03:20:02.317Z,0
2017-01-01T03:21:13.639Z,0
2017-01-01T03:22:24.544Z,0
2017-01-01T03:23:35.469Z,0
2017-01-01T03:24:47.214Z,0
2017-01-01T03:25:58.539Z,0
2017-01-01T03:27:09.428Z,0
2017-01-01T03:28:20.758Z,0
2017-01-01T03:29:31.659Z,0
2017-01-01T03:30:43.028Z,0
2017-01-01T03:31:53.921Z,0
2017-01-01T03:33:04.394Z,0
2017-01-01T03:34:15.721Z,0
2017-01-01T03:35:26.620Z,0
2017-01-01T03:36:38.141Z,0
2017-01-01T03:37:49.030Z,0
2017-01-01T03:39:00.376Z,0
2017-01-01T03:40:11.273Z,0
2017-01-01T03:41:22.166Z,0
2017-01-01T03:42:33.531Z,0
2017-01-01T03:43:44.420Z,0
2017-01-01T03:44:55.313Z,0
2017-01-01T03:46:06.639Z,0
2017-01-01T03:47:17.528Z,0
2017-01-01T03:48:28.897Z,0
2017-01-01T03:49:39.790Z,0
2017-01-01T03:50:51.103Z,0
2017-01-01T03:52:02.000Z,0
2017-01-01T03:53:12.891Z,0
2017-01-01T03:54:23.835Z,0
2017-01-01T03:55:34.723Z,0
2017-01-01T03:56:46.050Z,0
2017-01-01T03:57:57.370Z,0
2017-01-01T03:59:08.275Z,0
2017-01-01T04:00:19.649Z,0
2017-01-01T04:01:30.579Z,0
2017-01-01T04:02:41.474Z,0
2017-01-01T04:03:52.363Z,0
2017-01-01T04:05:03.273Z,0
2017-01-01T04:06:14.634Z,0
2017-01-01T04:07:25.975Z,0
2017-01-01T04:08:36.872Z,0
2017-01-01T04:09:47.765Z,0
2017-01-01T04:10:58.662Z,0
2017-01-01T04:12:09.612Z,0
2017-01-01T04:13:20.929Z,0
2017-01-01T04:14:32.286Z,0
2017-01-01T04:15:43.603Z,0
2017-01-01T04:16:54.928Z,0
2017-01-01T04:18:06.297Z,0
2017-01-01T04:19:17.630Z,0
2017-01-01T04:20:28.944Z,0
2017-01-01T04:21:39.836Z,0
2017-01-01T04:22:50.730Z,0
2017-01-01T04:24:01.674Z,0
2017-01-01T04:25:12.996Z,0
2017-01-01T04:26:24.313Z,0
2017-01-01T04:27:35.202Z,0
2017-01-01T04:28:46.515Z,0
2017-01-01T04:29:57.460Z,0
2017-01-01T04:31:08.346Z,0
2017-01-01T04:32:19.271Z,0
2017-01-01T04:33:30.176Z,0
2017-01-01T04:34:41.073Z,0
2017-01-01T04:35:52.166Z,0
2017-01-01T04:37:03.067Z,0
2017-01-01T04:38:14.384Z,0
2017-01-01T04:39:25.282Z,0
2017-01-01T04:40:36.187Z,0
2017-01-01T04:41:47.556Z,0
2017-01-01T04:42:58.874Z,0
2017-01-01T04:44:09.767Z,0
2017-01-01T04:45:21.081Z,0
2017-01-01T04:46:31.971Z,0
2017-01-01T04:47:43.343Z,0
2017-01-01T04:48:54.240Z,0
2017-01-01T04:50:05.138Z,0
2017-01-01T04:51:16.036Z,0
2017-01-01T04:52:27.384Z,0
2017-01-01T04:53:38.750Z,0
2017-01-01T04:54:49.648Z,0
2017-01-01T04:56:00.969Z,0
2017-01-01T04:57:12.286Z,0
2017-01-01T04:58:23.615Z,0
2017-01-01T04:59:34.993Z,0
2017-01-01T05:00:46.310Z,0
2017-01-01T05:01:57.239Z,0
2017-01-01T05:03:08.129Z,0
2017-01-01T05:04:19.459Z,0
2017-01-01T05:05:30.400Z,0
2017-01-01T05:06:41.289Z,0
2017-01-01T05:07:52.602Z,0
2017-01-01T05:09:03.496Z,0
2017-01-01T05:10:13.965Z,0
2017-01-01T05:11:25.487Z,0
2017-01-01T05:12:36.848Z,0
2017-01-01T05:13:47.737Z,0
2017-01-01T05:14:58.634Z,0
2017-01-01T05:16:09.520Z,0
2017-01-01T05:17:20.461Z,0
2017-01-01T05:18:31.354Z,0
2017-01-01T05:19:42.680Z,0
2017-01-01T05:20:54.001Z,0
2017-01-01T05:22:04.897Z,0
2017-01-01T05:23:16.279Z,0
2017-01-01T05:24:27.605Z,0
2017-01-01T05:25:38.926Z,0
2017-01-01T05:26:49.823Z,0
2017-01-01T05:28:01.145Z,0
2017-01-01T05:29:12.570Z,0
2017-01-01T05:30:23.467Z,0
2017-01-01T05:31:34.793Z,0
2017-01-01T05:32:45.690Z,0
2017-01-01T05:33:56.579Z,0
2017-01-01T05:35:07.964Z,0
2017-01-01T05:36:19.290Z,0
2017-01-01T05:37:30.175Z,0
2017-01-01T05:38:41.504Z,0
2017-01-01T05:39:52.393Z,0
2017-01-01T05:41:03.771Z,0
2017-01-01T05:42:14.656Z,0
2017-01-01T05:43:25.550Z,0
2017-01-01T05:44:36.883Z,0
2017-01-01T05:45:48.205Z,0
2017-01-01T05:46:59.569Z,0
2017-01-01T05:48:10.471Z,0
2017-01-01T05:49:21.788Z,0
2017-01-01T05:50:32.685Z,0
2017-01-01T05:51:44.015Z,0
2017-01-01T05:52:54.960Z,0
2017-01-01T05:54:05.861Z,0
2017-01-01T05:55:17.182Z,0
2017-01-01T05:56:28.527Z,0
2017-01-01T05:57:39.425Z,0
2017-01-01T05:58:50.374Z,0
2017-01-01T06:00:01.263Z,0
2017-01-01T06:01:12.156Z,0
2017-01-01T06:02:23.474Z,0
2017-01-01T06:03:34.377Z,0
2017-01-01T06:04:45.772Z,0
2017-01-01T06:05:56.666Z,0
2017-01-01T06:07:07.563Z,0
2017-01-01T06:08:18.884Z,0
2017-01-01T06:09:29.785Z,0
2017-01-01T06:10:41.151Z,0
2017-01-01T06:11:52.464Z,0
2017-01-01T06:13:03.781Z,0
2017-01-01T06:14:15.103Z,0
2017-01-01T06:15:25.992Z,0
2017-01-01T06:16:37.369Z,0
2017-01-01T06:17:48.267Z,0
2017-01-01T06:18:59.160Z,0
2017-01-01T06:20:10.473Z,0
2017-01-01T06:21:21.794Z,0
2017-01-01T06:22:33.163Z,0
2017-01-01T06:23:44.065Z,0
2017-01-01T06:24:54.966Z,0
2017-01-01T06:26:06.283Z,0
2017-01-01T06:27:17.608Z,0
2017-01-01T06:28:28.566Z,0
2017-01-01T06:29:39.455Z,0
2017-01-01T06:30:50.345Z,0
2017-01-01T06:32:01.234Z,0
2017-01-01T06:33:12.551Z,0
2017-01-01T06:34:23.496Z,0
2017-01-01T06:35:34.821Z,0
2017-01-01T06:36:45.711Z,0
2017-01-01T06:37:57.028Z,0
2017-01-01T06:39:08.341Z,0
2017-01-01T06:40:19.279Z,0
2017-01-01T06:41:30.604Z,0
2017-01-01T06:42:41.505Z,0
2017-01-01T06:43:52.415Z,0
2017-01-01T06:45:03.736Z,0
2017-01-01T06:46:15.205Z,0
2017-01-01T06:47:26.098Z,0
2017-01-01T06:48:37.469Z,0
2017-01-01T06:49:48.793Z,0
2017-01-01T06:51:00.114Z,0
2017-01-01T06:52:11.068Z,0
2017-01-01T06:53:22.389Z,0
2017-01-01T06:54:33.718Z,0
2017-01-01T06:55:45.045Z,4
2017-01-01T06:56:56.361Z,0
2017-01-01T06:58:07.725Z,0
2017-01-01T06:59:19.047Z,4
2017-01-01T07:00:29.933Z,0
2017-01-01T07:01:41.261Z,4
2017-01-01T07:02:52.579Z,4
2017-01-01T07:04:03.948Z,8
2017-01-01T07:05:15.269Z,8
2017-01-01T07:06:26.159Z,8
2017-01-01T07:07:37.488Z,8
2017-01-01T07:08:48.377Z,12
2017-01-01T07:09:59.324Z,12
2017-01-01T07:11:10.228Z,16
2017-01-01T07:12:21.113Z,16
2017-01-01T07:13:32.434Z,20
2017-01-01T07:14:43.756Z,24
2017-01-01T07:15:54.692Z,28
2017-01-01T07:17:05.151Z,32
2017-01-01T07:18:16.047Z,36
2017-01-01T07:19:27.383Z,44
2017-01-01T07:20:38.698Z,44
2017-01-01T07:21:49.647Z,56
2017-01-01T07:23:00.976Z,60
2017-01-01T07:24:12.294Z,68
2017-01-01T07:25:23.187Z,72
2017-01-01T07:26:34.507Z,76
2017-01-01T07:27:45.873Z,88
2017-01-01T07:28:56.770Z,96
2017-01-01T07:30:08.092Z,104
2017-01-01T07:31:18.989Z,116
2017-01-01T07:32:30.311Z,124
2017-01-01T07:33:41.259Z,136
2017-01-01T07:34:52.149Z,148
2017-01-01T07:36:03.470Z,160
2017-01-01T07:37:14.367Z,168
2017-01-01T07:38:25.273Z,184
2017-01-01T07:39:36.790Z,196
2017-01-01T07:40:48.106Z,208
2017-01-01T07:41:58.568Z,220
2017-01-01T07:43:09.885Z,232
2017-01-01T07:44:21.207Z,244
2017-01-01T07:45:32.576Z,256
2017-01-01T07:46:43.889Z,272
2017-01-01T07:47:55.214Z,280
2017-01-01T07:49:06.104Z,292
2017-01-01T07:50:17.433Z,304
2017-01-01T07:51:28.814Z,316
2017-01-01T07:52:40.152Z,328
2017-01-01T07:53:51.473Z,344
2017-01-01T07:55:02.374Z,356
2017-01-01T07:56:13.697Z,376
2017-01-01T07:57:25.077Z,404
2017-01-01T07:58:35.962Z,440
2017-01-01T07:59:47.291Z,492
2017-01-01T08:00:58.608Z,532
2017-01-01T08:02:09.922Z,600
2017-01-01T08:03:20.899Z,524
2017-01-01T08:04:32.213Z,364
2017-01-01T08:05:43.537Z,328
2017-01-01T08:06:54.439Z,332
2017-01-01T08:08:05.360Z,308
2017-01-01T08:09:16.729Z,328
2017-01-01T08:10:28.054Z,344
2017-01-01T08:11:38.942Z,424
2017-01-01T08:12:50.267Z,468
2017-01-01T08:14:00.736Z,516
2017-01-01T08:15:12.100Z,600
2017-01-01T08:16:22.997Z,644
2017-01-01T08:17:33.890Z,656
2017-01-01T08:18:45.219Z,688
2017-01-01T08:19:56.536Z,720
2017-01-01T08:21:07.480Z,816
2017-01-01T08:22:18.809Z,896
2017-01-01T08:23:30.134Z,892
2017-01-01T08:24:40.603Z,876
2017-01-01T08:25:51.503Z,876
2017-01-01T08:27:02.872Z,912
2017-01-01T08:28:13.765Z,952
2017-01-01T08:29:25.086Z,972
2017-01-01T08:30:35.979Z,1004
2017-01-01T08:31:46.879Z,1064
2017-01-01T08:32:57.820Z,1032
2017-01-01T08:34:08.722Z,1000
2017-01-01T08:35:20.050Z,964
2017-01-01T08:36:31.366Z,984
2017-01-01T08:37:42.683Z,1020
2017-01-01T08:38:54.052Z,1020
2017-01-01T08:40:05.369Z,1020
2017-01-01T08:41:16.270Z,960
2017-01-01T08:42:27.591Z,1004
2017-01-01T08:43:38.060Z,1052
2017-01-01T08:44:49.005Z,1000
2017-01-01T08:46:00.322Z,972
2017-01-01T08:47:11.228Z,864
2017-01-01T08:48:22.545Z,892
2017-01-01T08:49:33.870Z,876
2017-01-01T08:50:44.819Z,884
2017-01-01T08:51:56.140Z,880
2017-01-01T08:53:06.593Z,968
2017-01-01T08:54:17.914Z,1000
2017-01-01T08:55:28.803Z,952
2017-01-01T08:56:39.748Z,952
2017-01-01T08:57:51.061Z,948
2017-01-01T08:59:01.523Z,1020
2017-01-01T09:00:12.847Z,1032
2017-01-01T09:01:23.745Z,1092
2017-01-01T09:02:35.118Z,1128
2017-01-01T09:03:45.147Z,1076
2017-01-01T09:04:56.040Z,1244
2017-01-01T09:06:06.933Z,1216
2017-01-01T09:07:17.826Z,1232
2017-01-01T09:08:29.199Z,1316
2017-01-01T09:09:40.096Z,1192
2017-01-01T09:10:50.985Z,1064
2017-01-01T09:12:01.882Z,984
2017-01-01T09:13:12.776Z,932
2017-01-01T09:14:24.144Z,884
2017-01-01T09:15:35.469Z,860
2017-01-01T09:16:46.367Z,764
2017-01-01T09:17:57.684Z,744
2017-01-01T09:19:08.625Z,724
2017-01-01T09:20:19.994Z,768
2017-01-01T09:21:31.315Z,748
2017-01-01T09:22:42.636Z,696
2017-01-01T09:23:53.513Z,728
2017-01-01T09:25:04.418Z,692
2017-01-01T09:26:15.359Z,700
2017-01-01T09:27:25.824Z,724
2017-01-01T09:28:36.717Z,816
2017-01-01T09:29:47.606Z,812
2017-01-01T09:30:58.932Z,872
2017-01-01T09:32:09.885Z,912
2017-01-01T09:33:20.773Z,908
2017-01-01T09:34:31.666Z,1020
2017-01-01T09:35:42.560Z,1140
2017-01-01T09:36:53.884Z,1108
2017-01-01T09:38:04.393Z,1252
2017-01-01T09:39:15.719Z,1204
2017-01-01T09:40:27.064Z,1312
2017-01-01T09:41:38.389Z,1436
2017-01-01T09:42:49.730Z,1520
2017-01-01T09:44:01.203Z,1504
2017-01-01T09:45:12.096Z,1524
2017-01-01T09:46:22.991Z,1608
2017-01-01T09:47:33.882Z,1480
2017-01-01T09:48:45.208Z,1480
2017-01-01T09:49:56.581Z,1436
2017-01-01T09:51:07.902Z,1488
2017-01-01T09:52:19.219Z,1564
2017-01-01T09:53:29.692Z,1548
2017-01-01T09:54:40.585Z,1540
2017-01-01T09:55:51.958Z,1448
2017-01-01T09:57:03.271Z,1608
2017-01-01T09:58:14.588Z,1684
2017-01-01T09:59:25.490Z,1524
2017-01-01T10:00:36.799Z,1420
2017-01-01T10:01:47.744Z,1476
2017-01-01T10:02:58.633Z,1552
2017-01-01T10:04:09.978Z,1660
2017-01-01T10:05:21.307Z,1600
2017-01-01T10:06:32.620Z,1436
2017-01-01T10:07:43.565Z,1240
2017-01-01T10:08:54.458Z,1164
2017-01-01T10:10:04.923Z,1196
2017-01-01T10:11:16.248Z,960
2017-01-01T10:12:27.141Z,1020
2017-01-01T10:13:38.114Z,996
2017-01-01T10:14:49.003Z,1040
2017-01-01T10:16:00.332Z,996
2017-01-01T10:17:11.221Z,932
2017-01-01T10:18:22.118Z,872
2017-01-01T10:19:33.515Z,832
2017-01-01T10:20:44.404Z,812
2017-01-01T10:21:55.294Z,792
2017-01-01T10:23:06.194Z,744
2017-01-01T10:24:17.508Z,760
2017-01-01T10:25:28.064Z,776
2017-01-01T10:26:39.389Z,808
2017-01-01T10:27:50.286Z,796
2017-01-01T10:29:01.647Z,852
2017-01-01T10:30:12.536Z,888
2017-01-01T10:31:23.905Z,1012
2017-01-01T10:32:34.794Z,1064
2017-01-01T10:33:46.119Z,1168
2017-01-01T10:34:57.441Z,1184
2017-01-01T10:36:08.330Z,1280
2017-01-01T10:37:19.738Z,1336
2017-01-01T10:38:31.063Z,1232
2017-01-01T10:39:41.960Z,1216
2017-01-01T10:40:53.286Z,1272
2017-01-01T10:42:04.179Z,1296
2017-01-01T10:43:15.116Z,1364
2017-01-01T10:44:25.609Z,1160
2017-01-01T10:45:36.514Z,1080
2017-01-01T10:46:47.831Z,1108
2017-01-01T10:47:59.164Z,1136
2017-01-01T10:49:10.105Z,1092
2017-01-01T10:50:21.422Z,1136
2017-01-01T10:51:32.736Z,1252
2017-01-01T10:52:43.633Z,1224
2017-01-01T10:53:54.958Z,1136
2017-01-01T10:55:05.897Z,1144
2017-01-01T10:56:17.224Z,1160
2017-01-01T10:57:28.145Z,1124
2017-01-01T10:58:39.026Z,1092
2017-01-01T10:59:49.916Z,1060
2017-01-01T11:01:00.862Z,1128
2017-01-01T11:02:11.757Z,1212
2017-01-01T11:03:23.075Z,1252
2017-01-01T11:04:33.967Z,1296
2017-01-01T11:05:45.281Z,1348
2017-01-01T11:06:56.670Z,1336
2017-01-01T11:08:07.983Z,1512
2017-01-01T11:09:19.308Z,1696
2017-01-01T11:10:30.197Z,1732
2017-01-01T11:11:41.522Z,1816
2017-01-01T11:12:52.891Z,1816
2017-01-01T11:14:03.348Z,1944
2017-01-01T11:15:14.674Z,2036
2017-01-01T11:16:26.003Z,2036
2017-01-01T11:17:36.892Z,1948
2017-01-01T11:18:48.001Z,2112
2017-01-01T11:19:59.345Z,2292
2017-01-01T11:21:10.663Z,2272
2017-01-01T11:22:21.597Z,2124
2017-01-01T11:23:32.497Z,2176
2017-01-01T11:24:43.434Z,2068
2017-01-01T11:25:54.343Z,1984
2017-01-01T11:27:05.661Z,2048
2017-01-01T11:28:16.977Z,2040
2017-01-01T11:29:28.300Z,2092
2017-01-01T11:30:39.248Z,2028
2017-01-01T11:31:50.153Z,2192
2017-01-01T11:33:01.470Z,2400
2017-01-01T11:34:12.792Z,2456
2017-01-01T11:35:23.681Z,2324
2017-01-01T11:36:35.065Z,2436
2017-01-01T11:37:46.386Z,2472
2017-01-01T11:38:57.276Z,2400
2017-01-01T11:40:08.173Z,2300
2017-01-01T11:41:19.482Z,2468
2017-01-01T11:42:30.427Z,2388
2017-01-01T11:43:41.316Z,2440
2017-01-01T11:44:52.641Z,2500
2017-01-01T11:46:03.955Z,2488
2017-01-01T11:47:15.275Z,2612
2017-01-01T11:48:26.645Z,2304
2017-01-01T11:49:37.993Z,2052
2017-01-01T11:50:49.339Z,2032
2017-01-01T11:52:00.652Z,2008
2017-01-01T11:53:11.545Z,2300
2017-01-01T11:54:22.918Z,2432
2017-01-01T11:55:32.955Z,2396
2017-01-01T11:56:44.280Z,2512
2017-01-01T11:57:55.177Z,2256
2017-01-01T11:59:06.070Z,2248
2017-01-01T12:00:17.016Z,2284
2017-01-01T12:01:27.913Z,2424
2017-01-01T12:02:38.814Z,2340
2017-01-01T12:03:49.699Z,2164
2017-01-01T12:05:00.163Z,2068
2017-01-01T12:06:11.533Z,2096
2017-01-01T12:07:22.422Z,2232
2017-01-01T12:08:33.739Z,2032
2017-01-01T12:09:45.060Z,2072
2017-01-01T12:10:56.377Z,2096
2017-01-01T12:12:06.895Z,2056
2017-01-01T12:13:17.791Z,2184
2017-01-01T12:14:29.117Z,2296
2017-01-01T12:15:40.006Z,2328
2017-01-01T12:16:51.363Z,2496
2017-01-01T12:18:02.308Z,2476
2017-01-01T12:19:13.625Z,2444
2017-01-01T12:20:24.507Z,2424
2017-01-01T12:21:35.400Z,2456
2017-01-01T12:22:46.285Z,2684
2017-01-01T12:23:57.654Z,2928
2017-01-01T12:25:08.535Z,3064
2017-01-01T12:26:19.861Z,3496
2017-01-01T12:27:31.178Z,3744
2017-01-01T12:28:42.071Z,4332
2017-01-01T12:29:53.440Z,4500
2017-01-01T12:31:04.329Z,4580
2017-01-01T12:32:15.655Z,3896
2017-01-01T12:33:26.548Z,4048
2017-01-01T12:34:37.461Z,3564
2017-01-01T12:35:48.406Z,3584
2017-01-01T12:36:59.727Z,3636
2017-01-01T12:38:10.620Z,3176
2017-01-01T12:39:21.510Z,3020
2017-01-01T12:40:32.411Z,2588
2017-01-01T12:41:43.788Z,2892
2017-01-01T12:42:54.681Z,2628
2017-01-01T12:44:05.586Z,2764
2017-01-01T12:45:16.480Z,2408
2017-01-01T12:46:27.385Z,2640
2017-01-01T12:47:38.862Z,2580
2017-01-01T12:48:49.759Z,2648
2017-01-01T12:50:01.080Z,2756
2017-01-01T12:51:11.973Z,2552
2017-01-01T12:52:22.867Z,2660
2017-01-01T12:53:34.240Z,3068
2017-01-01T12:54:45.134Z,2588
2017-01-01T12:55:56.447Z,2808
2017-01-01T12:57:07.765Z,2552
2017-01-01T12:58:18.658Z,2724
2017-01-01T12:59:30.039Z,2280
2017-01-01T13:00:40.936Z,2700
2017-01-01T13:01:51.830Z,2032
2017-01-01T13:03:03.155Z,2164
2017-01-01T13:04:14.052Z,2132
2017-01-01T13:05:24.994Z,2368
2017-01-01T13:06:35.887Z,2272
2017-01-01T13:07:46.784Z,2588
2017-01-01T13:08:57.670Z,2176
2017-01-01T13:10:08.563Z,2012
2017-01-01T13:11:19.936Z,2192
2017-01-01T13:12:30.402Z,2160
2017-01-01T13:13:41.303Z,2312
2017-01-01T13:14:52.620Z,2132
2017-01-01T13:16:03.513Z,2656
2017-01-01T13:17:14.886Z,3720
2017-01-01T13:18:26.203Z,3416
2017-01-01T13:19:37.097Z,3628
2017-01-01T13:20:48.414Z,3396
2017-01-01T13:21:59.308Z,3688
2017-01-01T13:23:10.685Z,3720
2017-01-01T13:24:21.606Z,3356
2017-01-01T13:25:32.491Z,3356
2017-01-01T13:26:43.388Z,3176
2017-01-01T13:27:54.291Z,2476
2017-01-01T13:29:05.239Z,2416
2017-01-01T13:30:16.141Z,2236
2017-01-01T13:31:27.042Z,2216
2017-01-01T13:32:38.363Z,2208
2017-01-01T13:33:49.261Z,2080
2017-01-01T13:35:00.661Z,2052
2017-01-01T13:36:11.559Z,2028
2017-01-01T13:37:22.448Z,1996
2017-01-01T13:38:33.353Z,1972
2017-01-01T13:39:44.678Z,1916
2017-01-01T13:40:56.044Z,1904
2017-01-01T13:42:06.945Z,1868
2017-01-01T13:43:17.850Z,1848
2017-01-01T13:44:29.164Z,1840
2017-01-01T13:45:40.053Z,1804
2017-01-01T13:46:51.007Z,1784
2017-01-01T13:48:02.319Z,1764
2017-01-01T13:49:13.213Z,1688
2017-01-01T13:50:24.542Z,1536
2017-01-01T13:51:35.435Z,1340
2017-01-01T13:52:46.385Z,1228
2017-01-01T13:53:57.706Z,1132
2017-01-01T13:55:08.603Z,1060
2017-01-01T13:56:19.080Z,1028
2017-01-01T13:57:29.982Z,1012
2017-01-01T13:58:41.351Z,996
2017-01-01T13:59:52.248Z,976
2017-01-01T14:01:03.569Z,960
2017-01-01T14:02:14.470Z,944
2017-01-01T14:03:25.364Z,932
2017-01-01T14:04:36.737Z,916
2017-01-01T14:05:48.067Z,904
2017-01-01T14:06:58.964Z,896
2017-01-01T14:08:09.865Z,884
2017-01-01T14:09:21.199Z,880
2017-01-01T14:10:32.144Z,868
2017-01-01T14:11:43.033Z,848
2017-01-01T14:12:54.363Z,828
2017-01-01T14:14:05.256Z,816
2017-01-01T14:15:16.153Z,820
2017-01-01T14:16:27.530Z,824
2017-01-01T14:17:38.856Z,812
2017-01-01T14:18:49.745Z,800
2017-01-01T14:20:01.070Z,780
2017-01-01T14:21:12.388Z,760
2017-01-01T14:22:23.337Z,740
2017-01-01T14:23:34.652Z,724
2017-01-01T14:24:46.008Z,716
2017-01-01T14:25:56.905Z,708
2017-01-01T14:27:07.798Z,696
2017-01-01T14:28:19.172Z,688
2017-01-01T14:29:30.061Z,680
2017-01-01T14:30:41.386Z,668
2017-01-01T14:31:52.703Z,668
2017-01-01T14:33:03.609Z,664
2017-01-01T14:34:14.974Z,644
2017-01-01T14:35:25.863Z,620
2017-01-01T14:36:37.189Z,596
2017-01-01T14:37:47.646Z,568
2017-01-01T14:38:58.540Z,556
2017-01-01T14:40:09.081Z,544
2017-01-01T14:41:20.398Z,540
2017-01-01T14:42:31.295Z,532
2017-01-01T14:43:42.613Z,524
2017-01-01T14:44:53.502Z,504
2017-01-01T14:46:04.885Z,480
2017-01-01T14:47:16.208Z,452
2017-01-01T14:48:27.102Z,428
2017-01-01T14:49:38.419Z,412
2017-01-01T14:50:49.740Z,408
2017-01-01T14:52:01.115Z,404
2017-01-01T14:53:12.019Z,384
2017-01-01T14:54:23.336Z,360
2017-01-01T14:55:34.233Z,336
2017-01-01T14:56:45.126Z,316
2017-01-01T14:57:56.068Z,300
2017-01-01T14:59:06.964Z,284
2017-01-01T15:00:18.289Z,264
2017-01-01T15:01:29.206Z,252
2017-01-01T15:02:40.107Z,232
2017-01-01T15:03:51.049Z,220
2017-01-01T15:05:01.941Z,204
2017-01-01T15:06:12.831Z,188
2017-01-01T15:07:24.164Z,172
2017-01-01T15:08:35.053Z,164
2017-01-01T15:09:45.998Z,152
2017-01-01T15:10:57.319Z,140
2017-01-01T15:12:07.792Z,128
2017-01-01T15:13:18.685Z,120
2017-01-01T15:14:29.626Z,108
2017-01-01T15:15:40.620Z,96
2017-01-01T15:16:51.953Z,88
2017-01-01T15:18:03.283Z,84
2017-01-01T15:19:14.175Z,76
2017-01-01T15:20:25.068Z,72
2017-01-01T15:21:36.021Z,68
2017-01-01T15:22:46.914Z,60
2017-01-01T15:23:57.808Z,56
2017-01-01T15:25:09.125Z,52
2017-01-01T15:26:20.018Z,44
2017-01-01T15:27:30.547Z,40
2017-01-01T15:28:41.864Z,36
2017-01-01T15:29:53.185Z,32
2017-01-01T15:31:04.514Z,28
2017-01-01T15:32:15.404Z,24
2017-01-01T15:33:26.532Z,24
2017-01-01T15:34:37.853Z,20
2017-01-01T15:35:49.175Z,20
2017-01-01T15:37:00.064Z,16
2017-01-01T15:38:11.393Z,12
2017-01-01T15:39:22.753Z,8
2017-01-01T15:40:33.227Z,8
2017-01-01T15:41:44.548Z,8
2017-01-01T15:42:55.445Z,4
2017-01-01T15:44:06.794Z,4
2017-01-01T15:45:17.759Z,4
2017-01-01T15:46:29.078Z,4
2017-01-01T15:47:40.402Z,0
2017-01-01T15:48:51.295Z,4
2017-01-01T15:50:02.616Z,4
2017-01-01T15:51:13.990Z,0
2017-01-01T15:52:24.890Z,0
2017-01-01T15:53:36.208Z,0
2017-01-01T15:54:47.526Z,0
2017-01-01T15:55:58.423Z,0
2017-01-01T15:57:09.804Z,0
2017-01-01T15:58:21.117Z,0
2017-01-01T15:59:32.014Z,0
2017-01-01T16:00:43.336Z,0
2017-01-01T16:01:54.653Z,0
2017-01-01T16:03:05.607Z,0
2017-01-01T16:04:16.504Z,0
2017-01-01T16:05:27.857Z,0
2017-01-01T16:06:38.751Z,0
2017-01-01T16:07:49.652Z,0
2017-01-01T16:09:01.030Z,0
2017-01-01T16:10:11.935Z,0
2017-01-01T16:11:23.248Z,0
2017-01-01T16:12:34.562Z,0
2017-01-01T16:13:45.459Z,0
2017-01-01T16:14:56.396Z,0
2017-01-01T16:16:07.721Z,0
2017-01-01T16:17:19.039Z,0
2017-01-01T16:18:30.369Z,0
2017-01-01T16:19:41.690Z,0
2017-01-01T16:20:52.643Z,0
2017-01-01T16:22:03.965Z,0
2017-01-01T16:23:15.298Z,0
2017-01-01T16:24:26.615Z,0
2017-01-01T16:25:37.504Z,0
2017-01-01T16:26:48.878Z,0
2017-01-01T16:27:59.775Z,0
2017-01-01T16:29:10.676Z,0
2017-01-01T16:30:21.577Z,0
2017-01-01T16:31:32.479Z,0
2017-01-01T16:32:43.425Z,0
2017-01-01T16:33:54.749Z,0
2017-01-01T16:35:05.643Z,0
2017-01-01T16:36:16.540Z,0
2017-01-01T16:37:27.006Z,0
2017-01-01T16:38:37.959Z,0
2017-01-01T16:39:48.864Z,0
2017-01-01T16:41:00.181Z,0
2017-01-01T16:42:11.078Z,0
2017-01-01T16:43:21.974Z,0
2017-01-01T16:44:33.497Z,0
2017-01-01T16:45:44.390Z,0