createdAt,value
2022-09-02T00:00:25.515Z,94.13
2022-09-02T00:02:55.418Z,89.22
2022-09-02T00:05:25.173Z,97.63
2022-09-02T00:07:55.699Z,91.80
2022-09-02T00:10:30.066Z,96.88
2022-09-02T00:13:02.146Z,93.82
2022-09-02T00:15:35.239Z,99.22
2022-09-02T00:18:14.228Z,92.18
2022-09-02T00:20:48.889Z,91.45
2022-09-02T00:23:18.648Z,92.53
2022-09-02T00:25:50.376Z,91.78
2022-09-02T00:28:23.154Z,93.57
2022-09-02T00:30:54.760Z,100.15
2022-09-02T00:33:24.868Z,90.70
2022-09-02T00:35:54.680Z,96.43
2022-09-02T00:38:24.027Z,90.82
2022-09-02T00:40:55.144Z,91.68
2022-09-02T00:43:38.982Z,100.55
2022-09-02T00:46:12.430Z,94.13
2022-09-02T00:48:48.446Z,91.15
2022-09-02T00:51:21.900Z,83.70
2022-09-02T00:53:52.372Z,91.18
2022-09-02T00:56:32.495Z,85.68
2022-09-02T00:59:04.888Z,88.35
2022-09-02T01:01:34.590Z,93.72
2022-09-02T01:04:06.293Z,84.97
2022-09-02T01:06:35.948Z,85.93
2022-09-02T01:09:12.047Z,95.65
2022-09-02T01:11:48.072Z,95.35
2022-09-02T01:14:18.632Z,90.80
2022-09-02T01:16:52.582Z,95.63
2022-09-02T01:19:25.920Z,92.70
2022-09-02T01:21:59.684Z,97.53
2022-09-02T01:24:33.085Z,86.80
2022-09-02T01:27:02.462Z,88.00
2022-09-02T01:29:32.002Z,98.78
2022-09-02T01:32:02.627Z,88.88
2022-09-02T01:34:32.038Z,87.05
2022-09-02T01:37:03.346Z,95.32
2022-09-02T01:39:32.626Z,87.88
2022-09-02T01:42:03.188Z,88.85
2022-09-02T01:44:39.045Z,83.90
2022-09-02T01:47:08.266Z,96.32
2022-09-02T01:49:40.751Z,89.50
2022-09-02T01:52:11.837Z,89.78
2022-09-02T01:54:41.547Z,97.72
2022-09-02T01:57:11.197Z,102.78
2022-09-02T01:59:43.881Z,95.35
2022-09-02T02:02:13.228Z,93.97
2022-09-02T02:04:46.208Z,93.47
2022-09-02T02:07:22.621Z,95.50
2022-09-02T02:09:53.551Z,95.80
2022-09-02T02:12:23.638Z,93.88
2022-09-02T02:14:53.505Z,85.32
2022-09-02T02:17:24.549Z,95.03
2022-09-02T02:19:53.672Z,95.15
2022-09-02T02:22:24.395Z,98.68
2022-09-02T02:24:53.771Z,100.53
2022-09-02T02:27:22.980Z,104.00
2022-09-02T02:29:52.462Z,89.55
2022-09-02T02:32:26.182Z,89.18
2022-09-02T02:34:56.392Z,93.78
2022-09-02T02:37:27.739Z,89.15
2022-09-02T02:39:57.509Z,100.30
2022-09-02T02:42:29.550Z,86.47
2022-09-02T02:44:59.206Z,94.38
2022-09-02T02:47:29.043Z,96.15
2022-09-02T02:49:58.507Z,81.95
2022-09-02T02:52:29.510Z,96.13
2022-09-02T02:54:59.249Z,85.30
2022-09-02T02:57:28.564Z,94.47
2022-09-02T02:59:58.162Z,97.75
2022-09-02T03:02:27.626Z,84.07
2022-09-02T03:04:57.106Z,94.68
2022-09-02T03:07:28.386Z,89.25
2022-09-02T03:09:57.809Z,94.95
2022-09-02T03:12:27.236Z,87.05
2022-09-02T03:14:56.881Z,97.72
2022-09-02T03:17:27.258Z,92.28
2022-09-02T03:19:59.665Z,89.15
2022-09-02T03:22:35.928Z,87.57
2022-09-02T03:25:08.366Z,88.47
2022-09-02T03:27:39.863Z,87.50
2022-09-02T03:30:12.811Z,83.97
2022-09-02T03:32:43.209Z,91.80
2022-09-02T03:35:19.259Z,90.95
2022-09-02T03:37:51.903Z,98.22
2022-09-02T03:40:24.515Z,83.65
2022-09-02T03:43:00.139Z,95.15
2022-09-02T03:45:32.141Z,88.82
2022-09-02T03:48:06.703Z,88.70
2022-09-02T03:50:44.274Z,96.63
2022-09-02T03:53:20.543Z,91.22
2022-09-02T03:55:58.729Z,91.90
2022-09-02T03:58:30.133Z,90.88
2022-09-02T04:01:02.441Z,94.43
2022-09-02T04:03:33.417Z,90.10
2022-09-02T04:06:04.214Z,94.32
2022-09-02T04:08:35.368Z,86.90
2022-09-02T04:11:09.752Z,92.03
2022-09-02T04:13:39.943Z,98.95
2022-09-02T04:16:11.830Z,92.47
2022-09-02T04:18:41.570Z,104.83
2022-09-02T04:21:13.958Z,87.97
2022-09-02T04:23:45.335Z,94.90
2022-09-02T04:26:18.688Z,96.85
2022-09-02T04:28:48.791Z,86.80
2022-09-02T04:31:22.577Z,81.70
2022-09-02T04:33:53.354Z,100.38
2022-09-02T04:36:24.299Z,93.53
2022-09-02T04:38:59.970Z,91.57
2022-09-02T04:41:34.723Z,88.10
2022-09-02T04:44:08.312Z,87.43
2022-09-02T04:46:41.742Z,88.93
2022-09-02T04:49:16.009Z,89.78
2022-09-02T04:51:46.987Z,93.57
2022-09-02T04:54:18.492Z,90.28
2022-09-02T04:56:51.018Z,94.53
2022-09-02T04:59:22.079Z,97.00
2022-09-02T05:02:05.230Z,108.47
2022-09-02T05:04:34.708Z,98.70
2022-09-02T05:07:04.940Z,91.03
2022-09-02T05:09:42.129Z,99.35
2022-09-02T05:12:11.977Z,89.97
2022-09-02T05:14:54.702Z,98.47
2022-09-02T05:17:26.959Z,110.68
2022-09-02T05:19:57.148Z,88.25
2022-09-02T05:22:29.389Z,106.45
2022-09-02T05:25:02.792Z,91.60
2022-09-02T05:27:33.285Z,95.75
2022-09-02T05:30:03.573Z,102.40
2022-09-02T05:32:37.708Z,104.00
2022-09-02T05:35:09.195Z,100.80
2022-09-02T05:37:39.179Z,95.38
2022-09-02T05:40:14.753Z,95.97
2022-09-02T05:42:45.844Z,103.20
2022-09-02T05:45:19.019Z,116.82
2022-09-02T05:47:49.614Z,111.85
2022-09-02T05:50:20.678Z,112.22
2022-09-02T05:52:52.664Z,109.82
2022-09-02T05:55:25.040Z,109.22
2022-09-02T05:57:54.410Z,102.85
2022-09-02T06:00:25.884Z,108.78
2022-09-02T06:03:01.578Z,113.63
2022-09-02T06:05:38.389Z,108.90
2022-09-02T06:08:21.149Z,103.95
2022-09-02T06:10:52.863Z,115.38
2022-09-02T06:13:24.981Z,97.35
2022-09-02T06:15:57.976Z,108.43
2022-09-02T06:18:32.288Z,105.97
2022-09-02T06:21:02.069Z,100.90
2022-09-02T06:23:39.297Z,96.70
2022-09-02T06:26:14.418Z,92.68
2022-09-02T06:28:43.942Z,108.78
2022-09-02T06:31:16.812Z,97.40
2022-09-02T06:33:48.478Z,95.20
2022-09-02T06:36:21.947Z,99.57
2022-09-02T06:39:00.206Z,89.88
2022-09-02T06:41:34.627Z,96.75
2022-09-02T06:44:10.786Z,87.88
2022-09-02T06:46:44.689Z,95.53
2022-09-02T06:49:17.364Z,105.43
2022-09-02T06:51:51.706Z,106.93
2022-09-02T06:54:24.064Z,100.30
2022-09-02T06:57:00.603Z,101.10
2022-09-02T06:59:30.060Z,91.30
2022-09-02T07:02:00.924Z,90.18
2022-09-02T07:04:48.199Z,86.93
2022-09-02T07:07:21.941Z,96.90
2022-09-02T07:09:57.103Z,113.72
2022-09-02T07:12:27.995Z,96.35
2022-09-02T07:15:09.063Z,88.93
2022-09-02T07:17:43.061Z,92.55
2022-09-02T07:20:28.283Z,98.35
2022-09-02T07:23:01.890Z,96.03
2022-09-02T07:25:34.176Z,84.60
2022-09-02T07:28:05.730Z,96.28
2022-09-02T07:30:39.676Z,86.85
2022-09-02T07:33:14.811Z,82.85
2022-09-02T07:35:47.127Z,85.15
2022-09-02T07:38:19.285Z,79.28
2022-09-02T07:40:50.873Z,80.47
2022-09-02T07:43:29.803Z,77.88
2022-09-02T07:46:01.008Z,75.53
2022-09-02T07:48:32.403Z,77.35
2022-09-02T07:51:03.932Z,76.70
2022-09-02T07:53:34.019Z,84.18
2022-09-02T07:56:04.443Z,83.10
2022-09-02T07:58:36.193Z,80.03
2022-09-02T08:01:06.909Z,88.60
2022-09-02T08:03:39.743Z,72.50
2022-09-02T08:06:11.356Z,77.40
2022-09-02T08:08:41.265Z,79.28
2022-09-02T08:11:11.298Z,85.80
2022-09-02T08:13:42.069Z,77.40
2022-09-02T08:16:11.875Z,79.82
2022-09-02T08:18:41.088Z,88.82
2022-09-02T08:21:10.675Z,91.25
2022-09-02T08:23:40.882Z,91.47
2022-09-02T08:26:11.320Z,84.88
2022-09-02T08:28:41.939Z,94.53
2022-09-02T08:31:11.135Z,77.40
2022-09-02T08:33:40.306Z,91.35
2022-09-02T08:36:12.094Z,87.32
2022-09-02T08:38:41.308Z,92.30
2022-09-02T08:41:21.518Z,91.82
2022-09-02T08:43:55.481Z,98.03
2022-09-02T08:46:28.891Z,86.38
2022-09-02T08:49:01.899Z,79.00
2022-09-02T08:51:37.661Z,75.93
2022-09-02T08:54:15.143Z,87.90
2022-09-02T08:56:44.440Z,70.75
2022-09-02T08:59:15.919Z,87.95
2022-09-02T09:01:52.231Z,85.97
2022-09-02T09:04:38.501Z,103.18
2022-09-02T09:07:21.692Z,124.65
2022-09-02T09:10:10.557Z,183.60
2022-09-02T09:13:08.574Z,220.00
2022-09-02T09:15:48.637Z,224.15
2022-09-02T09:18:22.209Z,228.73
2022-09-02T09:20:51.394Z,223.90
2022-09-02T09:23:33.979Z,190.07
2022-09-02T09:26:10.608Z,163.55
2022-09-02T09:28:42.536Z,128.23
2022-09-02T09:31:18.130Z,141.23
2022-09-02T09:33:59.341Z,119.65
2022-09-02T09:36:53.628Z,77.65
2022-09-02T09:39:30.104Z,66.90
2022-09-02T09:42:01.842Z,69.47
2022-09-02T09:44:48.326Z,60.17
2022-09-02T09:47:22.981Z,58.25
2022-09-02T09:49:54.878Z,51.40
2022-09-02T09:55:24.705Z,51.53
2022-09-02T09:58:08.398Z,51.83
2022-09-02T10:00:39.154Z,49.08
2022-09-02T10:03:10.014Z,61.80
2022-09-02T10:05:41.290Z,57.13
2022-09-02T10:08:22.769Z,57.28
2022-09-02T10:11:01.566Z,51.72
2022-09-02T10:13:33.433Z,53.33
2022-09-02T10:16:16.503Z,53.78
2022-09-02T10:18:54.801Z,53.90
2022-09-02T10:21:45.107Z,55.53
2022-09-02T10:24:43.890Z,71.65
2022-09-02T10:27:18.238Z,69.78
2022-09-02T10:30:00.195Z,57.30
2022-09-02T10:33:02.413Z,58.78
2022-09-02T10:35:43.657Z,58.30
2022-09-02T10:38:37.263Z,61.13
2022-09-02T10:41:24.550Z,62.97
2022-09-02T10:44:36.788Z,63.15
2022-09-02T10:47:16.229Z,65.82
2022-09-02T10:50:11.750Z,59.20
2022-09-02T10:53:09.795Z,62.88
2022-09-02T10:55:58.689Z,58.42
2022-09-02T10:58:40.667Z,59.47
2022-09-02T11:01:14.711Z,61.00
2022-09-02T11:04:03.642Z,58.33
2022-09-02T11:06:58.809Z,55.50
2022-09-02T11:09:37.097Z,58.38
2022-09-02T11:12:15.245Z,62.60
2022-09-02T11:15:00.342Z,59.28
2022-09-02T11:17:38.191Z,56.53
2022-09-02T11:20:17.494Z,57.15
2022-09-02T11:22:56.653Z,50.25
2022-09-02T11:25:34.050Z,50.92
2022-09-02T11:28:23.255Z,55.45
2022-09-02T11:31:01.364Z,83.38
2022-09-02T11:33:39.767Z,113.05
2022-09-02T11:36:09.401Z,142.18
2022-09-02T11:38:45.271Z,180.82
2022-09-02T11:41:35.782Z,194.77
2022-09-02T11:44:31.498Z,167.82
2022-09-02T11:47:45.535Z,150.32
2022-09-02T11:50:39.459Z,143.13
2022-09-02T11:53:22.929Z,122.57
2022-09-02T11:55:56.512Z,116.75
2022-09-02T11:58:39.210Z,131.20
2022-09-02T12:01:28.931Z,106.47
2022-09-02T12:07:48.349Z,97.53
2022-09-02T12:11:02.238Z,76.18
2022-09-02T12:13:41.225Z,67.93
2022-09-02T12:16:41.487Z,86.88
2022-09-02T12:19:42.147Z,62.25
2022-09-02T12:22:38.778Z,61.45
2022-09-02T12:25:48.382Z,59.63
2022-09-02T12:28:27.448Z,47.53
2022-09-02T12:31:43.116Z,53.85
2022-09-02T12:34:57.049Z,50.83
2022-09-02T12:37:57.116Z,49.13
2022-09-02T12:40:38.808Z,49.03
2022-09-02T12:43:27.707Z,53.03
2022-09-02T12:46:13.278Z,51.03
2022-09-02T12:49:11.952Z,52.70
2022-09-02T12:51:57.173Z,70.82
2022-09-02T12:54:44.555Z,74.93
2022-09-02T12:57:16.364Z,78.28
2022-09-02T12:59:48.096Z,63.63
2022-09-02T13:02:57.424Z,75.03
2022-09-02T13:05:38.416Z,72.18
2022-09-02T13:08:44.359Z,81.50
2022-09-02T13:11:49.678Z,83.90
2022-09-02T13:14:51.052Z,121.22
2022-09-02T13:17:45.886Z,128.75
2022-09-02T13:21:06.210Z,126.68
2022-09-02T13:24:40.833Z,133.15
2022-09-02T13:27:41.353Z,149.48
2022-09-02T13:30:20.041Z,128.20
2022-09-02T13:33:01.077Z,145.07
2022-09-02T13:35:31.225Z,149.43
2022-09-02T13:38:06.333Z,140.63
2022-09-02T13:40:41.193Z,129.95
2022-09-02T13:43:20.823Z,137.13
2022-09-02T13:45:51.814Z,143.90
2022-09-02T13:48:24.746Z,119.45
2022-09-02T13:50:57.243Z,141.77
2022-09-02T13:56:25.252Z,103.70
2022-09-02T13:58:57.171Z,96.25
2022-09-02T14:01:30.598Z,94.07
2022-09-02T14:06:42.511Z,91.82
2022-09-02T14:09:22.347Z,93.40
2022-09-02T14:11:53.262Z,88.10
2022-09-02T14:14:26.067Z,76.90
2022-09-02T14:17:23.661Z,72.07
2022-09-02T14:19:53.968Z,75.28
2022-09-02T14:22:29.957Z,76.43
2022-09-02T14:25:00.763Z,77.53
2022-09-02T14:27:30.110Z,79.63
2022-09-02T14:29:59.797Z,78.65
2022-09-02T14:32:30.240Z,83.85
2022-09-02T14:35:22.085Z,79.45
2022-09-02T14:37:59.288Z,82.15
2022-09-02T14:40:39.463Z,87.95
2022-09-02T14:43:14.796Z,81.22
2022-09-02T14:45:48.870Z,78.43
2022-09-02T14:48:23.674Z,85.18
2022-09-02T14:51:02.832Z,104.85
2022-09-02T14:53:33.179Z,121.78
2022-09-02T14:56:04.288Z,119.38
2022-09-02T14:58:33.526Z,129.80
2022-09-02T15:01:04.738Z,118.70
2022-09-02T15:03:39.406Z,116.53
2022-09-02T15:06:13.149Z,106.40
2022-09-02T15:08:44.606Z,122.35
2022-09-02T15:11:20.362Z,114.93
2022-09-02T15:13:49.623Z,113.93
2022-09-02T15:16:18.919Z,111.35
2022-09-02T15:18:48.138Z,108.22
2022-09-02T15:21:18.163Z,108.20
2022-09-02T15:23:51.057Z,93.47
2022-09-02T15:26:22.110Z,102.60
2022-09-02T15:28:52.093Z,90.80
2022-09-02T15:31:21.814Z,106.93
2022-09-02T15:33:52.522Z,99.80
2022-09-02T15:36:23.633Z,102.68
2022-09-02T15:38:52.820Z,100.57
2022-09-02T15:41:27.230Z,104.05
2022-09-02T15:43:56.797Z,112.00
2022-09-02T15:46:28.869Z,105.35
2022-09-02T15:51:35.381Z,83.38
2022-09-02T15:54:09.195Z,90.57
2022-09-02T15:56:42.376Z,101.30
2022-09-02T15:59:14.734Z,97.13
2022-09-02T16:01:46.639Z,104.40
2022-09-02T16:04:17.015Z,103.82
2022-09-02T16:06:49.272Z,97.40
2022-09-02T16:09:19.805Z,104.65
2022-09-02T16:11:56.254Z,113.00
2022-09-02T16:14:26.577Z,94.95
2022-09-02T16:16:57.572Z,92.50
2022-09-02T16:19:30.344Z,106.03
2022-09-02T16:22:01.923Z,104.53
2022-09-02T16:24:31.711Z,99.97
2022-09-02T16:27:03.295Z,110.88
2022-09-02T16:29:33.115Z,110.90
2022-09-02T16:32:23.718Z,109.93
2022-09-02T16:34:53.487Z,104.40
2022-09-02T16:37:22.847Z,108.57
2022-09-02T16:39:53.381Z,109.65
2022-09-02T16:42:24.716Z,98.95
2022-09-02T16:44:56.438Z,102.03
2022-09-02T16:47:25.604Z,104.15
2022-09-02T16:49:55.209Z,100.07
2022-09-02T16:52:24.454Z,95.25
2022-09-02T16:54:53.762Z,105.20
2022-09-02T16:57:25.376Z,91.93
2022-09-02T16:59:54.774Z,102.57
2022-09-02T17:02:28.318Z,85.53
2022-09-02T17:04:58.041Z,83.75
2022-09-02T17:07:27.300Z,88.15
2022-09-02T17:09:56.411Z,84.05
2022-09-02T17:12:27.040Z,73.82
2022-09-02T17:14:56.406Z,73.65
2022-09-02T17:17:25.592Z,72.18
2022-09-02T17:19:54.847Z,77.85
2022-09-02T17:22:23.970Z,77.28
2022-09-02T17:24:57.082Z,84.68
2022-09-02T17:27:28.366Z,76.05
2022-09-02T17:30:00.096Z,86.45
2022-09-02T17:32:29.389Z,85.22
2022-09-02T17:34:58.798Z,90.00
2022-09-02T17:37:28.047Z,94.10
2022-09-02T17:39:57.296Z,97.80
2022-09-02T17:42:26.871Z,93.68
2022-09-02T17:44:55.985Z,88.38
2022-09-02T17:47:26.076Z,84.45
2022-09-02T17:49:55.226Z,84.22
2022-09-02T17:52:25.951Z,95.32
2022-09-02T17:54:58.086Z,77.75
2022-09-02T17:57:42.746Z,79.88
2022-09-02T18:00:16.192Z,88.07
2022-09-02T18:03:31.270Z,86.70
2022-09-02T18:06:11.801Z,84.45
2022-09-02T18:08:51.494Z,87.07
2022-09-02T18:11:22.500Z,84.93
2022-09-02T18:14:05.754Z,80.25
2022-09-02T18:16:40.074Z,77.90
2022-09-02T18:19:20.372Z,83.43
2022-09-02T18:22:10.416Z,81.72
2022-09-02T18:25:04.288Z,92.53
2022-09-02T18:27:52.626Z,91.88
2022-09-02T18:30:27.551Z,86.05
2022-09-02T18:33:25.194Z,86.32
2022-09-02T18:36:07.429Z,83.70
2022-09-02T18:38:47.906Z,84.43
2022-09-02T18:41:39.338Z,87.28
2022-09-02T18:44:23.528Z,91.93
2022-09-02T18:47:03.561Z,85.22
2022-09-02T18:49:37.822Z,92.22
2022-09-02T18:52:11.591Z,99.68
2022-09-02T18:54:47.469Z,101.18
2022-09-02T18:57:16.956Z,84.32
2022-09-02T18:59:55.937Z,99.43
2022-09-02T19:02:35.808Z,91.78
2022-09-02T19:05:09.850Z,98.97
2022-09-02T19:07:57.784Z,100.47
2022-09-02T19:10:26.988Z,101.13
2022-09-02T19:12:58.835Z,96.68
2022-09-02T19:15:28.294Z,101.35
2022-09-02T19:17:59.913Z,111.38
2022-09-02T19:20:29.290Z,106.80
2022-09-02T19:22:59.558Z,98.20
2022-09-02T19:25:31.709Z,106.55
2022-09-02T19:28:03.342Z,100.82
2022-09-02T19:30:37.479Z,108.13
2022-09-02T19:33:13.950Z,99.10
2022-09-02T19:35:49.127Z,97.15
2022-09-02T19:38:20.977Z,103.90
2022-09-02T19:40:50.511Z,105.10
2022-09-02T19:43:20.427Z,103.20
2022-09-02T19:45:51.418Z,111.28
2022-09-02T19:48:22.910Z,100.85
2022-09-02T19:50:52.350Z,107.55
2022-09-02T19:53:27.972Z,101.15
2022-09-02T19:55:57.304Z,111.45
2022-09-02T19:58:29.285Z,112.60
2022-09-02T20:00:59.398Z,105.72
2022-09-02T20:03:30.482Z,107.78
2022-09-02T20:06:01.237Z,106.95
2022-09-02T20:08:34.585Z,106.28
2022-09-02T20:11:06.805Z,110.35
2022-09-02T20:13:41.442Z,108.82
2022-09-02T20:16:21.943Z,106.45
2022-09-02T20:18:56.949Z,100.85
2022-09-02T20:21:29.386Z,89.40
2022-09-02T20:24:04.825Z,105.45
2022-09-02T20:26:56.620Z,96.40
2022-09-02T20:29:43.337Z,96.95
2022-09-02T20:32:26.875Z,94.97
2022-09-02T20:35:12.670Z,107.15
2022-09-02T20:37:53.122Z,98.05
2022-09-02T20:40:46.021Z,95.32
2022-09-02T20:43:41.458Z,95.20
2022-09-02T20:46:29.237Z,91.20
2022-09-02T20:49:16.815Z,86.35
2022-09-02T20:52:01.011Z,81.55
2022-09-02T20:54:47.722Z,86.38
2022-09-02T20:57:35.488Z,76.38
2022-09-02T21:00:10.615Z,80.57
2022-09-02T21:02:50.040Z,78.68
2022-09-02T21:05:24.341Z,70.75
2022-09-02T21:08:04.238Z,70.85
2022-09-02T21:10:39.570Z,58.20
2022-09-02T21:13:16.753Z,70.95
2022-09-02T21:15:50.518Z,68.15
2022-09-02T21:18:27.819Z,69.40
2022-09-02T21:21:06.076Z,63.45
2022-09-02T21:23:42.996Z,65.90
2022-09-02T21:26:20.830Z,61.55
2022-09-02T21:28:58.186Z,65.78
2022-09-02T21:31:34.416Z,61.00
2022-09-02T21:34:12.392Z,58.13
2022-09-02T21:36:41.682Z,55.97
2022-09-02T21:39:19.286Z,57.70
2022-09-02T21:41:58.944Z,59.42
2022-09-02T21:44:43.614Z,55.10
2022-09-02T21:47:23.400Z,50.20
2022-09-02T21:50:11.142Z,55.47
2022-09-02T21:52:59.516Z,58.15
2022-09-02T21:55:49.752Z,44.92
2022-09-02T21:58:50.638Z,54.83
2022-09-02T22:01:35.453Z,50.28
2022-09-02T22:04:12.392Z,46.92
2022-09-02T22:06:46.199Z,45.78
2022-09-02T22:09:21.314Z,51.75
2022-09-02T22:12:00.131Z,49.28
2022-09-02T22:14:38.307Z,52.80
2022-09-02T22:17:17.310Z,49.03
2022-09-02T22:19:51.134Z,44.63
2022-09-02T22:22:24.602Z,43.40
2022-09-02T22:24:55.228Z,44.60
2022-09-02T22:27:34.306Z,47.28
2022-09-02T22:30:09.039Z,45.30
2022-09-02T22:32:42.021Z,44.08
2022-09-02T22:35:25.176Z,45.63
2022-09-02T22:38:02.534Z,42.83
2022-09-02T22:40:37.519Z,46.63
2022-09-02T22:43:15.259Z,45.67
2022-09-02T22:46:10.310Z,47.45
2022-09-02T22:49:01.046Z,44.13
2022-09-02T22:52:03.394Z,49.30
2022-09-02T22:54:32.639Z,41.45
2022-09-02T22:57:08.846Z,41.10
2022-09-02T22:59:57.257Z,48.85
2022-09-02T23:02:37.617Z,45.88
2022-09-02T23:05:45.514Z,49.83
2022-09-02T23:08:17.671Z,44.53
2022-09-02T23:13:37.460Z,40.35
2022-09-02T23:16:20.145Z,49.25
2022-09-02T23:21:41.157Z,38.75
2022-09-02T23:24:23.629Z,50.20
2022-09-02T23:27:03.854Z,58.55
2022-09-02T23:29:35.658Z,56.45
2022-09-02T23:32:43.830Z,60.20
2022-09-02T23:35:21.481Z,58.55
2022-09-02T23:38:11.875Z,73.07
2022-09-02T23:40:44.522Z,77.05
2022-09-02T23:43:16.726Z,100.32
2022-09-02T23:45:47.415Z,93.13
2022-09-02T23:48:39.598Z,99.38
2022-09-02T23:51:19.762Z,97.95
2022-09-02T23:54:19.469Z,104.10
2022-09-02T23:57:17.266Z,93.80
