createdAt,value
2022-12-03T00:04:51.589Z,58.28
2022-12-03T00:09:57.686Z,59.84
2022-12-03T00:15:01.012Z,61.37
2022-12-03T00:20:06.295Z,60.14
2022-12-03T00:25:10.151Z,58.30
2022-12-03T00:30:14.438Z,60.92
2022-12-03T00:35:19.510Z,62.42
2022-12-03T00:40:22.950Z,62.43
2022-12-03T00:45:28.838Z,62.99
2022-12-03T00:50:33.517Z,64.89
2022-12-03T00:55:36.913Z,77.30
2022-12-03T01:00:42.597Z,60.11
2022-12-03T01:05:47.212Z,53.04
2022-12-03T01:10:52.647Z,51.95
2022-12-03T01:15:56.112Z,50.83
2022-12-03T01:21:00.808Z,51.18
2022-12-03T01:26:06.631Z,57.98
2022-12-03T01:31:31.075Z,58.87
2022-12-03T01:36:35.846Z,58.36
2022-12-03T01:41:42.583Z,57.88
2022-12-03T01:46:47.660Z,55.08
2022-12-03T01:51:57.068Z,52.00
2022-12-03T01:57:00.999Z,52.23
2022-12-03T02:02:13.015Z,54.08
2022-12-03T02:07:19.910Z,55.17
2022-12-03T02:12:27.321Z,52.85
2022-12-03T02:17:30.719Z,51.95
2022-12-03T02:22:45.206Z,50.48
2022-12-03T02:27:54.802Z,49.30
2022-12-03T02:33:00.824Z,45.51
2022-12-03T02:38:13.206Z,41.46
2022-12-03T02:43:20.039Z,39.71
2022-12-03T02:48:26.970Z,39.55
2022-12-03T02:53:37.215Z,39.17
2022-12-03T02:58:46.420Z,38.37
2022-12-03T03:03:53.536Z,39.36
2022-12-03T03:08:59.100Z,38.38
2022-12-03T03:14:03.968Z,39.81
2022-12-03T03:19:09.602Z,38.76
2022-12-03T03:24:13.136Z,37.51
2022-12-03T03:29:17.917Z,37.78
2022-12-03T03:34:23.555Z,38.38
2022-12-03T03:39:27.143Z,38.11
2022-12-03T03:44:34.503Z,37.85
2022-12-03T03:49:40.751Z,37.27
2022-12-03T03:54:44.225Z,39.50
2022-12-03T03:59:51.309Z,38.06
2022-12-03T04:04:56.953Z,37.80
2022-12-03T04:10:00.192Z,38.62
2022-12-03T04:15:10.537Z,38.52
2022-12-03T04:20:14.258Z,39.30
2022-12-03T04:25:35.259Z,38.64
2022-12-03T04:30:40.217Z,38.75
2022-12-03T04:35:45.894Z,44.70
2022-12-03T04:41:05.059Z,43.70
2022-12-03T04:46:09.761Z,45.11
2022-12-03T04:51:13.064Z,45.78
2022-12-03T04:56:18.557Z,46.95
2022-12-03T05:01:25.653Z,47.64
2022-12-03T05:06:29.089Z,47.10
2022-12-03T05:11:32.605Z,46.57
2022-12-03T05:16:37.316Z,45.93
2022-12-03T05:21:40.644Z,44.96
2022-12-03T05:26:46.239Z,46.34
2022-12-03T05:31:50.852Z,45.77
2022-12-03T05:36:54.105Z,46.65
2022-12-03T05:42:14.911Z,45.99
2022-12-03T05:47:21.815Z,46.14
2022-12-03T05:52:27.230Z,46.18
2022-12-03T05:57:32.941Z,44.17
2022-12-03T06:02:37.772Z,45.30
2022-12-03T06:07:41.333Z,45.85
2022-12-03T06:12:47.279Z,47.02
2022-12-03T06:17:56.950Z,48.28
2022-12-03T06:23:02.500Z,47.13
2022-12-03T06:28:07.082Z,47.01
2022-12-03T06:33:12.069Z,47.62
2022-12-03T06:38:17.480Z,45.13
2022-12-03T06:43:22.999Z,56.24
2022-12-03T06:48:27.656Z,49.76
2022-12-03T06:53:35.607Z,48.00
2022-12-03T06:58:41.159Z,47.18
2022-12-03T07:03:48.526Z,47.82
2022-12-03T07:08:51.805Z,46.21
2022-12-03T07:14:01.592Z,44.48
2022-12-03T07:19:09.620Z,46.21
2022-12-03T07:24:13.270Z,47.33
2022-12-03T07:29:19.100Z,46.69
2022-12-03T07:34:26.160Z,47.77
2022-12-03T07:39:29.451Z,48.28
2022-12-03T07:44:34.888Z,49.30
2022-12-03T07:49:39.587Z,48.39
2022-12-03T07:54:42.909Z,50.76
2022-12-03T07:59:48.431Z,49.73
2022-12-03T08:04:55.663Z,50.45
2022-12-03T08:09:59.452Z,50.89
2022-12-03T08:15:06.777Z,47.15
2022-12-03T08:20:15.606Z,47.49
2022-12-03T08:25:22.859Z,46.06
2022-12-03T08:30:29.192Z,45.37
2022-12-03T08:35:36.045Z,48.08
2022-12-03T08:40:42.701Z,70.63
2022-12-03T08:45:46.767Z,54.97
2022-12-03T08:50:54.734Z,52.71
2022-12-03T08:56:04.275Z,53.00
2022-12-03T09:01:28.664Z,54.37
2022-12-03T09:06:33.455Z,51.43
2022-12-03T09:11:36.759Z,49.98
2022-12-03T09:16:40.266Z,50.07
2022-12-03T09:21:47.377Z,51.71
2022-12-03T09:26:50.892Z,52.81
2022-12-03T09:31:56.340Z,58.90
2022-12-03T09:37:01.166Z,54.31
2022-12-03T09:42:06.989Z,49.62
2022-12-03T09:47:10.467Z,49.30
2022-12-03T09:52:24.983Z,50.11
2022-12-03T09:57:32.020Z,47.95
2022-12-03T10:02:38.002Z,49.70
2022-12-03T10:07:43.611Z,50.62
2022-12-03T10:12:49.833Z,51.34
2022-12-03T10:17:54.585Z,53.51
2022-12-03T10:22:59.254Z,53.25
2022-12-03T10:28:04.012Z,51.95
2022-12-03T10:33:18.442Z,51.05
2022-12-03T10:38:24.001Z,53.18
2022-12-03T10:43:27.454Z,50.77
2022-12-03T10:48:37.854Z,51.84
2022-12-03T10:53:43.059Z,50.96
2022-12-03T10:58:46.302Z,50.25
2022-12-03T11:03:50.416Z,53.58
2022-12-03T11:08:59.584Z,49.70
2022-12-03T11:14:06.032Z,51.06
2022-12-03T11:19:17.422Z,53.92
2022-12-03T11:24:22.592Z,53.12
2022-12-03T11:29:40.757Z,54.98
2022-12-03T11:34:44.223Z,52.76
2022-12-03T11:40:03.348Z,54.00
2022-12-03T11:45:27.568Z,80.18
2022-12-03T11:50:39.437Z,52.92
2022-12-03T11:55:53.177Z,51.92
2022-12-03T12:00:57.422Z,53.68
2022-12-03T12:06:05.520Z,51.55
2022-12-03T12:11:19.083Z,50.01
2022-12-03T12:16:39.716Z,53.43
2022-12-03T12:21:47.860Z,60.80
2022-12-03T12:26:55.363Z,56.29
2022-12-03T12:32:03.997Z,54.09
2022-12-03T12:37:11.462Z,54.84
2022-12-03T12:42:32.864Z,55.98
2022-12-03T12:47:36.646Z,55.84
2022-12-03T12:52:48.371Z,54.92
2022-12-03T12:57:53.423Z,54.85
2022-12-03T13:03:01.702Z,55.72
2022-12-03T13:08:20.182Z,55.59
2022-12-03T13:13:26.658Z,56.23
2022-12-03T13:18:40.803Z,59.42
2022-12-03T13:23:46.588Z,53.46
2022-12-03T13:28:52.243Z,54.73
2022-12-03T13:33:59.256Z,54.35
2022-12-03T13:39:13.562Z,56.39
2022-12-03T13:44:20.656Z,51.99
2022-12-03T13:49:25.123Z,49.68
2022-12-03T13:54:32.246Z,49.33
2022-12-03T13:59:37.122Z,50.72
2022-12-03T14:04:40.445Z,51.64
2022-12-03T14:09:43.798Z,53.55
2022-12-03T14:14:48.677Z,53.02
2022-12-03T14:19:52.606Z,53.34
2022-12-03T14:24:56.201Z,55.12
2022-12-03T14:30:01.607Z,54.66
2022-12-03T14:35:09.918Z,63.24
2022-12-03T14:40:19.577Z,53.91
2022-12-03T14:45:30.912Z,56.08
2022-12-03T14:50:37.701Z,55.63
2022-12-03T14:55:41.080Z,66.34
2022-12-03T15:00:45.704Z,55.75
2022-12-03T15:05:49.135Z,54.29
2022-12-03T15:10:52.390Z,57.58
2022-12-03T15:15:57.202Z,53.62
2022-12-03T15:21:00.529Z,54.88
2022-12-03T15:26:06.199Z,53.64
2022-12-03T15:31:13.036Z,54.25
2022-12-03T15:36:16.809Z,53.90
2022-12-03T15:41:24.435Z,56.43
2022-12-03T15:46:31.322Z,62.80
2022-12-03T15:51:34.774Z,72.34
2022-12-03T15:56:41.114Z,66.14
2022-12-03T16:01:45.896Z,63.60
2022-12-03T16:06:49.239Z,62.07
2022-12-03T16:11:52.855Z,65.06
2022-12-03T16:17:00.262Z,64.21
2022-12-03T16:22:03.783Z,66.47
2022-12-03T16:27:12.305Z,69.23
2022-12-03T16:32:19.309Z,70.04
2022-12-03T16:37:22.814Z,68.37
2022-12-03T16:42:27.463Z,71.15
2022-12-03T16:47:34.286Z,71.53
2022-12-03T16:52:37.959Z,72.05
2022-12-03T16:57:41.207Z,76.90
2022-12-03T17:02:46.018Z,75.12
2022-12-03T17:07:49.526Z,74.01
2022-12-03T17:13:10.113Z,74.03
2022-12-03T17:18:15.372Z,74.35
2022-12-03T17:23:18.695Z,74.37
2022-12-03T17:28:24.508Z,75.78
2022-12-03T17:33:33.855Z,74.94
2022-12-03T17:38:39.290Z,78.01
2022-12-03T17:43:42.963Z,87.84
2022-12-03T17:48:47.651Z,78.97
2022-12-03T17:53:55.733Z,91.84
2022-12-03T17:59:01.239Z,80.63
2022-12-03T18:04:09.726Z,78.93
2022-12-03T18:09:15.414Z,80.20
2022-12-03T18:14:18.981Z,75.77
2022-12-03T18:19:23.749Z,79.05
2022-12-03T18:24:27.328Z,79.49
2022-12-03T18:29:30.699Z,81.07
2022-12-03T18:34:37.534Z,82.05
2022-12-03T18:39:43.141Z,79.42
2022-12-03T18:44:49.783Z,78.81
2022-12-03T18:49:59.749Z,77.63
2022-12-03T18:55:03.123Z,78.66
2022-12-03T19:00:13.659Z,88.06
2022-12-03T19:05:21.139Z,77.91
2022-12-03T19:10:26.896Z,77.67
2022-12-03T19:15:30.216Z,75.61
2022-12-03T19:20:35.473Z,75.49
2022-12-03T19:25:44.343Z,92.91
2022-12-03T19:30:47.696Z,76.47
2022-12-03T19:35:52.358Z,75.27
2022-12-03T19:41:02.302Z,73.22
2022-12-03T19:46:12.352Z,73.15
2022-12-03T19:51:34.075Z,76.99
2022-12-03T19:56:38.522Z,79.30
2022-12-03T20:01:43.323Z,72.29
2022-12-03T20:06:52.954Z,68.18
2022-12-03T20:11:58.583Z,74.80
2022-12-03T20:17:05.418Z,75.88
2022-12-03T20:22:10.621Z,81.81
2022-12-03T20:27:19.721Z,79.33
2022-12-03T20:32:26.145Z,74.02
2022-12-03T20:37:35.176Z,76.32
2022-12-03T20:42:38.599Z,83.14
2022-12-03T20:47:44.221Z,76.98
2022-12-03T20:53:09.706Z,77.49
2022-12-03T20:58:15.161Z,75.85
2022-12-03T21:03:18.540Z,77.65
2022-12-03T21:08:40.531Z,75.33
2022-12-03T21:13:48.605Z,82.86
2022-12-03T21:18:51.986Z,81.40
2022-12-03T21:23:57.179Z,81.80
2022-12-03T21:29:00.746Z,80.27
2022-12-03T21:34:05.082Z,82.14
2022-12-03T21:39:12.398Z,79.70
2022-12-03T21:44:17.893Z,79.87
2022-12-03T21:49:22.693Z,81.87
2022-12-03T21:54:27.314Z,79.56
2022-12-03T21:59:30.601Z,73.11
2022-12-03T22:04:33.932Z,70.49
2022-12-03T22:09:38.829Z,72.38
2022-12-03T22:14:44.639Z,72.14
2022-12-03T22:19:47.953Z,76.34
2022-12-03T22:24:52.737Z,73.25
2022-12-03T22:29:56.546Z,69.41
2022-12-03T22:35:00.032Z,69.82
2022-12-03T22:40:07.848Z,67.92
2022-12-03T22:45:15.869Z,70.00
2022-12-03T22:50:19.140Z,70.11
2022-12-03T22:55:26.124Z,69.92
2022-12-03T23:00:34.855Z,69.53
2022-12-03T23:05:39.370Z,66.91
2022-12-03T23:10:45.345Z,64.44
2022-12-03T23:15:49.745Z,62.83
2022-12-03T23:20:55.026Z,64.11
2022-12-03T23:26:00.313Z,65.66
2022-12-03T23:31:04.668Z,68.30
2022-12-03T23:36:08.414Z,67.23
2022-12-03T23:41:14.253Z,67.99
2022-12-03T23:46:21.808Z,64.32
2022-12-03T23:51:25.729Z,67.09
2022-12-03T23:56:31.924Z,64.87
