createdAt,value
2019-03-11T00:00:02.118Z,55.10
2019-03-11T00:00:33.302Z,55.20
2019-03-11T00:01:04.627Z,55.70
2019-03-11T00:01:35.859Z,55.00
2019-03-11T00:02:07.549Z,55.10
2019-03-11T00:02:38.803Z,55.10
2019-03-11T00:03:09.987Z,55.10
2019-03-11T00:03:41.181Z,55.10
2019-03-11T00:04:13.643Z,55.10
2019-03-11T00:04:45.471Z,55.10
2019-03-11T00:05:16.658Z,55.10
2019-03-11T00:05:47.870Z,55.10
2019-03-11T00:06:19.067Z,55.20
2019-03-11T00:06:50.299Z,55.10
2019-03-11T00:07:21.538Z,55.10
2019-03-11T00:07:52.720Z,55.20
2019-03-11T00:08:23.898Z,55.10
2019-03-11T00:08:55.073Z,55.10
2019-03-11T00:09:26.263Z,55.10
2019-03-11T00:09:57.444Z,55.10
2019-03-11T00:10:29.239Z,55.10
2019-03-11T00:11:00.465Z,55.10
2019-03-11T00:11:31.640Z,55.10
2019-03-11T00:12:02.819Z,55.10
2019-03-11T00:12:33.990Z,55.10
2019-03-11T00:13:05.175Z,55.10
2019-03-11T00:13:36.383Z,55.10
2019-03-11T00:14:07.685Z,55.10
2019-03-11T00:14:38.899Z,55.20
2019-03-11T00:15:10.123Z,55.20
2019-03-11T00:15:41.304Z,55.20
2019-03-11T00:16:12.507Z,55.20
2019-03-11T00:16:44.133Z,55.90
2019-03-11T00:17:15.312Z,55.20
2019-03-11T00:17:46.874Z,55.30
2019-03-11T00:18:18.069Z,55.20
2019-03-11T00:18:49.280Z,55.20
2019-03-11T00:19:20.452Z,55.10
2019-03-11T00:19:51.856Z,55.10
2019-03-11T00:20:23.241Z,55.10
2019-03-11T00:20:54.420Z,55.00
2019-03-11T00:21:25.608Z,55.00
2019-03-11T00:21:57.142Z,55.00
2019-03-11T00:22:28.327Z,55.00
2019-03-11T00:22:59.673Z,55.00
2019-03-11T00:23:30.994Z,55.00
2019-03-11T00:24:02.257Z,55.00
2019-03-11T00:24:33.437Z,55.00
2019-03-11T00:25:04.637Z,55.00
2019-03-11T00:25:35.894Z,55.00
2019-03-11T00:26:07.133Z,55.00
2019-03-11T00:26:38.313Z,55.00
2019-03-11T00:27:09.894Z,55.00
2019-03-11T00:27:41.078Z,55.10
2019-03-11T00:28:12.374Z,55.00
2019-03-11T00:28:43.562Z,55.00
2019-03-11T00:29:15.058Z,55.00
2019-03-11T00:29:46.240Z,55.00
2019-03-11T00:30:17.431Z,55.00
2019-03-11T00:30:48.618Z,55.00
2019-03-11T00:31:20.238Z,55.00
2019-03-11T00:31:51.424Z,55.00
2019-03-11T00:32:22.698Z,55.00
2019-03-11T00:32:53.870Z,55.00
2019-03-11T00:33:25.094Z,55.10
2019-03-11T00:33:56.267Z,55.00
2019-03-11T00:34:27.483Z,55.00
2019-03-11T00:34:58.725Z,55.00
2019-03-11T00:35:29.899Z,55.00
2019-03-11T00:36:01.075Z,55.00
2019-03-11T00:36:32.255Z,55.00
2019-03-11T00:37:03.461Z,55.00
2019-03-11T00:37:35.037Z,55.00
2019-03-11T00:38:06.220Z,55.00
2019-03-11T00:38:37.402Z,55.10
2019-03-11T00:39:08.576Z,55.00
2019-03-11T00:39:39.756Z,55.10
2019-03-11T00:40:10.932Z,55.10
2019-03-11T00:40:42.125Z,55.10
2019-03-11T00:41:13.304Z,55.10
2019-03-11T00:41:44.508Z,55.10
2019-03-11T00:42:15.722Z,55.10
2019-03-11T00:42:47.329Z,55.10
2019-03-11T00:43:18.561Z,55.10
2019-03-11T00:43:50.025Z,55.10
2019-03-11T00:44:21.315Z,55.20
2019-03-11T00:44:52.554Z,55.10
2019-03-11T00:45:24.394Z,55.10
2019-03-11T00:45:55.869Z,55.10
2019-03-11T00:46:27.047Z,55.10
2019-03-11T00:46:58.230Z,55.20
2019-03-11T00:47:29.550Z,55.10
2019-03-11T00:48:02.361Z,55.10
2019-03-11T00:48:33.642Z,55.70
2019-03-11T00:49:05.117Z,55.00
2019-03-11T00:49:36.501Z,55.00
2019-03-11T00:50:07.690Z,55.00
2019-03-11T00:50:38.882Z,54.90
2019-03-11T00:51:10.053Z,54.90
2019-03-11T00:51:41.226Z,54.90
2019-03-11T00:52:12.414Z,54.90
2019-03-11T00:52:43.722Z,54.90
2019-03-11T00:53:15.191Z,54.90
2019-03-11T00:53:46.515Z,54.90
2019-03-11T00:54:18.750Z,54.90
2019-03-11T00:54:49.924Z,54.90
2019-03-11T00:55:21.143Z,55.00
2019-03-11T00:55:52.320Z,54.90
2019-03-11T00:56:23.504Z,54.90
2019-03-11T00:56:54.683Z,55.00
2019-03-11T00:57:25.863Z,54.90
2019-03-11T00:57:57.067Z,55.00
2019-03-11T00:58:28.248Z,55.00
2019-03-11T00:58:59.584Z,55.10
2019-03-11T00:59:30.776Z,55.00
2019-03-11T01:00:01.957Z,55.00
2019-03-11T01:00:33.151Z,55.00
2019-03-11T01:01:04.324Z,55.00
2019-03-11T01:01:35.500Z,55.00
2019-03-11T01:02:06.680Z,55.00
2019-03-11T01:02:38.112Z,55.10
2019-03-11T01:03:09.284Z,55.00
2019-03-11T01:03:40.464Z,55.10
2019-03-11T01:04:11.641Z,55.10
2019-03-11T01:04:42.822Z,55.10
2019-03-11T01:05:15.163Z,55.10
2019-03-11T01:05:46.386Z,55.10
2019-03-11T01:06:17.933Z,55.10
2019-03-11T01:06:49.374Z,55.10
2019-03-11T01:07:20.556Z,55.10
2019-03-11T01:07:51.818Z,55.10
2019-03-11T01:08:23.042Z,55.10
2019-03-11T01:08:54.241Z,55.20
2019-03-11T01:09:25.630Z,55.10
2019-03-11T01:09:57.277Z,55.10
2019-03-11T01:10:28.455Z,55.10
2019-03-11T01:10:59.710Z,55.10
2019-03-11T01:11:30.917Z,55.00
2019-03-11T01:12:02.106Z,55.00
2019-03-11T01:12:33.647Z,55.00
2019-03-11T01:13:04.826Z,55.00
2019-03-11T01:13:35.995Z,54.90
2019-03-11T01:14:07.343Z,54.90
2019-03-11T01:14:38.520Z,55.00
2019-03-11T01:15:09.698Z,54.90
2019-03-11T01:15:40.875Z,54.90
2019-03-11T01:16:12.047Z,55.00
2019-03-11T01:16:43.244Z,54.90
2019-03-11T01:17:14.549Z,55.00
2019-03-11T01:17:45.914Z,55.00
2019-03-11T01:18:17.078Z,55.00
2019-03-11T01:18:48.243Z,55.00
2019-03-11T01:19:19.424Z,55.10
2019-03-11T01:19:50.888Z,55.00
2019-03-11T01:20:22.140Z,55.00
2019-03-11T01:20:53.315Z,55.00
2019-03-11T01:21:24.540Z,55.00
2019-03-11T01:21:55.712Z,55.00
2019-03-11T01:22:26.896Z,55.00
2019-03-11T01:22:58.077Z,55.00
2019-03-11T01:23:29.730Z,55.00
2019-03-11T01:24:01.223Z,55.00
2019-03-11T01:24:32.524Z,55.00
2019-03-11T01:25:05.014Z,55.00
2019-03-11T01:25:36.555Z,55.00
2019-03-11T01:26:07.789Z,55.00
2019-03-11T01:26:38.969Z,55.00
2019-03-11T01:27:10.149Z,54.90
2019-03-11T01:27:41.326Z,54.90
2019-03-11T01:28:12.608Z,54.90
2019-03-11T01:28:43.863Z,55.00
2019-03-11T01:29:15.032Z,54.90
2019-03-11T01:29:46.217Z,54.90
2019-03-11T01:30:17.393Z,54.90
2019-03-11T01:30:48.576Z,54.90
2019-03-11T01:31:20.046Z,54.90
2019-03-11T01:31:51.239Z,54.90
2019-03-11T01:32:22.502Z,54.90
2019-03-11T01:32:54.075Z,54.80
2019-03-11T01:33:25.302Z,54.90
2019-03-11T01:33:56.486Z,54.90
2019-03-11T01:34:27.659Z,54.80
2019-03-11T01:34:58.840Z,54.80
2019-03-11T01:35:30.317Z,54.80
2019-03-11T01:36:01.499Z,54.80
2019-03-11T01:36:32.675Z,54.80
2019-03-11T01:37:03.859Z,54.80
2019-03-11T01:37:35.051Z,54.90
2019-03-11T01:38:06.219Z,54.90
2019-03-11T01:38:37.414Z,54.90
2019-03-11T01:39:08.588Z,54.90
2019-03-11T01:39:39.765Z,54.90
2019-03-11T01:40:10.941Z,54.90
2019-03-11T01:40:42.128Z,54.90
2019-03-11T01:41:13.295Z,54.90
2019-03-11T01:41:44.583Z,54.90
2019-03-11T01:42:15.762Z,54.80
2019-03-11T01:42:46.960Z,54.80
2019-03-11T01:43:18.137Z,54.80
2019-03-11T01:43:49.347Z,54.80
2019-03-11T01:44:20.520Z,54.80
2019-03-11T01:44:51.713Z,54.90
2019-03-11T01:45:22.953Z,55.30
2019-03-11T01:45:54.136Z,54.90
2019-03-11T01:46:25.365Z,54.80
2019-03-11T01:46:56.545Z,54.90
2019-03-11T01:47:27.721Z,54.80
2019-03-11T01:47:58.918Z,54.80
2019-03-11T01:48:30.516Z,54.90
2019-03-11T01:49:01.969Z,54.80
2019-03-11T01:49:33.212Z,54.80
2019-03-11T01:50:04.429Z,54.80
2019-03-11T01:50:35.606Z,54.80
2019-03-11T01:51:06.933Z,54.80
2019-03-11T01:51:38.182Z,54.80
2019-03-11T01:52:09.354Z,54.90
2019-03-11T01:52:40.524Z,54.80
2019-03-11T01:53:11.710Z,54.70
2019-03-11T01:53:42.900Z,54.80
2019-03-11T01:54:14.080Z,54.80
2019-03-11T01:54:45.326Z,54.80
2019-03-11T01:55:16.839Z,54.80
2019-03-11T01:55:48.035Z,54.90
2019-03-11T01:56:19.218Z,54.80
2019-03-11T01:56:50.394Z,54.80
2019-03-11T01:57:21.926Z,54.90
2019-03-11T01:57:53.128Z,54.90
2019-03-11T01:58:24.848Z,54.90
2019-03-11T01:58:56.388Z,54.80
2019-03-11T01:59:28.131Z,54.80
2019-03-11T01:59:59.339Z,54.80
2019-03-11T02:00:30.536Z,54.90
2019-03-11T02:01:01.715Z,54.90
2019-03-11T02:01:32.890Z,54.90
2019-03-11T02:02:04.069Z,55.00
2019-03-11T02:02:35.286Z,54.90
2019-03-11T02:03:06.481Z,55.00
2019-03-11T02:03:38.097Z,54.90
2019-03-11T02:04:09.666Z,54.90
2019-03-11T02:04:41.181Z,54.90
2019-03-11T02:05:12.709Z,54.90
2019-03-11T02:05:43.928Z,54.90
2019-03-11T02:06:15.585Z,54.80
2019-03-11T02:06:47.126Z,54.80
2019-03-11T02:07:18.301Z,54.90
2019-03-11T02:07:49.512Z,54.90
2019-03-11T02:08:20.709Z,54.80
2019-03-11T02:08:51.980Z,54.80
2019-03-11T02:09:23.494Z,54.90
2019-03-11T02:09:54.697Z,54.80
2019-03-11T02:10:26.163Z,54.80
2019-03-11T02:10:57.347Z,54.90
2019-03-11T02:11:28.534Z,54.80
2019-03-11T02:11:59.774Z,54.80
2019-03-11T02:12:30.945Z,54.80
2019-03-11T02:13:02.142Z,54.80
2019-03-11T02:13:34.063Z,54.80
2019-03-11T02:14:05.241Z,54.80
2019-03-11T02:14:36.615Z,54.80
2019-03-11T02:15:07.808Z,54.80
2019-03-11T02:15:39.299Z,54.80
2019-03-11T02:16:10.483Z,54.80
2019-03-11T02:16:41.907Z,54.80
2019-03-11T02:17:13.091Z,54.80
2019-03-11T02:17:44.275Z,54.80
2019-03-11T02:18:15.455Z,54.90
2019-03-11T02:18:46.670Z,54.80
2019-03-11T02:19:17.855Z,54.90
2019-03-11T02:19:49.028Z,54.80
2019-03-11T02:20:20.499Z,54.90
2019-03-11T02:20:52.088Z,54.80
2019-03-11T02:21:23.264Z,54.90
2019-03-11T02:21:54.442Z,54.80
2019-03-11T02:22:25.608Z,54.80
2019-03-11T02:22:56.876Z,54.80
2019-03-11T02:23:28.034Z,54.90
2019-03-11T02:23:59.268Z,54.90
2019-03-11T02:24:30.474Z,54.90
2019-03-11T02:25:01.672Z,54.90
2019-03-11T02:25:32.852Z,54.90
2019-03-11T02:26:04.072Z,55.60
2019-03-11T02:26:35.304Z,54.90
2019-03-11T02:27:06.518Z,54.90
2019-03-11T02:27:37.772Z,55.00
2019-03-11T02:28:09.288Z,55.00
2019-03-11T02:28:40.464Z,55.00
2019-03-11T02:29:11.644Z,54.90
2019-03-11T02:29:42.835Z,54.90
2019-03-11T02:30:14.184Z,55.00
2019-03-11T02:30:45.388Z,55.00
2019-03-11T02:31:16.557Z,55.00
2019-03-11T02:31:48.038Z,54.90
2019-03-11T02:32:19.230Z,55.00
2019-03-11T02:32:50.668Z,54.90
2019-03-11T02:33:21.918Z,54.90
2019-03-11T02:33:53.149Z,54.90
2019-03-11T02:34:24.355Z,54.90
2019-03-11T02:34:55.529Z,54.80
2019-03-11T02:35:26.712Z,54.80
2019-03-11T02:35:57.899Z,54.80
2019-03-11T02:36:29.134Z,54.90
2019-03-11T02:37:00.424Z,54.80
2019-03-11T02:37:31.663Z,54.80
2019-03-11T02:38:03.215Z,54.90
2019-03-11T02:38:34.387Z,54.80
2019-03-11T02:39:05.900Z,54.80
2019-03-11T02:39:37.478Z,54.80
2019-03-11T02:40:08.688Z,54.90
2019-03-11T02:40:39.871Z,54.90
2019-03-11T02:41:11.049Z,54.90
2019-03-11T02:41:42.220Z,54.90
2019-03-11T02:42:13.431Z,54.90
2019-03-11T02:42:44.922Z,54.90
2019-03-11T02:43:16.456Z,54.90
2019-03-11T02:43:47.628Z,54.90
2019-03-11T02:44:19.128Z,54.90
2019-03-11T02:44:50.342Z,54.90
2019-03-11T02:45:21.581Z,54.90
2019-03-11T02:45:52.838Z,54.90
2019-03-11T02:46:24.011Z,55.00
2019-03-11T02:46:55.222Z,54.90
2019-03-11T02:47:26.443Z,54.90
2019-03-11T02:47:57.719Z,55.50
2019-03-11T02:48:28.878Z,54.90
2019-03-11T02:49:00.217Z,54.90
2019-03-11T02:49:31.506Z,55.00
2019-03-11T02:50:02.800Z,55.00
2019-03-11T02:50:33.977Z,54.90
2019-03-11T02:51:05.165Z,55.00
2019-03-11T02:51:36.335Z,55.00
2019-03-11T02:52:07.528Z,55.00
2019-03-11T02:52:39.074Z,55.00
2019-03-11T02:53:10.279Z,55.10
2019-03-11T02:53:41.486Z,55.00
2019-03-11T02:54:12.976Z,55.00
2019-03-11T02:54:44.217Z,55.00
2019-03-11T02:55:15.418Z,55.00
2019-03-11T02:55:50.511Z,54.90
2019-03-11T02:56:19.554Z,54.90
2019-03-11T02:56:50.816Z,54.90
2019-03-11T02:57:22.074Z,54.90
2019-03-11T02:57:53.328Z,54.90
2019-03-11T02:58:24.499Z,54.90
2019-03-11T02:58:55.865Z,54.90
2019-03-11T02:59:27.062Z,54.90
2019-03-11T02:59:58.266Z,54.90
2019-03-11T03:00:29.443Z,54.90
2019-03-11T03:01:00.673Z,54.90
2019-03-11T03:01:32.160Z,54.80
2019-03-11T03:02:03.329Z,54.90
2019-03-11T03:02:34.517Z,54.80
2019-03-11T03:03:06.060Z,54.80
2019-03-11T03:03:37.425Z,54.80
2019-03-11T03:04:08.643Z,54.90
2019-03-11T03:04:39.816Z,54.80
2019-03-11T03:05:11.016Z,54.80
2019-03-11T03:05:42.194Z,54.80
2019-03-11T03:06:13.369Z,54.80
2019-03-11T03:06:44.553Z,54.90
2019-03-11T03:07:15.789Z,54.80
2019-03-11T03:07:47.005Z,54.90
2019-03-11T03:08:18.185Z,54.80
2019-03-11T03:08:49.429Z,54.90
2019-03-11T03:09:20.979Z,54.90
2019-03-11T03:09:52.165Z,55.30
2019-03-11T03:10:23.371Z,54.80
2019-03-11T03:10:54.632Z,54.90
2019-03-11T03:11:25.806Z,54.80
2019-03-11T03:11:56.985Z,54.90
2019-03-11T03:12:28.169Z,54.80
2019-03-11T03:12:59.402Z,54.90
2019-03-11T03:13:31.005Z,54.80
2019-03-11T03:14:02.199Z,54.80
2019-03-11T03:14:33.454Z,54.80
2019-03-11T03:15:04.638Z,54.80
2019-03-11T03:15:35.839Z,54.90
2019-03-11T03:16:07.087Z,54.80
2019-03-11T03:16:38.323Z,54.80
2019-03-11T03:17:09.851Z,54.80
2019-03-11T03:17:41.187Z,54.80
2019-03-11T03:18:12.397Z,54.80
2019-03-11T03:18:43.589Z,54.80
2019-03-11T03:19:14.815Z,54.90
2019-03-11T03:19:45.988Z,54.80
2019-03-11T03:20:17.164Z,54.90
2019-03-11T03:20:48.341Z,54.90
2019-03-11T03:21:19.518Z,54.80
2019-03-11T03:21:50.716Z,54.90
2019-03-11T03:22:21.903Z,54.90
2019-03-11T03:22:53.469Z,54.90
2019-03-11T03:23:24.669Z,54.90
2019-03-11T03:23:55.848Z,55.30
2019-03-11T03:24:27.025Z,54.80
2019-03-11T03:24:58.244Z,55.50
2019-03-11T03:25:34.348Z,54.80
2019-03-11T03:26:02.335Z,54.80
2019-03-11T03:26:33.509Z,54.80
2019-03-11T03:27:04.679Z,54.80
2019-03-11T03:27:35.942Z,54.80
2019-03-11T03:28:07.424Z,54.70
2019-03-11T03:28:38.870Z,54.70
2019-03-11T03:29:10.104Z,54.70
2019-03-11T03:29:41.430Z,54.80
2019-03-11T03:30:12.696Z,54.70
2019-03-11T03:30:43.878Z,54.70
2019-03-11T03:31:15.075Z,54.70
2019-03-11T03:31:46.309Z,54.70
2019-03-11T03:32:17.494Z,54.70
2019-03-11T03:32:48.696Z,54.70
2019-03-11T03:33:20.014Z,55.50
2019-03-11T03:33:51.246Z,55.40
2019-03-11T03:34:22.506Z,54.70
2019-03-11T03:34:53.770Z,54.80
2019-03-11T03:35:24.982Z,54.70
2019-03-11T03:35:56.583Z,54.80
2019-03-11T03:36:27.778Z,54.70
2019-03-11T03:36:58.963Z,54.70
2019-03-11T03:37:30.155Z,54.80
2019-03-11T03:38:01.403Z,54.70
2019-03-11T03:38:32.629Z,54.70
2019-03-11T03:39:03.798Z,54.80
2019-03-11T03:39:34.987Z,54.70
2019-03-11T03:40:06.157Z,54.70
2019-03-11T03:40:37.361Z,54.70
2019-03-11T03:41:08.632Z,54.70
2019-03-11T03:41:39.824Z,54.70
2019-03-11T03:42:13.323Z,54.70
2019-03-11T03:42:44.301Z,54.70
2019-03-11T03:43:15.607Z,54.70
2019-03-11T03:43:47.089Z,54.80
2019-03-11T03:44:18.260Z,54.80
2019-03-11T03:44:49.436Z,54.80
2019-03-11T03:45:20.613Z,54.80
2019-03-11T03:45:51.800Z,54.90
2019-03-11T03:46:22.980Z,54.80
2019-03-11T03:46:54.581Z,54.90
2019-03-11T03:47:26.152Z,54.80
2019-03-11T03:47:57.328Z,54.80
2019-03-11T03:48:28.857Z,54.80
2019-03-11T03:49:00.150Z,54.70
2019-03-11T03:49:31.342Z,54.70
2019-03-11T03:50:02.533Z,54.80
2019-03-11T03:50:33.713Z,54.80
2019-03-11T03:51:04.897Z,54.70
2019-03-11T03:51:36.106Z,54.80
2019-03-11T03:52:07.755Z,54.60
2019-03-11T03:52:39.270Z,54.70
2019-03-11T03:53:10.472Z,54.70
2019-03-11T03:53:41.653Z,54.60
2019-03-11T03:54:12.835Z,54.20
2019-03-11T03:54:44.025Z,54.70
2019-03-11T03:55:15.208Z,55.30
2019-03-11T03:55:46.393Z,54.70
2019-03-11T03:56:17.575Z,54.80
2019-03-11T03:56:48.812Z,54.70
2019-03-11T03:57:20.027Z,54.70
2019-03-11T03:57:51.215Z,54.80
2019-03-11T03:58:22.436Z,54.80
2019-03-11T03:58:53.632Z,54.70
2019-03-11T03:59:25.091Z,54.70
2019-03-11T03:59:56.261Z,54.80
2019-03-11T04:00:27.466Z,54.80
2019-03-11T04:00:58.670Z,54.80
2019-03-11T04:01:29.865Z,54.80
2019-03-11T04:02:01.115Z,54.80
2019-03-11T04:02:32.578Z,54.70
2019-03-11T04:03:03.761Z,55.20
2019-03-11T04:03:34.936Z,54.80
2019-03-11T04:04:06.112Z,54.70
2019-03-11T04:04:37.289Z,54.70
2019-03-11T04:05:08.746Z,54.70
2019-03-11T04:05:39.927Z,54.60
2019-03-11T04:06:11.135Z,54.60
2019-03-11T04:06:42.357Z,54.60
2019-03-11T04:07:13.537Z,54.60
2019-03-11T04:07:44.710Z,54.60
2019-03-11T04:08:16.066Z,54.60
2019-03-11T04:08:47.309Z,54.60
2019-03-11T04:09:18.479Z,54.60
2019-03-11T04:09:49.653Z,54.60
2019-03-11T04:10:20.840Z,54.60
2019-03-11T04:10:52.080Z,54.60
2019-03-11T04:11:23.427Z,54.60
2019-03-11T04:11:54.633Z,54.70
2019-03-11T04:12:25.889Z,54.70
2019-03-11T04:12:57.430Z,55.00
2019-03-11T04:13:28.605Z,54.70
2019-03-11T04:13:59.793Z,54.70
2019-03-11T04:14:30.986Z,54.70
2019-03-11T04:15:02.166Z,54.70
2019-03-11T04:15:33.344Z,54.70
2019-03-11T04:16:04.549Z,54.60
2019-03-11T04:16:35.740Z,54.60
2019-03-11T04:17:06.937Z,54.60
2019-03-11T04:17:38.202Z,54.70
2019-03-11T04:18:09.400Z,54.60
2019-03-11T04:18:41.010Z,54.60
2019-03-11T04:19:12.194Z,54.60
2019-03-11T04:19:43.378Z,54.60
2019-03-11T04:20:14.550Z,54.60
2019-03-11T04:20:45.928Z,54.60
2019-03-11T04:21:17.127Z,54.20
2019-03-11T04:21:48.290Z,54.60
2019-03-11T04:22:19.467Z,54.60
2019-03-11T04:22:50.651Z,54.60
2019-03-11T04:23:21.822Z,54.60
2019-03-11T04:23:53.115Z,54.60
2019-03-11T04:24:24.314Z,54.60
2019-03-11T04:24:55.832Z,54.60
2019-03-11T04:25:27.260Z,54.60
2019-03-11T04:25:58.404Z,54.60
2019-03-11T04:26:29.580Z,54.60
2019-03-11T04:27:01.113Z,54.60
2019-03-11T04:27:32.760Z,54.60
2019-03-11T04:28:03.931Z,54.60
2019-03-11T04:28:35.107Z,54.60
2019-03-11T04:29:06.327Z,54.60
2019-03-11T04:29:37.505Z,54.60
2019-03-11T04:30:08.704Z,55.30
2019-03-11T04:30:39.902Z,54.60
2019-03-11T04:31:11.072Z,54.60
2019-03-11T04:31:42.248Z,54.60
2019-03-11T04:32:13.424Z,54.60
2019-03-11T04:32:44.641Z,54.60
2019-03-11T04:33:16.209Z,54.60
2019-03-11T04:33:47.492Z,54.60
2019-03-11T04:34:18.997Z,54.60
2019-03-11T04:34:50.236Z,54.60
2019-03-11T04:35:21.422Z,54.70
2019-03-11T04:35:52.613Z,54.70
2019-03-11T04:36:23.810Z,54.70
2019-03-11T04:36:55.346Z,54.70
2019-03-11T04:37:26.533Z,54.60
2019-03-11T04:37:57.713Z,54.60
2019-03-11T04:38:28.908Z,54.60
2019-03-11T04:39:00.147Z,54.60
2019-03-11T04:39:31.315Z,54.60
2019-03-11T04:40:02.495Z,54.60
2019-03-11T04:40:33.942Z,54.60
2019-03-11T04:41:05.156Z,54.60
2019-03-11T04:41:36.338Z,54.60
2019-03-11T04:42:08.029Z,54.60
2019-03-11T04:42:39.578Z,54.60
2019-03-11T04:43:10.847Z,55.30
2019-03-11T04:43:42.033Z,54.60
2019-03-11T04:44:13.213Z,54.60
2019-03-11T04:44:44.403Z,54.60
2019-03-11T04:45:15.914Z,54.60
2019-03-11T04:45:47.095Z,54.60
2019-03-11T04:46:18.303Z,54.60
2019-03-11T04:46:49.491Z,54.60
2019-03-11T04:47:20.663Z,54.60
2019-03-11T04:47:51.840Z,54.60
2019-03-11T04:48:23.138Z,54.60
2019-03-11T04:48:54.308Z,54.60
2019-03-11T04:49:25.494Z,54.60
2019-03-11T04:49:56.655Z,54.60
2019-03-11T04:50:27.836Z,54.60
2019-03-11T04:50:59.027Z,54.60
2019-03-11T04:51:31.526Z,54.60
2019-03-11T04:52:02.709Z,54.60
2019-03-11T04:52:33.944Z,54.60
2019-03-11T04:53:05.120Z,54.60
2019-03-11T04:53:36.305Z,54.60
2019-03-11T04:54:07.481Z,54.60
2019-03-11T04:54:38.656Z,54.60
2019-03-11T04:55:09.860Z,54.60
2019-03-11T04:55:41.033Z,54.60
2019-03-11T04:56:12.205Z,54.60
2019-03-11T04:56:43.392Z,54.60
2019-03-11T04:57:14.742Z,54.60
2019-03-11T04:57:45.959Z,55.20
2019-03-11T04:58:17.133Z,54.60
2019-03-11T04:58:48.317Z,54.60
2019-03-11T04:59:19.498Z,54.60
2019-03-11T04:59:50.811Z,54.70
2019-03-11T05:00:21.987Z,54.60
2019-03-11T05:00:53.264Z,54.60
2019-03-11T05:01:24.438Z,54.60
2019-03-11T05:01:55.618Z,54.60
2019-03-11T05:02:26.799Z,54.60
2019-03-11T05:02:57.991Z,54.70
2019-03-11T05:03:29.190Z,54.60
2019-03-11T05:04:00.707Z,54.70
2019-03-11T05:04:31.895Z,54.10
2019-03-11T05:05:03.091Z,54.70
2019-03-11T05:05:34.255Z,54.70
2019-03-11T05:06:05.431Z,54.70
2019-03-11T05:06:36.617Z,54.70
2019-03-11T05:07:07.859Z,54.70
2019-03-11T05:07:39.086Z,54.70
2019-03-11T05:08:10.259Z,54.70
2019-03-11T05:08:41.439Z,54.70
2019-03-11T05:09:12.611Z,54.70
2019-03-11T05:09:43.811Z,54.60
2019-03-11T05:10:16.343Z,54.60
2019-03-11T05:10:47.768Z,54.60
2019-03-11T05:11:18.943Z,54.60
2019-03-11T05:11:50.127Z,54.60
2019-03-11T05:12:21.295Z,54.60
2019-03-11T05:12:52.473Z,54.60
2019-03-11T05:13:23.771Z,54.60
2019-03-11T05:13:55.289Z,54.60
2019-03-11T05:14:26.469Z,54.60
2019-03-11T05:14:57.641Z,54.60
2019-03-11T05:15:28.832Z,54.60
2019-03-11T05:16:00.012Z,54.60
2019-03-11T05:16:31.228Z,54.60
2019-03-11T05:17:02.416Z,54.60
2019-03-11T05:17:33.613Z,54.60
2019-03-11T05:18:04.803Z,54.60
2019-03-11T05:18:35.977Z,54.60
2019-03-11T05:19:07.537Z,54.60
2019-03-11T05:19:38.713Z,54.60
2019-03-11T05:20:09.921Z,54.60
2019-03-11T05:20:41.101Z,54.60
2019-03-11T05:21:12.281Z,54.60
2019-03-11T05:21:43.464Z,54.60
2019-03-11T05:22:14.661Z,54.60
2019-03-11T05:22:45.960Z,54.60
2019-03-11T05:23:17.141Z,54.60
2019-03-11T05:23:48.357Z,54.60
2019-03-11T05:24:19.546Z,54.60
2019-03-11T05:24:50.718Z,54.60
2019-03-11T05:25:21.902Z,54.60
2019-03-11T05:25:53.076Z,54.60
2019-03-11T05:26:24.270Z,54.60
2019-03-11T05:26:55.439Z,54.60
2019-03-11T05:27:26.638Z,54.50
2019-03-11T05:27:57.821Z,54.50
2019-03-11T05:28:29.036Z,54.60
2019-03-11T05:29:00.242Z,54.60
2019-03-11T05:29:31.415Z,54.60
2019-03-11T05:30:02.622Z,54.50
2019-03-11T05:30:33.860Z,54.50
2019-03-11T05:31:05.058Z,54.50
2019-03-11T05:31:36.236Z,54.50
2019-03-11T05:32:07.412Z,54.50
2019-03-11T05:32:38.618Z,54.50
2019-03-11T05:33:09.879Z,54.50
2019-03-11T05:33:41.056Z,54.50
2019-03-11T05:34:12.563Z,54.50
2019-03-11T05:34:43.793Z,54.50
2019-03-11T05:35:14.972Z,54.50
2019-03-11T05:35:46.256Z,54.40
2019-03-11T05:36:17.434Z,54.40
2019-03-11T05:36:48.621Z,54.40
2019-03-11T05:37:19.808Z,54.40
2019-03-11T05:37:50.985Z,54.50
2019-03-11T05:38:22.168Z,54.50
2019-03-11T05:38:53.749Z,54.50
2019-03-11T05:39:24.970Z,54.50
2019-03-11T05:39:56.141Z,54.40
2019-03-11T05:40:27.325Z,54.40
2019-03-11T05:40:58.591Z,54.30
2019-03-11T05:41:29.766Z,54.40
2019-03-11T05:42:01.022Z,54.30
2019-03-11T05:42:32.202Z,54.40
2019-03-11T05:43:03.373Z,54.30
2019-03-11T05:43:34.550Z,54.30
2019-03-11T05:44:07.277Z,54.40
2019-03-11T05:44:38.826Z,54.30
2019-03-11T05:45:10.058Z,54.30
2019-03-11T05:45:41.225Z,54.40
2019-03-11T05:46:12.427Z,54.30
2019-03-11T05:46:43.634Z,54.40
2019-03-11T05:47:15.083Z,54.40
2019-03-11T05:47:46.267Z,54.40
2019-03-11T05:48:17.447Z,54.40
2019-03-11T05:48:48.671Z,54.40
2019-03-11T05:49:19.903Z,54.40
2019-03-11T05:49:51.109Z,54.40
2019-03-11T05:50:22.280Z,54.50
2019-03-11T05:50:53.556Z,54.40
2019-03-11T05:51:31.322Z,54.40
2019-03-11T05:51:57.923Z,54.40
2019-03-11T05:52:29.259Z,54.50
2019-03-11T05:53:00.446Z,54.40
2019-03-11T05:53:31.692Z,54.40
2019-03-11T05:54:02.874Z,54.40
2019-03-11T05:54:34.052Z,54.50
2019-03-11T05:55:05.547Z,54.40
2019-03-11T05:55:36.751Z,54.50
2019-03-11T05:56:08.065Z,54.40
2019-03-11T05:56:39.298Z,54.40
2019-03-11T05:57:10.476Z,54.40
2019-03-11T05:57:41.653Z,54.50
2019-03-11T05:58:12.829Z,54.40
2019-03-11T05:58:44.359Z,54.40
2019-03-11T05:59:15.532Z,54.40
2019-03-11T05:59:46.732Z,54.30
2019-03-11T06:00:18.262Z,54.30
2019-03-11T06:00:49.504Z,54.30
2019-03-11T06:01:20.868Z,54.30
2019-03-11T06:01:52.041Z,54.30
2019-03-11T06:02:23.242Z,54.30
2019-03-11T06:02:54.482Z,54.40
2019-03-11T06:03:25.705Z,54.30
2019-03-11T06:03:57.021Z,54.30
2019-03-11T06:04:28.310Z,54.30
2019-03-11T06:04:59.486Z,54.20
2019-03-11T06:05:30.797Z,54.30
2019-03-11T06:06:01.974Z,54.20
2019-03-11T06:06:33.199Z,54.30
2019-03-11T06:07:04.378Z,54.30
2019-03-11T06:07:35.942Z,54.30
2019-03-11T06:08:07.210Z,54.30
2019-03-11T06:08:38.455Z,54.80
2019-03-11T06:09:09.924Z,54.20
2019-03-11T06:09:41.099Z,54.30
2019-03-11T06:10:12.277Z,54.30
2019-03-11T06:10:43.451Z,54.30
2019-03-11T06:11:14.627Z,54.30
2019-03-11T06:11:46.208Z,54.20
2019-03-11T06:12:17.392Z,54.30
2019-03-11T06:12:48.599Z,54.20
2019-03-11T06:13:19.846Z,54.30
2019-03-11T06:13:51.021Z,54.30
2019-03-11T06:14:22.576Z,54.30
2019-03-11T06:14:53.776Z,54.30
2019-03-11T06:15:24.988Z,54.30
2019-03-11T06:15:56.164Z,54.20
2019-03-11T06:16:27.347Z,54.30
2019-03-11T06:16:58.808Z,54.20
2019-03-11T06:17:30.104Z,54.00
2019-03-11T06:18:01.337Z,54.20
2019-03-11T06:18:32.816Z,54.30
2019-03-11T06:19:03.998Z,54.30
2019-03-11T06:19:35.173Z,54.30
2019-03-11T06:20:06.353Z,54.30
2019-03-11T06:20:38.975Z,54.30
2019-03-11T06:21:10.264Z,54.30
2019-03-11T06:21:41.465Z,54.30
2019-03-11T06:22:12.646Z,55.00
2019-03-11T06:22:44.263Z,54.30
2019-03-11T06:23:15.460Z,54.40
2019-03-11T06:23:47.018Z,54.30
2019-03-11T06:24:18.631Z,54.20
2019-03-11T06:24:49.813Z,54.20
2019-03-11T06:25:21.145Z,54.30
2019-03-11T06:25:52.377Z,54.30
2019-03-11T06:26:23.661Z,54.20
2019-03-11T06:26:54.946Z,54.20
2019-03-11T06:27:26.127Z,54.20
2019-03-11T06:27:57.312Z,54.20
2019-03-11T06:28:28.494Z,54.20
2019-03-11T06:28:59.699Z,54.20
2019-03-11T06:29:31.105Z,54.20
2019-03-11T06:30:02.343Z,54.20
2019-03-11T06:30:33.518Z,54.20
2019-03-11T06:31:05.051Z,54.80
2019-03-11T06:31:36.222Z,54.20
2019-03-11T06:32:07.403Z,54.20
2019-03-11T06:32:38.595Z,54.10
2019-03-11T06:33:09.783Z,54.20
2019-03-11T06:33:41.316Z,54.10
2019-03-11T06:34:12.492Z,54.20
2019-03-11T06:34:43.755Z,54.20
2019-03-11T06:35:15.253Z,54.20
2019-03-11T06:35:46.431Z,54.20
2019-03-11T06:36:17.609Z,54.20
2019-03-11T06:36:49.228Z,54.30
2019-03-11T06:37:20.468Z,54.20
2019-03-11T06:37:51.644Z,54.20
2019-03-11T06:38:22.826Z,54.20
2019-03-11T06:39:04.985Z,54.20
2019-03-11T06:39:27.085Z,54.20
2019-03-11T06:39:58.277Z,54.20
2019-03-11T06:40:29.482Z,54.20
2019-03-11T06:41:01.037Z,54.20
2019-03-11T06:41:32.212Z,54.30
2019-03-11T06:42:03.456Z,54.20
2019-03-11T06:42:34.930Z,54.20