createdAt,value
2017-05-02T00:00:30.895Z,0
2017-05-02T00:01:11.429Z,0
2017-05-02T00:01:51.933Z,0
2017-05-02T00:02:32.448Z,0
2017-05-02T00:03:12.976Z,0
2017-05-02T00:03:53.514Z,0
2017-05-02T00:04:34.030Z,0
2017-05-02T00:05:14.527Z,0
2017-05-02T00:05:55.050Z,0
2017-05-02T00:06:35.568Z,0
2017-05-02T00:07:16.072Z,0
2017-05-02T00:07:56.586Z,0
2017-05-02T00:08:37.102Z,0
2017-05-02T00:09:17.617Z,0
2017-05-02T00:09:58.122Z,0
2017-05-02T00:10:38.617Z,0
2017-05-02T00:11:19.140Z,0
2017-05-02T00:11:59.698Z,0
2017-05-02T00:12:40.175Z,0
2017-05-02T00:13:20.665Z,0
2017-05-02T00:14:01.179Z,0
2017-05-02T00:14:41.702Z,0
2017-05-02T00:15:22.235Z,0
2017-05-02T00:16:02.728Z,0
2017-05-02T00:16:43.227Z,0
2017-05-02T00:17:23.729Z,0
2017-05-02T00:18:04.274Z,0
2017-05-02T00:18:44.764Z,0
2017-05-02T00:19:25.276Z,0
2017-05-02T00:20:05.786Z,0
2017-05-02T00:20:46.327Z,0
2017-05-02T00:21:26.835Z,0
2017-05-02T00:22:07.333Z,0
2017-05-02T00:22:47.840Z,0
2017-05-02T00:23:28.355Z,0
2017-05-02T00:24:08.911Z,0
2017-05-02T00:24:49.389Z,0
2017-05-02T00:25:29.886Z,0
2017-05-02T00:26:10.398Z,0
2017-05-02T00:26:50.882Z,0
2017-05-02T00:27:31.457Z,0
2017-05-02T00:28:11.887Z,0
2017-05-02T00:28:52.412Z,0
2017-05-02T00:29:32.919Z,0
2017-05-02T00:30:13.420Z,0
2017-05-02T00:30:53.943Z,0
2017-05-02T00:31:34.368Z,0
2017-05-02T00:32:14.863Z,0
2017-05-02T00:32:55.354Z,0
2017-05-02T00:33:35.825Z,0
2017-05-02T00:34:16.333Z,0
2017-05-02T00:34:56.882Z,0
2017-05-02T00:35:37.402Z,0
2017-05-02T00:36:17.895Z,0
2017-05-02T00:36:58.373Z,0
2017-05-02T00:37:38.865Z,0
2017-05-02T00:38:19.356Z,0
2017-05-02T00:38:59.863Z,0
2017-05-02T00:39:40.378Z,0
2017-05-02T00:40:20.934Z,0
2017-05-02T00:41:01.379Z,0
2017-05-02T00:41:41.881Z,0
2017-05-02T00:42:22.406Z,0
2017-05-02T00:43:02.901Z,0
2017-05-02T00:43:43.435Z,0
2017-05-02T00:44:23.954Z,0
2017-05-02T00:45:04.422Z,0
2017-05-02T00:45:44.927Z,0
2017-05-02T00:46:25.448Z,0
2017-05-02T00:47:05.952Z,0
2017-05-02T00:47:46.491Z,0
2017-05-02T00:48:26.997Z,0
2017-05-02T00:49:07.511Z,0
2017-05-02T00:49:48.011Z,0
2017-05-02T00:50:28.502Z,0
2017-05-02T00:51:09.016Z,0
2017-05-02T00:51:49.535Z,0
2017-05-02T00:52:30.063Z,0
2017-05-02T00:53:10.581Z,0
2017-05-02T00:53:51.043Z,0
2017-05-02T00:54:31.543Z,0
2017-05-02T00:55:12.042Z,0
2017-05-02T00:55:52.548Z,0
2017-05-02T00:56:33.091Z,0
2017-05-02T00:57:13.563Z,0
2017-05-02T00:57:54.049Z,0
2017-05-02T00:58:34.553Z,0
2017-05-02T00:59:15.144Z,0
2017-05-02T00:59:55.573Z,0
2017-05-02T01:00:36.067Z,0
2017-05-02T01:01:16.562Z,0
2017-05-02T01:01:57.108Z,0
2017-05-02T01:02:37.543Z,0
2017-05-02T01:03:18.054Z,0
2017-05-02T01:03:58.525Z,0
2017-05-02T01:04:38.987Z,0
2017-05-02T01:05:19.495Z,0
2017-05-02T01:05:59.977Z,0
2017-05-02T01:06:40.508Z,0
2017-05-02T01:07:20.968Z,0
2017-05-02T01:08:01.444Z,0
2017-05-02T01:08:42.029Z,0
2017-05-02T01:09:22.444Z,0
2017-05-02T01:10:02.917Z,0
2017-05-02T01:10:43.389Z,0
2017-05-02T01:11:23.906Z,0
2017-05-02T01:12:04.380Z,0
2017-05-02T01:12:44.861Z,0
2017-05-02T01:13:25.379Z,0
2017-05-02T01:14:05.882Z,0
2017-05-02T01:14:46.410Z,0
2017-05-02T01:15:26.921Z,0
2017-05-02T01:16:07.389Z,0
2017-05-02T01:16:47.921Z,0
2017-05-02T01:17:28.412Z,0
2017-05-02T01:18:08.940Z,0
2017-05-02T01:18:49.462Z,0
2017-05-02T01:19:29.929Z,0
2017-05-02T01:20:10.427Z,0
2017-05-02T01:20:50.986Z,0
2017-05-02T01:21:31.478Z,0
2017-05-02T01:22:11.951Z,0
2017-05-02T01:22:52.440Z,0
2017-05-02T01:23:32.932Z,0
2017-05-02T01:24:13.415Z,0
2017-05-02T01:24:53.907Z,0
2017-05-02T01:25:34.414Z,0
2017-05-02T01:26:14.892Z,0
2017-05-02T01:26:55.398Z,0
2017-05-02T01:27:35.894Z,0
2017-05-02T01:28:16.366Z,0
2017-05-02T01:28:56.888Z,0
2017-05-02T01:29:37.407Z,0
2017-05-02T01:30:17.888Z,0
2017-05-02T01:30:58.416Z,0
2017-05-02T01:31:38.889Z,0
2017-05-02T01:32:19.364Z,0
2017-05-02T01:32:59.831Z,0
2017-05-02T01:33:40.301Z,0
2017-05-02T01:34:20.779Z,0
2017-05-02T01:35:01.304Z,0
2017-05-02T01:35:41.777Z,0
2017-05-02T01:36:22.273Z,0
2017-05-02T01:37:02.784Z,0
2017-05-02T01:37:43.291Z,0
2017-05-02T01:38:23.814Z,0
2017-05-02T01:39:04.332Z,0
2017-05-02T01:39:44.838Z,0
2017-05-02T01:40:25.387Z,0
2017-05-02T01:41:05.895Z,0
2017-05-02T01:41:46.410Z,0
2017-05-02T01:42:26.921Z,0
2017-05-02T01:43:07.444Z,0
2017-05-02T01:43:47.946Z,0
2017-05-02T01:44:28.475Z,0
2017-05-02T01:45:08.964Z,0
2017-05-02T01:45:49.473Z,0
2017-05-02T01:46:29.988Z,0
2017-05-02T01:47:10.500Z,0
2017-05-02T01:47:51.034Z,0
2017-05-02T01:48:31.477Z,0
2017-05-02T01:49:12.020Z,0
2017-05-02T01:49:52.480Z,0
2017-05-02T01:50:32.978Z,0
2017-05-02T01:51:13.487Z,0
2017-05-02T01:51:54.012Z,0
2017-05-02T01:52:34.532Z,0
2017-05-02T01:53:15.047Z,0
2017-05-02T01:53:55.561Z,0
2017-05-02T01:54:36.091Z,0
2017-05-02T01:55:16.594Z,0
2017-05-02T01:55:57.110Z,0
2017-05-02T01:56:37.618Z,0
2017-05-02T01:57:18.135Z,0
2017-05-02T01:57:58.641Z,0
2017-05-02T01:58:39.150Z,0
2017-05-02T01:59:19.680Z,0
2017-05-02T02:00:00.192Z,0
2017-05-02T02:00:40.687Z,0
2017-05-02T02:01:21.212Z,0
2017-05-02T02:02:01.726Z,0
2017-05-02T02:02:42.250Z,0
2017-05-02T02:03:22.755Z,0
2017-05-02T02:04:03.255Z,0
2017-05-02T02:04:43.747Z,0
2017-05-02T02:05:24.251Z,0
2017-05-02T02:06:04.776Z,0
2017-05-02T02:06:45.296Z,0
2017-05-02T02:07:25.790Z,0
2017-05-02T02:08:06.286Z,0
2017-05-02T02:08:46.790Z,0
2017-05-02T02:09:27.314Z,0
2017-05-02T02:10:07.829Z,0
2017-05-02T02:10:48.325Z,0
2017-05-02T02:11:28.833Z,0
2017-05-02T02:12:09.341Z,0
2017-05-02T02:12:49.848Z,0
2017-05-02T02:13:30.356Z,0
2017-05-02T02:14:10.858Z,0
2017-05-02T02:14:51.391Z,0
2017-05-02T02:15:31.890Z,0
2017-05-02T02:16:12.402Z,0
2017-05-02T02:16:52.890Z,0
2017-05-02T02:17:33.407Z,0
2017-05-02T02:18:13.889Z,0
2017-05-02T02:18:54.402Z,0
2017-05-02T02:19:34.915Z,0
2017-05-02T02:20:15.428Z,0
2017-05-02T02:20:55.932Z,0
2017-05-02T02:21:36.430Z,0
2017-05-02T02:22:16.938Z,0
2017-05-02T02:22:57.440Z,0
2017-05-02T02:23:37.954Z,0
2017-05-02T02:24:18.476Z,0
2017-05-02T02:24:58.993Z,0
2017-05-02T02:25:39.517Z,0
2017-05-02T02:26:20.028Z,0
2017-05-02T02:27:00.539Z,0
2017-05-02T02:27:41.032Z,0
2017-05-02T02:28:21.603Z,0
2017-05-02T02:29:02.080Z,0
2017-05-02T02:29:42.577Z,0
2017-05-02T02:30:23.074Z,0
2017-05-02T02:31:03.590Z,0
2017-05-02T02:31:44.104Z,0
2017-05-02T02:32:24.613Z,0
2017-05-02T02:33:05.093Z,0
2017-05-02T02:33:45.594Z,0
2017-05-02T02:34:26.148Z,0
2017-05-02T02:35:06.623Z,0
2017-05-02T02:35:47.110Z,0
2017-05-02T02:36:27.583Z,0
2017-05-02T02:37:08.072Z,0
2017-05-02T02:37:48.607Z,0
2017-05-02T02:38:29.140Z,0
2017-05-02T02:39:09.607Z,0
2017-05-02T02:39:50.111Z,0
2017-05-02T02:40:30.611Z,0
2017-05-02T02:41:11.157Z,0
2017-05-02T02:41:51.682Z,0
2017-05-02T02:42:32.182Z,0
2017-05-02T02:43:12.750Z,0
2017-05-02T02:43:53.284Z,0
2017-05-02T02:44:33.944Z,0
2017-05-02T02:45:14.454Z,0
2017-05-02T02:45:54.954Z,0
2017-05-02T02:46:35.480Z,0
2017-05-02T02:47:15.999Z,0
2017-05-02T02:47:56.517Z,0
2017-05-02T02:48:37.031Z,0
2017-05-02T02:49:17.533Z,0
2017-05-02T02:49:58.058Z,0
2017-05-02T02:50:38.558Z,0
2017-05-02T02:51:19.103Z,0
2017-05-02T02:51:59.620Z,0
2017-05-02T02:52:40.122Z,0
2017-05-02T02:53:20.652Z,0
2017-05-02T02:54:01.277Z,0
2017-05-02T02:54:41.779Z,0
2017-05-02T02:55:22.306Z,0
2017-05-02T02:56:02.834Z,0
2017-05-02T02:56:43.346Z,0
2017-05-02T02:57:23.860Z,0
2017-05-02T02:58:04.364Z,0
2017-05-02T02:58:44.879Z,0
2017-05-02T02:59:25.406Z,0
2017-05-02T03:00:05.946Z,0
2017-05-02T03:00:46.436Z,0
2017-05-02T03:01:26.960Z,0
2017-05-02T03:02:07.527Z,0
2017-05-02T03:02:48.040Z,0
2017-05-02T03:03:28.555Z,0
2017-05-02T03:04:09.077Z,0
2017-05-02T03:04:49.609Z,0
2017-05-02T03:05:30.087Z,0
2017-05-02T03:06:10.647Z,0
2017-05-02T03:06:51.125Z,0
2017-05-02T03:07:31.643Z,0
2017-05-02T03:08:12.125Z,0
2017-05-02T03:08:52.632Z,0
2017-05-02T03:09:33.085Z,0
2017-05-02T03:10:13.601Z,0
2017-05-02T03:10:54.107Z,0
2017-05-02T03:11:34.624Z,0
2017-05-02T03:12:15.230Z,0
2017-05-02T03:12:55.685Z,0
2017-05-02T03:13:36.199Z,0
2017-05-02T03:14:16.681Z,0
2017-05-02T03:14:57.208Z,0
2017-05-02T03:15:37.726Z,0
2017-05-02T03:16:18.243Z,0
2017-05-02T03:16:58.768Z,0
2017-05-02T03:17:39.285Z,0
2017-05-02T03:18:19.839Z,0
2017-05-02T03:19:00.320Z,0
2017-05-02T03:19:40.827Z,0
2017-05-02T03:20:21.360Z,0
2017-05-02T03:21:01.882Z,0
2017-05-02T03:21:42.386Z,0
2017-05-02T03:22:22.903Z,0
2017-05-02T03:23:03.413Z,0
2017-05-02T03:23:44.033Z,0
2017-05-02T03:24:24.414Z,0
2017-05-02T03:25:04.921Z,0
2017-05-02T03:25:45.662Z,0
2017-05-02T03:26:26.015Z,0
2017-05-02T03:27:06.539Z,0
2017-05-02T03:27:47.203Z,0
2017-05-02T03:28:27.512Z,0
2017-05-02T03:29:08.016Z,0
2017-05-02T03:29:48.478Z,0
2017-05-02T03:30:28.974Z,0
2017-05-02T03:31:09.484Z,0
2017-05-02T03:31:50.014Z,0
2017-05-02T03:32:30.528Z,0
2017-05-02T03:33:11.009Z,0
2017-05-02T03:33:51.504Z,0
2017-05-02T03:34:32.001Z,0
2017-05-02T03:35:12.522Z,0
2017-05-02T03:35:53.030Z,0
2017-05-02T03:36:33.595Z,0
2017-05-02T03:37:14.106Z,0
2017-05-02T03:37:54.627Z,0
2017-05-02T03:38:35.206Z,0
2017-05-02T03:39:15.767Z,0
2017-05-02T03:39:56.230Z,0
2017-05-02T03:40:36.766Z,0
2017-05-02T03:41:17.281Z,0
2017-05-02T03:41:57.783Z,0
2017-05-02T03:42:38.293Z,0
2017-05-02T03:43:18.832Z,0
2017-05-02T03:43:59.281Z,0
2017-05-02T03:44:39.805Z,0
2017-05-02T03:45:20.300Z,0
2017-05-02T03:46:00.802Z,0
2017-05-02T03:46:41.316Z,0
2017-05-02T03:47:21.779Z,0
2017-05-02T03:48:02.287Z,0
2017-05-02T03:48:42.808Z,0
2017-05-02T03:49:23.328Z,0
2017-05-02T03:50:04.245Z,0
2017-05-02T03:50:44.706Z,0
2017-05-02T03:51:25.217Z,0
2017-05-02T03:52:05.737Z,0
2017-05-02T03:52:46.192Z,0
2017-05-02T03:53:26.732Z,0
2017-05-02T03:54:07.260Z,0
2017-05-02T03:54:48.338Z,0
2017-05-02T03:55:28.776Z,0
2017-05-02T03:56:09.306Z,0
2017-05-02T03:56:49.865Z,0
2017-05-02T03:57:30.358Z,0
2017-05-02T03:58:10.884Z,0
2017-05-02T03:58:51.490Z,0
2017-05-02T03:59:31.905Z,0
2017-05-02T04:00:12.393Z,0
2017-05-02T04:00:52.940Z,0
2017-05-02T04:01:33.413Z,0
2017-05-02T04:02:13.913Z,0
2017-05-02T04:02:54.463Z,0
2017-05-02T04:03:34.942Z,0
2017-05-02T04:04:15.425Z,0
2017-05-02T04:04:55.923Z,0
2017-05-02T04:05:36.393Z,0
2017-05-02T04:06:16.880Z,0
2017-05-02T04:06:57.379Z,0
2017-05-02T04:07:37.881Z,0
2017-05-02T04:08:18.385Z,0
2017-05-02T04:08:58.862Z,0
2017-05-02T04:09:39.387Z,0
2017-05-02T04:10:19.874Z,0
2017-05-02T04:11:00.343Z,0
2017-05-02T04:11:40.885Z,0
2017-05-02T04:12:21.331Z,0
2017-05-02T04:13:01.845Z,0
2017-05-02T04:13:42.321Z,0
2017-05-02T04:14:22.827Z,0
2017-05-02T04:15:03.343Z,0
2017-05-02T04:15:43.813Z,0
2017-05-02T04:16:24.291Z,0
2017-05-02T04:17:04.768Z,0
2017-05-02T04:17:45.259Z,0
2017-05-02T04:18:25.786Z,0
2017-05-02T04:19:06.283Z,0
2017-05-02T04:19:46.788Z,0
2017-05-02T04:20:27.303Z,0
2017-05-02T04:21:07.818Z,0
2017-05-02T04:21:48.339Z,0
2017-05-02T04:22:28.859Z,0
2017-05-02T04:23:09.356Z,0
2017-05-02T04:23:49.861Z,0
2017-05-02T04:24:30.387Z,0
2017-05-02T04:25:10.902Z,0
2017-05-02T04:25:51.432Z,0
2017-05-02T04:26:31.960Z,0
2017-05-02T04:27:12.619Z,0
2017-05-02T04:27:53.147Z,0
2017-05-02T04:28:33.642Z,0
2017-05-02T04:29:14.149Z,0
2017-05-02T04:29:54.663Z,0
2017-05-02T04:30:35.153Z,0
2017-05-02T04:31:15.671Z,0
2017-05-02T04:31:56.180Z,0
2017-05-02T04:32:36.692Z,0
2017-05-02T04:33:17.205Z,0
2017-05-02T04:33:57.728Z,0
2017-05-02T04:34:38.257Z,0
2017-05-02T04:35:18.760Z,0
2017-05-02T04:35:59.259Z,0
2017-05-02T04:36:39.786Z,0
2017-05-02T04:37:20.298Z,0
2017-05-02T04:38:00.807Z,0
2017-05-02T04:38:41.308Z,0
2017-05-02T04:39:21.814Z,0
2017-05-02T04:40:02.327Z,0
2017-05-02T04:40:42.831Z,0
2017-05-02T04:41:23.342Z,0
2017-05-02T04:42:03.863Z,0
2017-05-02T04:42:44.395Z,0
2017-05-02T04:43:24.906Z,0
2017-05-02T04:44:05.417Z,0
2017-05-02T04:44:45.944Z,0
2017-05-02T04:45:26.444Z,0
2017-05-02T04:46:06.981Z,0
2017-05-02T04:46:47.450Z,0
2017-05-02T04:47:27.972Z,0
2017-05-02T04:48:08.490Z,0
2017-05-02T04:48:49.003Z,0
2017-05-02T04:49:29.530Z,0
2017-05-02T04:50:10.033Z,0
2017-05-02T04:50:50.582Z,0
2017-05-02T04:51:31.127Z,0
2017-05-02T04:52:11.608Z,0
2017-05-02T04:52:52.127Z,0
2017-05-02T04:53:32.639Z,0
2017-05-02T04:54:13.145Z,0
2017-05-02T04:54:53.662Z,0
2017-05-02T04:55:34.181Z,0
2017-05-02T04:56:14.695Z,0
2017-05-02T04:56:55.203Z,0
2017-05-02T04:57:35.730Z,0
2017-05-02T04:58:16.228Z,0
2017-05-02T04:58:56.745Z,0
2017-05-02T04:59:37.266Z,0
2017-05-02T05:00:17.767Z,0
2017-05-02T05:00:58.290Z,0
2017-05-02T05:01:38.816Z,0
2017-05-02T05:02:19.276Z,0
2017-05-02T05:02:59.803Z,0
2017-05-02T05:03:40.290Z,0
2017-05-02T05:04:20.793Z,0
2017-05-02T05:05:01.316Z,5
2017-05-02T05:05:41.789Z,5
2017-05-02T05:06:22.285Z,5
2017-05-02T05:07:02.865Z,5
2017-05-02T05:07:43.348Z,5
2017-05-02T05:08:23.849Z,5
2017-05-02T05:09:04.334Z,5
2017-05-02T05:09:44.829Z,5
2017-05-02T05:10:25.308Z,5
2017-05-02T05:11:05.786Z,5
2017-05-02T05:11:46.330Z,5
2017-05-02T05:12:26.781Z,5
2017-05-02T05:13:07.262Z,5
2017-05-02T05:13:47.794Z,5
2017-05-02T05:14:28.286Z,5
2017-05-02T05:15:08.764Z,5
2017-05-02T05:15:49.275Z,5
2017-05-02T05:16:29.764Z,5
2017-05-02T05:17:10.240Z,5
2017-05-02T05:17:50.712Z,5
2017-05-02T05:18:31.224Z,5
2017-05-02T05:19:11.680Z,5
2017-05-02T05:19:52.170Z,5
2017-05-02T05:20:32.833Z,5
2017-05-02T05:21:13.310Z,5
2017-05-02T05:21:53.841Z,5
2017-05-02T05:22:34.353Z,5
2017-05-02T05:23:14.924Z,5
2017-05-02T05:23:55.364Z,5
2017-05-02T05:24:35.923Z,5
2017-05-02T05:25:16.372Z,5
2017-05-02T05:25:56.867Z,5
2017-05-02T05:28:35.642Z,5
2017-05-02T05:29:16.139Z,5
2017-05-02T05:29:56.612Z,5
2017-05-02T05:30:37.116Z,5
2017-05-02T05:31:17.637Z,5
2017-05-02T05:31:58.117Z,5
2017-05-02T05:32:38.633Z,5
2017-05-02T05:33:19.074Z,5
2017-05-02T05:33:59.873Z,5
2017-05-02T05:34:40.292Z,5
2017-05-02T05:35:20.766Z,5
2017-05-02T05:36:01.510Z,10
2017-05-02T05:36:41.971Z,10
2017-05-02T05:37:22.511Z,10
2017-05-02T05:38:02.982Z,10
2017-05-02T05:38:43.488Z,10
2017-05-02T05:39:23.990Z,10
2017-05-02T05:40:04.421Z,10
2017-05-02T05:40:44.951Z,10
2017-05-02T05:41:25.789Z,10
2017-05-02T05:42:06.449Z,10
2017-05-02T05:42:46.851Z,10
2017-05-02T05:43:27.388Z,10
2017-05-02T05:44:07.964Z,10
2017-05-02T05:44:48.543Z,10
2017-05-02T05:45:29.049Z,10
2017-05-02T05:46:09.864Z,10
2017-05-02T05:46:50.346Z,10
2017-05-02T05:47:31.826Z,10
2017-05-02T05:48:12.548Z,10
2017-05-02T05:48:52.970Z,10
2017-05-02T05:49:33.521Z,10
2017-05-02T05:50:14.445Z,10
2017-05-02T05:50:55.091Z,10
2017-05-02T05:51:35.723Z,10
2017-05-02T05:52:16.222Z,15
2017-05-02T05:52:56.717Z,15
2017-05-02T05:53:37.204Z,15
2017-05-02T05:54:17.669Z,15
2017-05-02T05:54:58.196Z,15
2017-05-02T05:55:38.692Z,15
2017-05-02T05:56:19.152Z,10
2017-05-02T05:56:59.637Z,10
2017-05-02T05:57:40.174Z,10
2017-05-02T05:58:20.630Z,10
2017-05-02T05:59:01.109Z,10
2017-05-02T05:59:41.626Z,10
2017-05-02T06:00:22.178Z,10
2017-05-02T06:01:02.685Z,10
2017-05-02T06:01:43.149Z,10
2017-05-02T06:02:23.624Z,10
2017-05-02T06:03:04.145Z,10
2017-05-02T06:03:44.652Z,10
2017-05-02T06:04:25.450Z,10
2017-05-02T06:05:05.902Z,10
2017-05-02T06:05:46.541Z,10
2017-05-02T06:06:27.028Z,10
2017-05-02T06:07:07.553Z,10
2017-05-02T06:07:48.054Z,10
2017-05-02T06:08:28.559Z,10
2017-05-02T06:09:09.125Z,15
2017-05-02T06:09:49.590Z,15
2017-05-02T06:10:30.087Z,15
2017-05-02T06:11:10.612Z,15
2017-05-02T06:11:51.133Z,15
2017-05-02T06:12:31.638Z,15
2017-05-02T06:13:12.134Z,15
2017-05-02T06:13:52.647Z,15
2017-05-02T06:14:33.608Z,15
2017-05-02T06:15:14.122Z,15
2017-05-02T06:15:54.642Z,15
2017-05-02T06:16:35.924Z,15
2017-05-02T06:17:15.648Z,15
2017-05-02T06:17:56.203Z,15
2017-05-02T06:18:36.696Z,15
2017-05-02T06:19:17.216Z,15
2017-05-02T06:19:57.773Z,20
2017-05-02T06:20:38.294Z,20
2017-05-02T06:21:18.793Z,20
2017-05-02T06:21:59.327Z,20
2017-05-02T06:22:39.812Z,20
2017-05-02T06:23:20.330Z,20
2017-05-02T06:24:00.845Z,20
2017-05-02T06:24:41.359Z,20
2017-05-02T06:25:21.859Z,20
2017-05-02T06:26:02.367Z,25
2017-05-02T06:26:42.899Z,25
2017-05-02T06:27:23.405Z,25
2017-05-02T06:28:03.914Z,25
2017-05-02T06:28:44.423Z,25
2017-05-02T06:29:24.939Z,25
2017-05-02T06:30:05.446Z,25
2017-05-02T06:30:46.000Z,25
2017-05-02T06:31:26.476Z,25
2017-05-02T06:32:06.995Z,25
2017-05-02T06:32:47.454Z,25
2017-05-02T06:33:27.960Z,25
2017-05-02T06:34:08.477Z,25
2017-05-02T06:34:49.086Z,25
2017-05-02T06:35:29.678Z,25
2017-05-02T06:36:10.286Z,25
2017-05-02T06:36:51.275Z,25
2017-05-02T06:37:31.923Z,25
2017-05-02T06:38:12.308Z,25
2017-05-02T06:38:52.764Z,25
2017-05-02T06:39:33.247Z,25
2017-05-02T06:40:14.050Z,30
2017-05-02T06:40:54.544Z,25
2017-05-02T06:41:35.058Z,30
2017-05-02T06:42:15.558Z,25
2017-05-02T06:42:56.043Z,30
2017-05-02T06:43:36.557Z,25
2017-05-02T06:44:17.073Z,25
2017-05-02T06:44:58.511Z,30
2017-05-02T06:45:39.022Z,30
2017-05-02T06:46:19.508Z,25
2017-05-02T06:47:00.053Z,30
2017-05-02T06:47:40.609Z,30
2017-05-02T06:48:21.091Z,30
2017-05-02T06:49:01.597Z,30
2017-05-02T06:49:42.132Z,25
2017-05-02T06:50:22.617Z,30
2017-05-02T06:51:03.117Z,25
2017-05-02T06:51:43.623Z,30
2017-05-02T06:52:24.153Z,25
2017-05-02T06:53:04.661Z,25
2017-05-02T06:53:45.164Z,30
2017-05-02T06:54:25.684Z,30
2017-05-02T06:55:06.233Z,30
2017-05-02T06:55:46.773Z,30
2017-05-02T06:56:27.276Z,30
2017-05-02T06:57:07.787Z,30
2017-05-02T06:57:48.304Z,30
2017-05-02T06:58:28.817Z,25
2017-05-02T06:59:09.316Z,30
2017-05-02T06:59:49.827Z,25
2017-05-02T07:00:30.363Z,30
2017-05-02T07:01:10.868Z,30
2017-05-02T07:01:51.380Z,30
2017-05-02T07:02:31.903Z,30
2017-05-02T07:03:12.419Z,30
2017-05-02T07:03:52.935Z,30
2017-05-02T07:04:33.452Z,30
2017-05-02T07:05:13.934Z,30
2017-05-02T07:05:54.470Z,30
2017-05-02T07:06:34.916Z,30
2017-05-02T07:07:15.415Z,30
2017-05-02T07:07:55.929Z,30
2017-05-02T07:08:36.464Z,30
2017-05-02T07:09:16.965Z,30
2017-05-02T07:09:57.481Z,30
2017-05-02T07:10:37.958Z,35
2017-05-02T07:11:18.464Z,35
2017-05-02T07:11:58.978Z,35
2017-05-02T07:12:39.480Z,35
2017-05-02T07:13:19.997Z,35
2017-05-02T07:14:00.512Z,35
2017-05-02T07:14:41.009Z,35
2017-05-02T07:15:21.519Z,40
2017-05-02T07:16:02.043Z,40
2017-05-02T07:16:42.553Z,40
2017-05-02T07:17:23.055Z,40
2017-05-02T07:18:03.553Z,40
2017-05-02T07:20:16.834Z,40
2017-05-02T07:20:57.367Z,40
2017-05-02T07:21:37.865Z,40
2017-05-02T07:22:18.380Z,40
2017-05-02T07:22:58.916Z,40
2017-05-02T07:23:39.418Z,40
2017-05-02T07:24:19.951Z,40
2017-05-02T07:25:00.469Z,40
2017-05-02T07:25:40.992Z,40
2017-05-02T07:26:21.511Z,40
2017-05-02T07:27:02.024Z,40
2017-05-02T07:27:42.535Z,40
2017-05-02T07:28:23.060Z,45
2017-05-02T07:29:03.579Z,50
2017-05-02T07:29:44.089Z,45
2017-05-02T07:30:24.612Z,50
2017-05-02T07:31:05.125Z,45
2017-05-02T07:31:45.655Z,50
2017-05-02T07:32:26.152Z,45
2017-05-02T07:33:06.656Z,45
2017-05-02T07:33:47.164Z,45
2017-05-02T07:34:27.752Z,45
2017-05-02T07:35:08.261Z,45
2017-05-02T07:35:48.775Z,45
2017-05-02T07:36:29.276Z,50
2017-05-02T07:37:09.785Z,45
2017-05-02T07:37:50.298Z,50
2017-05-02T07:38:30.810Z,50
2017-05-02T07:39:11.325Z,50
2017-05-02T07:39:51.862Z,50
2017-05-02T07:40:32.371Z,50
2017-05-02T07:41:12.876Z,50
2017-05-02T07:41:53.383Z,50
2017-05-02T07:44:27.763Z,50
2017-05-02T07:45:08.292Z,50
2017-05-02T07:45:48.808Z,50
2017-05-02T07:46:29.333Z,60
2017-05-02T07:47:09.835Z,55
2017-05-02T07:47:50.340Z,55
2017-05-02T07:48:30.859Z,55
2017-05-02T07:49:11.367Z,55
2017-05-02T07:49:51.881Z,55
2017-05-02T07:50:32.417Z,55
2017-05-02T07:51:12.915Z,60
2017-05-02T07:51:53.389Z,55
2017-05-02T07:52:33.880Z,55
2017-05-02T07:53:14.408Z,55
2017-05-02T07:53:54.925Z,55
2017-05-02T07:54:35.452Z,55
2017-05-02T07:55:15.941Z,50
2017-05-02T07:55:56.460Z,55
2017-05-02T07:56:36.926Z,55
2017-05-02T07:57:17.437Z,50
2017-05-02T07:57:57.960Z,50
2017-05-02T07:58:38.475Z,50
2017-05-02T07:59:19.011Z,50
2017-05-02T08:00:00.777Z,50
2017-05-02T08:00:41.335Z,50
2017-05-02T08:01:21.826Z,50
2017-05-02T08:02:02.336Z,50
2017-05-02T08:02:43.250Z,55
2017-05-02T08:05:16.762Z,50
2017-05-02T08:05:57.279Z,55
2017-05-02T08:06:37.778Z,55
2017-05-02T08:07:18.309Z,55
2017-05-02T08:07:58.846Z,55
2017-05-02T08:08:39.367Z,55
2017-05-02T08:09:19.913Z,55
2017-05-02T08:10:00.518Z,55
2017-05-02T08:10:41.034Z,55
2017-05-02T08:11:21.538Z,55
2017-05-02T08:12:02.067Z,55
2017-05-02T08:12:42.697Z,55
2017-05-02T08:13:23.195Z,55
2017-05-02T08:14:03.765Z,55
2017-05-02T08:14:44.441Z,55
2017-05-02T08:15:24.943Z,55
2017-05-02T08:16:05.479Z,55
2017-05-02T08:16:45.949Z,55
2017-05-02T08:17:26.459Z,55
2017-05-02T08:18:07.011Z,55
2017-05-02T08:18:47.507Z,55
2017-05-02T08:19:28.301Z,55
2017-05-02T08:20:08.802Z,55
2017-05-02T08:20:49.307Z,55
2017-05-02T08:21:29.809Z,55
2017-05-02T08:22:10.325Z,55
2017-05-02T08:22:50.862Z,55
2017-05-02T08:23:31.353Z,55
2017-05-02T08:24:11.953Z,55
2017-05-02T08:24:52.343Z,55
2017-05-02T08:25:32.859Z,55
2017-05-02T08:26:13.387Z,55
2017-05-02T08:26:53.889Z,55
2017-05-02T08:27:34.384Z,55
2017-05-02T08:28:14.910Z,55
2017-05-02T08:28:55.433Z,55
2017-05-02T08:29:35.955Z,55
2017-05-02T08:30:16.483Z,55
2017-05-02T08:32:45.030Z,60
2017-05-02T08:33:25.541Z,60
2017-05-02T08:34:06.047Z,60
2017-05-02T08:34:46.559Z,60
2017-05-02T08:35:27.064Z,60
2017-05-02T08:36:07.573Z,60
2017-05-02T08:36:48.092Z,60
2017-05-02T08:37:28.605Z,60
2017-05-02T08:38:09.113Z,60
2017-05-02T08:38:49.628Z,60
2017-05-02T08:39:30.131Z,60
2017-05-02T08:40:10.647Z,60
2017-05-02T08:40:51.156Z,60
2017-05-02T08:41:31.728Z,60
2017-05-02T08:42:12.222Z,60
2017-05-02T08:42:52.738Z,60
2017-05-02T08:43:33.282Z,60
2017-05-02T08:44:13.779Z,60
2017-05-02T08:44:54.329Z,60
2017-05-02T08:45:34.846Z,60
2017-05-02T08:46:15.362Z,65
2017-05-02T08:46:55.870Z,60
2017-05-02T08:47:36.387Z,60
2017-05-02T08:48:16.888Z,65
2017-05-02T08:48:57.421Z,60
2017-05-02T08:49:37.931Z,60
2017-05-02T08:50:18.438Z,65
2017-05-02T08:50:58.945Z,60
2017-05-02T08:51:39.465Z,60
2017-05-02T08:52:19.972Z,60
2017-05-02T08:53:00.489Z,65
2017-05-02T08:53:40.990Z,60
2017-05-02T08:54:21.495Z,65
2017-05-02T08:55:02.024Z,65
2017-05-02T08:55:42.537Z,65
2017-05-02T08:56:23.070Z,65
2017-05-02T08:57:03.548Z,65
2017-05-02T08:57:44.036Z,65
2017-05-02T08:58:24.566Z,65
2017-05-02T08:59:05.104Z,65
2017-05-02T08:59:45.607Z,65
2017-05-02T09:00:26.107Z,65
2017-05-02T09:01:06.632Z,65
2017-05-02T09:01:47.134Z,65
2017-05-02T09:02:27.661Z,65
2017-05-02T09:03:08.179Z,65
2017-05-02T09:03:48.719Z,65
2017-05-02T09:04:29.218Z,65
2017-05-02T09:05:09.699Z,70
2017-05-02T09:05:50.218Z,70
2017-05-02T09:06:30.751Z,70
2017-05-02T09:07:11.279Z,70
2017-05-02T09:07:51.792Z,70
2017-05-02T09:08:32.305Z,70
2017-05-02T09:09:12.807Z,70
2017-05-02T09:09:53.322Z,70
2017-05-02T09:10:33.835Z,70
2017-05-02T09:11:14.354Z,70
2017-05-02T09:11:54.877Z,70
2017-05-02T09:12:35.388Z,70
2017-05-02T09:13:15.917Z,70
2017-05-02T09:13:56.433Z,70
2017-05-02T09:14:36.948Z,70
2017-05-02T09:15:17.452Z,70
2017-05-02T09:15:57.981Z,70
2017-05-02T09:16:38.504Z,70
2017-05-02T09:17:19.027Z,75
2017-05-02T09:17:59.560Z,75
2017-05-02T09:18:40.083Z,75
2017-05-02T09:19:20.618Z,75
2017-05-02T09:20:01.157Z,75
2017-05-02T09:20:41.644Z,75
2017-05-02T09:21:22.154Z,75
2017-05-02T09:22:02.676Z,75
2017-05-02T09:22:43.190Z,75
2017-05-02T09:23:23.695Z,75
2017-05-02T09:24:04.228Z,75
2017-05-02T09:24:44.734Z,75
2017-05-02T09:25:25.248Z,75
2017-05-02T09:26:05.791Z,75
2017-05-02T09:26:46.353Z,75
2017-05-02T09:27:26.836Z,75
2017-05-02T09:29:55.398Z,75
2017-05-02T09:30:35.923Z,75
2017-05-02T09:31:16.440Z,75
2017-05-02T09:31:56.951Z,75
2017-05-02T09:34:30.635Z,75
2017-05-02T09:35:11.132Z,75
2017-05-02T09:35:51.655Z,75
2017-05-02T09:36:32.167Z,75
2017-05-02T09:37:12.684Z,75
2017-05-02T09:37:53.238Z,75
2017-05-02T09:38:33.760Z,75
2017-05-02T09:39:14.275Z,75
2017-05-02T09:39:54.801Z,75
2017-05-02T09:40:35.334Z,75
2017-05-02T09:41:15.825Z,75
2017-05-02T09:41:56.427Z,75
2017-05-02T09:42:37.031Z,75
2017-05-02T09:43:17.566Z,75
2017-05-02T09:43:58.060Z,75
2017-05-02T09:44:38.573Z,75
2017-05-02T09:45:19.095Z,75
2017-05-02T09:45:59.597Z,75
2017-05-02T09:46:40.132Z,75
2017-05-02T09:47:20.613Z,75
2017-05-02T09:48:01.130Z,75
2017-05-02T09:48:41.622Z,75
2017-05-02T09:49:22.153Z,75
2017-05-02T09:50:02.676Z,75
2017-05-02T09:50:43.178Z,75
2017-05-02T09:51:23.696Z,75
2017-05-02T09:52:04.177Z,75
2017-05-02T09:52:44.707Z,75
2017-05-02T09:53:25.217Z,75
2017-05-02T09:54:05.718Z,75
2017-05-02T09:54:46.206Z,75
2017-05-02T09:57:04.593Z,75
2017-05-02T09:57:45.080Z,80
2017-05-02T09:58:25.588Z,80
2017-05-02T09:59:06.078Z,80
2017-05-02T09:59:46.641Z,80
2017-05-02T10:00:27.123Z,80
2017-05-02T10:01:07.638Z,80
2017-05-02T10:01:48.176Z,80
2017-05-02T10:02:28.639Z,80
2017-05-02T10:03:09.143Z,80
2017-05-02T10:03:49.669Z,80
2017-05-02T10:04:30.193Z,80