createdAt,value
2023-05-01T00:00:06.345Z,13.60
2023-05-01T00:02:34.183Z,13.60
2023-05-01T00:05:02.284Z,13.60
2023-05-01T00:07:31.055Z,13.60
2023-05-01T00:09:58.589Z,13.60
2023-05-01T00:12:26.487Z,13.50
2023-05-01T00:14:54.374Z,13.50
2023-05-01T00:17:22.876Z,13.50
2023-05-01T00:19:53.549Z,13.40
2023-05-01T00:22:21.302Z,13.30
2023-05-01T00:24:50.057Z,13.30
2023-05-01T00:27:17.270Z,13.20
2023-05-01T00:29:44.470Z,13.30
2023-05-01T00:32:11.888Z,13.30
2023-05-01T00:34:39.251Z,13.30
2023-05-01T00:37:06.742Z,13.30
2023-05-01T00:39:33.978Z,13.30
2023-05-01T00:42:02.193Z,13.20
2023-05-01T00:44:29.594Z,13.20
2023-05-01T00:47:00.210Z,13.20
2023-05-01T00:49:27.566Z,13.20
2023-05-01T00:51:55.001Z,13.10
2023-05-01T00:54:23.154Z,13.10
2023-05-01T00:56:51.128Z,13.10
2023-05-01T00:59:18.351Z,13.10
2023-05-01T01:01:45.771Z,13.10
2023-05-01T01:04:13.362Z,13.10
2023-05-01T01:06:43.913Z,13.10
2023-05-01T01:09:20.680Z,13.10
2023-05-01T01:12:08.846Z,13.10
2023-05-01T01:14:39.051Z,13.10
2023-05-01T01:17:06.402Z,13.10
2023-05-01T01:19:49.111Z,13.10
2023-05-01T01:22:19.941Z,13.00
2023-05-01T01:24:57.435Z,13.00
2023-05-01T01:27:48.107Z,13.00
2023-05-01T01:30:33.919Z,13.00
2023-05-01T01:33:19.648Z,12.90
2023-05-01T01:35:51.289Z,12.90
2023-05-01T01:38:40.470Z,12.90
2023-05-01T01:41:13.679Z,12.90
2023-05-01T01:43:43.916Z,12.80
2023-05-01T01:46:11.553Z,12.90
2023-05-01T01:48:42.253Z,12.90
2023-05-01T01:51:13.164Z,12.80
2023-05-01T01:53:41.477Z,12.80
2023-05-01T01:56:09.245Z,12.80
2023-05-01T01:58:37.168Z,12.70
2023-05-01T02:01:05.865Z,12.70
2023-05-01T02:03:33.628Z,12.60
2023-05-01T02:06:01.682Z,12.60
2023-05-01T02:08:30.642Z,12.50
2023-05-01T02:11:01.693Z,12.50
2023-05-01T02:13:30.000Z,12.50
2023-05-01T02:16:00.923Z,12.50
2023-05-01T02:18:28.878Z,12.40
2023-05-01T02:20:57.207Z,12.40
2023-05-01T02:23:25.310Z,12.40
2023-05-01T02:25:53.557Z,12.40
2023-05-01T02:28:22.764Z,12.50
2023-05-01T02:30:50.111Z,12.50
2023-05-01T02:33:17.371Z,12.50
2023-05-01T02:35:47.162Z,12.50
2023-05-01T02:38:15.149Z,12.50
2023-05-01T02:40:49.435Z,12.50
2023-05-01T02:43:18.681Z,12.40
2023-05-01T02:45:46.711Z,12.50
2023-05-01T02:48:15.878Z,12.40
2023-05-01T02:50:44.318Z,12.40
2023-05-01T02:53:12.734Z,12.40
2023-05-01T02:55:40.361Z,12.40
2023-05-01T02:58:07.598Z,12.30
2023-05-01T03:00:35.511Z,12.30
2023-05-01T03:03:02.772Z,12.30
2023-05-01T03:05:30.120Z,12.30
2023-05-01T03:07:57.352Z,12.30
2023-05-01T03:10:24.555Z,12.30
2023-05-01T03:12:51.811Z,12.30
2023-05-01T03:15:19.088Z,12.30
2023-05-01T03:17:46.476Z,12.30
2023-05-01T03:20:13.706Z,12.20
2023-05-01T03:22:41.179Z,12.10
2023-05-01T03:25:09.385Z,12.20
2023-05-01T03:27:36.643Z,12.10
2023-05-01T03:30:04.655Z,12.10
2023-05-01T03:32:32.163Z,12.10
2023-05-01T03:34:59.474Z,12.10
2023-05-01T03:37:26.809Z,12.10
2023-05-01T03:39:54.388Z,12.10
2023-05-01T03:42:21.937Z,12.10
2023-05-01T03:44:49.282Z,12.00
2023-05-01T03:47:16.518Z,12.10
2023-05-01T03:49:43.815Z,12.10
2023-05-01T03:52:12.625Z,12.10
2023-05-01T03:54:40.363Z,12.00
2023-05-01T03:57:07.688Z,12.00
2023-05-01T03:59:35.438Z,11.90
2023-05-01T04:02:03.388Z,11.90
2023-05-01T04:04:31.234Z,11.90
2023-05-01T04:06:58.649Z,11.90
2023-05-01T04:09:26.121Z,11.90
2023-05-01T04:11:53.452Z,11.90
2023-05-01T04:14:20.718Z,11.90
2023-05-01T04:16:48.042Z,11.80
2023-05-01T04:19:16.012Z,11.80
2023-05-01T04:21:43.505Z,11.80
2023-05-01T04:24:10.854Z,11.70
2023-05-01T04:26:39.041Z,11.70
2023-05-01T04:29:06.387Z,11.70
2023-05-01T04:31:34.605Z,11.80
2023-05-01T04:34:01.902Z,11.70
2023-05-01T04:36:29.705Z,11.70
2023-05-01T04:38:57.340Z,11.70
2023-05-01T04:41:24.680Z,11.70
2023-05-01T04:43:52.404Z,11.60
2023-05-01T04:46:19.668Z,11.60
2023-05-01T04:48:46.940Z,11.70
2023-05-01T04:51:14.213Z,11.70
2023-05-01T04:53:41.442Z,11.70
2023-05-01T04:56:08.664Z,11.70
2023-05-01T04:58:35.909Z,11.70
2023-05-01T05:01:03.242Z,11.80
2023-05-01T05:03:30.746Z,11.70
2023-05-01T05:05:58.166Z,11.70
2023-05-01T05:08:25.543Z,11.80
2023-05-01T05:10:56.683Z,11.70
2023-05-01T05:13:23.961Z,11.80
2023-05-01T05:15:51.221Z,11.70
2023-05-01T05:18:18.560Z,11.70
2023-05-01T05:20:46.207Z,11.70
2023-05-01T05:23:13.541Z,11.70
2023-05-01T05:25:40.797Z,11.70
2023-05-01T05:28:08.500Z,11.70
2023-05-01T05:30:36.419Z,11.80
2023-05-01T05:33:03.871Z,11.80
2023-05-01T05:35:31.190Z,11.80
2023-05-01T05:37:58.646Z,11.80
2023-05-01T05:40:25.932Z,11.80
2023-05-01T05:42:53.576Z,11.80
2023-05-01T05:45:20.899Z,11.70
2023-05-01T05:47:48.195Z,11.70
2023-05-01T05:50:15.945Z,11.70
2023-05-01T05:52:43.184Z,11.70
2023-05-01T05:55:10.418Z,11.70
2023-05-01T05:57:37.854Z,11.80
2023-05-01T06:00:05.659Z,11.90
2023-05-01T06:02:33.079Z,11.90
2023-05-01T06:05:00.424Z,11.90
2023-05-01T06:07:28.353Z,11.90
2023-05-01T06:09:56.053Z,11.80
2023-05-01T06:12:24.455Z,11.90
2023-05-01T06:14:52.568Z,11.90
2023-05-01T06:17:19.793Z,12.00
2023-05-01T06:19:47.053Z,12.00
2023-05-01T06:22:14.350Z,12.00
2023-05-01T06:24:41.586Z,11.90
2023-05-01T06:27:08.820Z,11.90
2023-05-01T06:29:36.813Z,12.00
2023-05-01T06:32:04.383Z,12.00
2023-05-01T06:34:31.774Z,11.90
2023-05-01T06:36:59.048Z,12.00
2023-05-01T06:39:26.412Z,12.10
2023-05-01T06:41:53.694Z,12.20
2023-05-01T06:44:21.131Z,12.30
2023-05-01T06:46:48.423Z,12.40
2023-05-01T06:49:15.815Z,12.30
2023-05-01T06:51:43.068Z,12.30
2023-05-01T06:54:10.384Z,12.40
2023-05-01T06:56:37.720Z,12.40
2023-05-01T06:59:05.814Z,12.40
2023-05-01T07:01:35.316Z,12.50
2023-05-01T07:04:04.091Z,12.50
2023-05-01T07:06:32.592Z,12.60
2023-05-01T07:08:59.920Z,12.50
2023-05-01T07:11:27.406Z,12.50
2023-05-01T07:13:54.926Z,12.50
2023-05-01T07:16:22.312Z,12.60
2023-05-01T07:18:49.604Z,12.60
2023-05-01T07:21:16.875Z,12.60
2023-05-01T07:23:44.137Z,12.60
2023-05-01T07:26:11.382Z,12.60
2023-05-01T07:28:38.923Z,12.60
2023-05-01T07:31:06.206Z,12.60
2023-05-01T07:33:33.677Z,12.60
2023-05-01T07:36:00.909Z,12.60
2023-05-01T07:38:28.210Z,12.70
2023-05-01T07:40:56.964Z,12.70
2023-05-01T07:43:24.263Z,12.70
2023-05-01T07:45:58.869Z,12.60
2023-05-01T07:48:27.098Z,12.60
2023-05-01T07:50:54.808Z,12.60
2023-05-01T07:53:24.762Z,12.60
2023-05-01T07:55:52.127Z,12.60
2023-05-01T07:58:19.465Z,12.70
2023-05-01T08:00:46.966Z,12.70
2023-05-01T08:03:14.454Z,12.80
2023-05-01T08:05:42.468Z,12.80
2023-05-01T08:08:09.865Z,12.90
2023-05-01T08:10:37.409Z,12.90
2023-05-01T08:13:04.807Z,13.00
2023-05-01T08:15:32.091Z,13.00
2023-05-01T08:17:59.449Z,13.00
2023-05-01T08:20:26.750Z,13.10
2023-05-01T08:22:53.956Z,13.10
2023-05-01T08:25:21.269Z,13.00
2023-05-01T08:27:49.065Z,13.10
2023-05-01T08:30:16.279Z,13.10
2023-05-01T08:32:43.729Z,13.10
2023-05-01T08:35:11.590Z,13.10
2023-05-01T08:37:38.900Z,13.30
2023-05-01T08:40:08.930Z,13.20
2023-05-01T08:42:39.414Z,13.20
2023-05-01T08:45:10.715Z,13.30
2023-05-01T08:47:39.314Z,13.40
2023-05-01T08:50:11.099Z,13.50
2023-05-01T08:52:40.702Z,13.50
2023-05-01T08:55:10.222Z,13.60
2023-05-01T08:57:38.032Z,13.60
2023-05-01T09:00:05.895Z,13.70
2023-05-01T09:02:35.138Z,13.70
2023-05-01T09:05:04.021Z,13.80
2023-05-01T09:07:31.338Z,14.00
2023-05-01T09:09:58.747Z,14.10
2023-05-01T09:12:26.792Z,14.20
2023-05-01T09:14:54.772Z,14.10
2023-05-01T09:17:22.858Z,14.20
2023-05-01T09:19:50.866Z,14.20
2023-05-01T09:22:18.699Z,14.20
2023-05-01T09:24:46.921Z,14.30
2023-05-01T09:27:14.607Z,14.30
2023-05-01T09:29:45.891Z,14.30
2023-05-01T09:32:13.321Z,14.40
2023-05-01T09:34:40.862Z,14.30
2023-05-01T09:37:08.943Z,14.30
2023-05-01T09:39:36.271Z,14.30
2023-05-01T09:42:03.589Z,14.30
2023-05-01T09:44:31.117Z,14.30
2023-05-01T09:46:58.558Z,14.30
2023-05-01T09:49:44.200Z,14.40
2023-05-01T09:52:11.922Z,14.50
2023-05-01T09:54:39.293Z,14.70
2023-05-01T09:57:06.921Z,14.90
2023-05-01T09:59:37.275Z,15.10
2023-05-01T10:02:04.691Z,15.20
2023-05-01T10:04:35.481Z,15.20
2023-05-01T10:07:15.694Z,15.00
2023-05-01T10:09:43.069Z,14.90
2023-05-01T10:12:10.931Z,14.90
2023-05-01T10:14:52.624Z,15.00
2023-05-01T10:17:20.513Z,14.90
2023-05-01T10:19:48.634Z,15.00
2023-05-01T10:22:16.354Z,15.10
2023-05-01T10:24:46.073Z,15.20
2023-05-01T10:27:13.512Z,15.20
2023-05-01T10:29:42.079Z,15.20
2023-05-01T10:32:09.605Z,15.40
2023-05-01T10:34:42.119Z,15.60
2023-05-01T10:37:31.540Z,15.60
2023-05-01T10:39:58.869Z,15.80
2023-05-01T10:42:26.799Z,15.90
2023-05-01T10:44:54.626Z,15.90
2023-05-01T10:47:25.475Z,15.80
2023-05-01T10:50:08.071Z,15.70
2023-05-01T10:52:54.030Z,15.80
2023-05-01T10:55:36.909Z,16.00
2023-05-01T10:58:04.487Z,16.00
2023-05-01T11:00:34.115Z,16.00
2023-05-01T11:03:19.963Z,16.20
2023-05-01T11:06:05.430Z,16.20
2023-05-01T11:08:37.530Z,16.30
2023-05-01T11:11:19.829Z,16.40
2023-05-01T11:14:02.519Z,16.70
2023-05-01T11:16:42.192Z,16.70
2023-05-01T11:19:11.401Z,16.70
2023-05-01T11:21:40.486Z,16.50
2023-05-01T11:24:08.070Z,16.50
2023-05-01T11:26:39.819Z,16.60
2023-05-01T11:29:07.475Z,16.80
2023-05-01T11:31:34.939Z,17.00
2023-05-01T11:34:03.145Z,17.20
2023-05-01T11:36:32.049Z,17.10
2023-05-01T11:39:00.750Z,16.90
2023-05-01T11:41:28.026Z,17.00
2023-05-01T11:43:58.910Z,17.00
2023-05-01T11:46:27.802Z,17.00
2023-05-01T11:48:56.331Z,16.90
2023-05-01T11:51:24.947Z,16.90
2023-05-01T11:53:58.602Z,16.90
2023-05-01T11:56:27.554Z,16.90
2023-05-01T11:58:59.169Z,16.90
2023-05-01T12:01:36.633Z,17.10
2023-05-01T12:04:04.375Z,17.00
2023-05-01T12:06:40.632Z,17.00
2023-05-01T12:09:08.871Z,17.10
2023-05-01T12:11:36.353Z,17.00
2023-05-01T12:14:04.131Z,17.00
2023-05-01T12:16:31.452Z,16.90
2023-05-01T12:18:58.979Z,16.80
2023-05-01T12:21:28.130Z,16.80
2023-05-01T12:23:56.197Z,16.80
2023-05-01T12:26:25.205Z,16.90
2023-05-01T12:28:58.398Z,16.90
2023-05-01T12:31:26.379Z,17.10
2023-05-01T12:33:53.662Z,17.40
2023-05-01T12:36:25.206Z,17.50
2023-05-01T12:39:03.425Z,17.40
2023-05-01T12:41:34.352Z,17.30
2023-05-01T12:44:01.739Z,17.30
2023-05-01T12:46:29.675Z,17.20
2023-05-01T12:48:57.132Z,17.10
2023-05-01T12:51:24.477Z,17.10
2023-05-01T12:53:57.384Z,17.00
2023-05-01T12:56:25.155Z,16.90
2023-05-01T12:58:53.715Z,16.90
2023-05-01T13:01:26.291Z,16.90
2023-05-01T13:03:56.585Z,17.00
2023-05-01T13:06:32.436Z,17.10
2023-05-01T13:09:07.990Z,17.20
2023-05-01T13:11:35.416Z,17.20
2023-05-01T13:14:07.731Z,17.30
2023-05-01T13:16:35.149Z,17.40
2023-05-01T13:19:06.412Z,17.50
2023-05-01T13:21:33.790Z,17.60
2023-05-01T13:24:01.273Z,17.90
2023-05-01T13:26:30.439Z,18.10
2023-05-01T13:28:58.657Z,18.00
2023-05-01T13:31:26.350Z,17.70
2023-05-01T13:33:54.645Z,17.40
2023-05-01T13:36:26.238Z,17.20
2023-05-01T13:38:55.960Z,17.00
2023-05-01T13:41:24.394Z,17.00
2023-05-01T13:43:52.788Z,17.10
2023-05-01T13:46:21.480Z,17.10
2023-05-01T13:48:49.313Z,17.10
2023-05-01T13:51:24.735Z,17.30
2023-05-01T13:53:53.906Z,17.50
2023-05-01T13:56:22.003Z,17.80
2023-05-01T13:58:50.455Z,18.20
2023-05-01T14:01:20.714Z,19.20
2023-05-01T14:03:49.353Z,19.80
2023-05-01T14:06:18.054Z,19.60
2023-05-01T14:08:46.957Z,18.90
2023-05-01T14:11:14.570Z,18.60
2023-05-01T14:13:42.785Z,18.30
2023-05-01T14:16:11.485Z,17.90
2023-05-01T14:18:45.560Z,17.70
2023-05-01T14:21:16.322Z,17.50
2023-05-01T14:23:44.256Z,17.50
2023-05-01T14:26:16.990Z,17.40
2023-05-01T14:28:46.148Z,17.40
2023-05-01T14:31:23.717Z,17.30
2023-05-01T14:33:57.537Z,17.20
2023-05-01T14:36:24.885Z,17.10
2023-05-01T14:38:53.137Z,17.20
2023-05-01T14:41:21.078Z,17.20
2023-05-01T14:43:51.262Z,17.20
2023-05-01T14:46:26.946Z,17.30
2023-05-01T14:48:54.309Z,17.20
2023-05-01T14:51:21.676Z,17.00
2023-05-01T14:53:48.919Z,16.90
2023-05-01T14:56:17.584Z,16.70
2023-05-01T14:58:44.835Z,16.60
2023-05-01T15:01:13.598Z,16.60
2023-05-01T15:03:41.661Z,16.60
2023-05-01T15:06:09.350Z,16.60
2023-05-01T15:08:38.143Z,16.60
2023-05-01T15:11:05.659Z,16.60
2023-05-01T15:13:32.990Z,16.70
2023-05-01T15:16:00.580Z,16.90
2023-05-01T15:18:27.964Z,17.00
2023-05-01T15:20:55.601Z,17.10
2023-05-01T15:23:23.928Z,17.30
2023-05-01T15:25:51.678Z,17.40
2023-05-01T15:28:19.127Z,17.50
2023-05-01T15:30:47.109Z,17.60
2023-05-01T15:33:16.207Z,17.60
2023-05-01T15:35:46.758Z,17.60
2023-05-01T15:38:14.109Z,17.40
2023-05-01T15:40:44.465Z,17.50
2023-05-01T15:43:11.760Z,17.50
2023-05-01T15:45:43.278Z,17.50
2023-05-01T15:48:11.823Z,17.40
2023-05-01T15:50:39.131Z,17.40
2023-05-01T15:53:06.412Z,17.30
2023-05-01T15:55:34.762Z,17.30
2023-05-01T15:58:03.140Z,17.30
2023-05-01T16:00:31.239Z,17.20
2023-05-01T16:03:00.861Z,17.30
2023-05-01T16:05:28.208Z,17.20
2023-05-01T16:07:56.180Z,17.20
2023-05-01T16:10:25.008Z,17.20
2023-05-01T16:12:55.510Z,17.30
2023-05-01T16:15:23.020Z,17.20
2023-05-01T16:17:51.540Z,17.20
2023-05-01T16:20:19.053Z,17.20
2023-05-01T16:22:46.454Z,17.20
2023-05-01T16:25:13.850Z,17.20
2023-05-01T16:27:45.904Z,17.20
2023-05-01T16:30:16.866Z,17.10
2023-05-01T16:32:44.748Z,17.20
2023-05-01T16:35:17.295Z,17.20
2023-05-01T16:37:44.583Z,17.10
2023-05-01T16:40:15.852Z,17.00
2023-05-01T16:42:43.466Z,17.10
2023-05-01T16:45:10.765Z,17.10
2023-05-01T16:47:38.716Z,17.10
2023-05-01T16:50:08.209Z,17.10
2023-05-01T16:52:35.529Z,17.20
2023-05-01T16:55:02.815Z,17.10
2023-05-01T16:57:30.116Z,17.10
2023-05-01T16:59:57.614Z,17.10
2023-05-01T17:02:25.106Z,17.10
2023-05-01T17:04:52.480Z,17.00
2023-05-01T17:07:21.186Z,17.00
2023-05-01T17:09:48.534Z,17.00
2023-05-01T17:12:15.848Z,16.90
2023-05-01T17:14:43.273Z,16.90
2023-05-01T17:17:10.613Z,16.90
2023-05-01T17:19:41.084Z,16.80
2023-05-01T17:22:08.392Z,16.90
2023-05-01T17:24:35.927Z,16.90
2023-05-01T17:27:03.671Z,17.00
2023-05-01T17:29:31.084Z,17.00
2023-05-01T17:31:58.553Z,17.00
2023-05-01T17:34:25.880Z,17.10
2023-05-01T17:36:55.262Z,17.10
2023-05-01T17:39:25.939Z,17.20
2023-05-01T17:41:53.274Z,17.30
2023-05-01T17:44:20.487Z,17.20
2023-05-01T17:46:47.968Z,17.20
2023-05-01T17:49:15.277Z,17.20
2023-05-01T17:51:42.669Z,17.30
2023-05-01T17:54:10.687Z,17.30
2023-05-01T17:56:38.110Z,17.30
2023-05-01T17:59:05.548Z,17.20
2023-05-01T18:01:32.941Z,17.10
2023-05-01T18:04:00.507Z,17.10
2023-05-01T18:06:27.958Z,16.90
2023-05-01T18:08:55.285Z,16.80
2023-05-01T18:11:22.552Z,16.70
2023-05-01T18:13:49.818Z,16.70
2023-05-01T18:16:18.603Z,16.60
2023-05-01T18:18:48.073Z,16.60
2023-05-01T18:21:16.914Z,16.60
2023-05-01T18:23:46.416Z,16.50
2023-05-01T18:26:14.496Z,16.50
2023-05-01T18:28:41.704Z,16.50
2023-05-01T18:31:09.470Z,16.50
2023-05-01T18:33:36.795Z,16.40
2023-05-01T18:36:04.325Z,16.40
2023-05-01T18:38:31.837Z,16.40
2023-05-01T18:40:59.088Z,16.40
2023-05-01T18:43:27.606Z,16.40
2023-05-01T18:45:54.916Z,16.40
2023-05-01T18:48:22.217Z,16.40
2023-05-01T18:51:00.834Z,16.30
2023-05-01T18:53:34.933Z,16.30
2023-05-01T18:56:02.315Z,16.20
2023-05-01T18:58:44.003Z,16.20
2023-05-01T19:01:11.599Z,16.20
2023-05-01T19:03:38.981Z,16.10
2023-05-01T19:06:06.912Z,16.20
2023-05-01T19:08:34.006Z,16.20
2023-05-01T19:11:01.122Z,16.10
2023-05-01T19:13:28.390Z,16.00
2023-05-01T19:15:55.718Z,16.00
2023-05-01T19:18:23.008Z,16.00
2023-05-01T19:20:50.457Z,16.00
2023-05-01T19:23:17.740Z,16.00
2023-05-01T19:25:45.019Z,16.00
2023-05-01T19:28:12.289Z,16.00
2023-05-01T19:30:41.216Z,16.00
2023-05-01T19:33:08.565Z,16.00
2023-05-01T19:35:36.107Z,15.90
2023-05-01T19:38:03.379Z,15.90
2023-05-01T19:40:30.698Z,15.80
2023-05-01T19:42:57.945Z,15.80
2023-05-01T19:45:25.422Z,15.80
2023-05-01T19:47:52.864Z,15.80
2023-05-01T19:50:20.176Z,15.80
2023-05-01T19:52:47.436Z,15.70
2023-05-01T19:55:16.960Z,15.70
2023-05-01T19:57:44.475Z,15.70
2023-05-01T20:00:12.318Z,15.70
2023-05-01T20:02:39.875Z,15.70
2023-05-01T20:05:07.406Z,15.70
2023-05-01T20:07:35.073Z,15.60
2023-05-01T20:10:02.617Z,15.60
2023-05-01T20:12:30.477Z,15.60
2023-05-01T20:15:00.438Z,15.70
2023-05-01T20:17:27.849Z,15.70
2023-05-01T20:19:55.133Z,15.70
2023-05-01T20:22:22.464Z,15.70
2023-05-01T20:24:49.712Z,15.60
2023-05-01T20:27:16.954Z,15.60
2023-05-01T20:29:44.240Z,15.60
2023-05-01T20:32:11.619Z,15.50
2023-05-01T20:34:38.939Z,15.50
2023-05-01T20:37:06.919Z,15.60
2023-05-01T20:39:34.182Z,15.60
2023-05-01T20:42:01.415Z,15.50
2023-05-01T20:44:28.668Z,15.60
2023-05-01T20:46:56.199Z,15.60
2023-05-01T20:49:23.589Z,15.50
2023-05-01T20:51:50.904Z,15.50
2023-05-01T20:54:18.226Z,15.50
2023-05-01T20:56:45.477Z,15.50
2023-05-01T20:59:13.617Z,15.40
2023-05-01T21:01:40.959Z,15.30
2023-05-01T21:04:08.713Z,15.30
2023-05-01T21:06:36.276Z,15.30
2023-05-01T21:09:04.789Z,15.30
2023-05-01T21:11:32.062Z,15.30
2023-05-01T21:13:59.363Z,15.20
2023-05-01T21:16:28.791Z,15.20
2023-05-01T21:18:56.172Z,15.10
2023-05-01T21:21:24.937Z,15.10
2023-05-01T21:23:52.502Z,15.10
2023-05-01T21:26:19.787Z,15.00
2023-05-01T21:28:47.144Z,15.00
2023-05-01T21:31:15.293Z,15.00
2023-05-01T21:33:45.912Z,14.90
2023-05-01T21:36:16.887Z,14.90
2023-05-01T21:38:45.957Z,14.80
2023-05-01T21:41:15.242Z,14.80
2023-05-01T21:43:42.715Z,14.70
2023-05-01T21:46:17.011Z,14.70
2023-05-01T21:48:46.568Z,14.60
2023-05-01T21:51:13.791Z,14.50
2023-05-01T21:53:41.162Z,14.50
2023-05-01T21:56:09.594Z,14.40
2023-05-01T21:58:37.699Z,14.40
2023-05-01T22:01:05.974Z,14.30
2023-05-01T22:03:33.483Z,14.30
2023-05-01T22:06:02.277Z,14.20
2023-05-01T22:08:29.499Z,14.20
2023-05-01T22:10:56.794Z,14.10
2023-05-01T22:13:24.054Z,14.10
2023-05-01T22:15:51.305Z,14.10
2023-05-01T22:18:19.652Z,14.00
2023-05-01T22:20:47.003Z,14.00
2023-05-01T22:23:14.414Z,13.90
2023-05-01T22:25:41.641Z,13.90
2023-05-01T22:28:08.939Z,13.90
2023-05-01T22:30:37.334Z,13.80
2023-05-01T22:33:04.619Z,13.80
2023-05-01T22:35:32.336Z,13.70
2023-05-01T22:37:59.594Z,13.70
2023-05-01T22:40:29.043Z,13.70
2023-05-01T22:42:56.376Z,13.70
2023-05-01T22:45:23.677Z,13.60
2023-05-01T22:47:51.430Z,13.60
2023-05-01T22:50:18.818Z,13.60
2023-05-01T22:52:46.649Z,13.60
2023-05-01T22:55:13.970Z,13.60
2023-05-01T22:57:41.522Z,13.60
2023-05-01T23:00:10.608Z,13.60
2023-05-01T23:02:37.936Z,13.60
2023-05-01T23:05:07.132Z,13.60
2023-05-01T23:07:34.410Z,13.60
2023-05-01T23:10:02.313Z,13.60
2023-05-01T23:12:29.981Z,13.60
2023-05-01T23:14:57.529Z,13.50
2023-05-01T23:17:25.563Z,13.50
2023-05-01T23:19:54.763Z,13.40
2023-05-01T23:22:23.139Z,13.40
2023-05-01T23:24:50.797Z,13.40
2023-05-01T23:27:18.876Z,13.40
2023-05-01T23:29:59.324Z,13.80
2023-05-01T23:32:28.158Z,13.40
2023-05-01T23:34:55.944Z,13.40
2023-05-01T23:37:23.339Z,13.40
2023-05-01T23:39:52.482Z,13.40
2023-05-01T23:42:22.506Z,13.40
2023-05-01T23:44:49.872Z,13.30
2023-05-01T23:47:17.416Z,13.30
2023-05-01T23:49:44.935Z,13.20
2023-05-01T23:52:12.622Z,13.20
2023-05-01T23:54:39.856Z,13.20
2023-05-01T23:57:07.113Z,13.10
2023-05-01T23:59:35.437Z,13.10
