createdAt,value
2023-04-15T00:12:25.643Z,0.23
2023-04-15T00:27:25.433Z,0.13
2023-04-15T00:42:25.227Z,0.15
2023-04-15T00:57:25.812Z,0.06
2023-04-15T01:12:25.695Z,0.14
2023-04-15T01:27:25.485Z,0.14
2023-04-15T01:42:26.069Z,0.17
2023-04-15T01:57:25.837Z,0.06
2023-04-15T02:12:25.366Z,0.09
2023-04-15T02:27:25.895Z,0.08
2023-04-15T02:42:25.729Z,2.26
2023-04-15T02:57:25.595Z,3.89
2023-04-15T03:27:25.806Z,1.95
2023-04-15T03:42:25.380Z,7.22
2023-04-15T03:57:25.603Z,2.02
2023-04-15T04:12:25.497Z,1
2023-04-15T04:27:25.512Z,0.53
2023-04-15T04:42:25.498Z,2.27
2023-04-15T04:57:25.687Z,0.37
2023-04-15T05:12:26.103Z,3.17
2023-04-15T05:27:25.984Z,0.37
2023-04-15T05:42:25.555Z,9.62
2023-04-15T05:57:25.852Z,6.48
2023-04-15T06:12:25.503Z,17.47
2023-04-15T06:27:25.719Z,7.01
2023-04-15T06:42:25.301Z,3.66
2023-04-15T06:57:25.776Z,4.46
2023-04-15T07:12:26.097Z,3.28
2023-04-15T07:27:26.163Z,2.3
2023-04-15T07:42:25.335Z,4.44
2023-04-15T07:57:25.184Z,1.63
2023-04-15T08:12:25.233Z,3.14
2023-04-15T08:27:25.324Z,5.77
2023-04-15T08:42:25.524Z,4.91
2023-04-15T08:57:26.053Z,2.91
2023-04-15T09:12:25.985Z,4.12
2023-04-15T09:27:25.497Z,1.04
2023-04-15T09:42:25.854Z,1.68
2023-04-15T09:57:25.850Z,0.59
2023-04-15T10:12:25.618Z,0.24
2023-04-15T10:27:25.548Z,2.05
2023-04-15T10:42:25.504Z,0.93
2023-04-15T10:57:25.755Z,0.04
2023-04-15T11:12:25.194Z,0.24
2023-04-15T11:27:25.241Z,0.05
2023-04-15T11:42:25.275Z,0.03
2023-04-15T11:57:25.351Z,0.03
2023-04-15T12:27:25.859Z,0.06
2023-04-15T12:42:25.518Z,0.05
2023-04-15T12:57:25.599Z,0.02
2023-04-15T13:12:25.372Z,0.02
2023-04-15T13:27:25.619Z,0.1
2023-04-15T13:42:26.039Z,0.4
2023-04-15T13:57:25.490Z,0.12
2023-04-15T14:12:25.590Z,0.02
2023-04-15T14:27:25.987Z,0.14
2023-04-15T14:42:25.771Z,2.98
2023-04-15T14:57:26.542Z,16.91
2023-04-15T15:12:26.096Z,10.37
2023-04-15T15:27:25.925Z,10.46
2023-04-15T15:42:26.144Z,11.32
2023-04-15T16:12:25.461Z,6.26
2023-04-15T16:27:25.597Z,7.01
2023-04-15T16:42:25.646Z,8.18
2023-04-15T16:57:27.183Z,7.8
2023-04-15T17:12:26.334Z,2.29
2023-04-15T17:27:26.297Z,1.82
2023-04-15T17:42:25.974Z,1.17
2023-04-15T17:57:25.840Z,10.02
2023-04-15T18:12:25.975Z,6.98
2023-04-15T18:27:25.291Z,11.64
2023-04-15T18:42:25.280Z,5.85
2023-04-15T18:57:32.659Z,5.36
2023-04-15T19:12:25.287Z,6.04
2023-04-15T19:27:26.395Z,4.18
2023-04-15T19:57:25.495Z,3.68
2023-04-15T20:12:48.938Z,3.62
2023-04-15T20:27:25.707Z,4.19
2023-04-15T20:42:25.688Z,6.26
2023-04-15T20:57:25.798Z,6.26
2023-04-15T21:12:30.921Z,4.22
2023-04-15T21:27:25.484Z,5.5
2023-04-15T21:42:25.520Z,3.95
2023-04-15T21:57:25.668Z,1.55
2023-04-15T22:12:25.684Z,2.77
2023-04-15T22:27:25.911Z,1.9
2023-04-15T22:42:25.344Z,4.1
2023-04-15T22:57:25.712Z,3.83
2023-04-15T23:12:25.837Z,4.57
2023-04-15T23:27:25.321Z,2.01
2023-04-15T23:42:25.659Z,2.53
2023-04-15T23:57:25.989Z,2.71
