createdAt,value
2022-08-30T00:00:03.977Z,15.96
2022-08-30T00:02:33.363Z,16.00
2022-08-30T00:05:02.504Z,16.01
2022-08-30T00:07:31.158Z,16.01
2022-08-30T00:10:00.213Z,16.09
2022-08-30T00:12:31.949Z,16.09
2022-08-30T00:15:00.851Z,16.04
2022-08-30T00:17:29.525Z,15.89
2022-08-30T00:19:58.398Z,15.85
2022-08-30T00:22:27.015Z,15.73
2022-08-30T00:24:55.630Z,15.76
2022-08-30T00:27:24.136Z,15.77
2022-08-30T00:29:54.210Z,15.89
2022-08-30T00:32:22.887Z,16.08
2022-08-30T00:34:54.026Z,15.96
2022-08-30T00:37:23.567Z,15.72
2022-08-30T00:39:52.291Z,15.69
2022-08-30T00:42:22.229Z,15.61
2022-08-30T00:44:51.595Z,15.64
2022-08-30T00:47:21.736Z,15.67
2022-08-30T00:49:55.565Z,15.60
2022-08-30T00:52:25.748Z,15.74
2022-08-30T00:54:54.771Z,15.83
2022-08-30T00:57:23.431Z,15.85
2022-08-30T00:59:52.410Z,15.83
2022-08-30T01:02:24.889Z,15.86
2022-08-30T01:04:55.548Z,15.78
2022-08-30T01:07:24.184Z,15.78
2022-08-30T01:09:52.768Z,15.61
2022-08-30T01:12:21.528Z,15.65
2022-08-30T01:14:50.665Z,15.72
2022-08-30T01:17:23.302Z,15.66
2022-08-30T01:19:58.698Z,15.57
2022-08-30T01:22:34.389Z,15.54
2022-08-30T01:25:08.219Z,15.69
2022-08-30T01:27:41.761Z,15.80
2022-08-30T01:30:12.415Z,15.74
2022-08-30T01:32:44.078Z,15.65
2022-08-30T01:35:14.223Z,15.84
2022-08-30T01:37:45.851Z,15.75
2022-08-30T01:40:17.971Z,15.79
2022-08-30T01:42:46.792Z,15.79
2022-08-30T01:45:15.394Z,15.79
2022-08-30T01:47:44.185Z,15.78
2022-08-30T01:50:13.059Z,15.90
2022-08-30T01:52:42.109Z,15.76
2022-08-30T01:55:11.707Z,15.69
2022-08-30T01:57:42.037Z,15.71
2022-08-30T02:00:12.394Z,15.73
2022-08-30T02:02:41.094Z,15.85
2022-08-30T02:05:10.277Z,15.66
2022-08-30T02:07:38.897Z,15.75
2022-08-30T02:10:08.296Z,15.73
2022-08-30T02:12:36.939Z,15.73
2022-08-30T02:15:09.091Z,15.70
2022-08-30T02:17:38.317Z,15.60
2022-08-30T02:20:08.159Z,15.57
2022-08-30T02:22:37.410Z,15.59
2022-08-30T02:25:07.481Z,15.63
2022-08-30T02:27:49.216Z,15.39
2022-08-30T02:30:19.640Z,15.45
2022-08-30T02:32:48.299Z,15.67
2022-08-30T02:35:16.975Z,15.66
2022-08-30T02:37:45.677Z,15.44
2022-08-30T02:40:15.021Z,15.43
2022-08-30T02:42:43.764Z,15.40
2022-08-30T02:45:13.234Z,15.53
2022-08-30T02:47:46.782Z,15.56
2022-08-30T02:50:16.748Z,15.42
2022-08-30T02:52:48.122Z,15.44
2022-08-30T02:55:18.081Z,15.51
2022-08-30T02:57:47.876Z,15.45
2022-08-30T03:00:19.870Z,15.51
2022-08-30T03:02:50.302Z,15.51
2022-08-30T03:05:20.183Z,15.47
2022-08-30T03:07:48.742Z,15.39
2022-08-30T03:10:18.640Z,15.46
2022-08-30T03:12:48.125Z,15.38
2022-08-30T03:15:18.043Z,15.43
2022-08-30T03:17:46.727Z,15.36
2022-08-30T03:20:17.081Z,15.31
2022-08-30T03:22:46.125Z,15.39
2022-08-30T03:25:15.582Z,15.42
2022-08-30T03:27:44.470Z,15.49
2022-08-30T03:30:13.967Z,15.46
2022-08-30T03:32:43.685Z,15.57
2022-08-30T03:35:14.171Z,15.63
2022-08-30T03:37:44.481Z,15.52
2022-08-30T03:40:14.727Z,15.46
2022-08-30T03:42:44.405Z,15.52
2022-08-30T03:45:13.507Z,15.46
2022-08-30T03:47:42.265Z,15.47
2022-08-30T03:50:13.069Z,15.49
2022-08-30T03:52:41.784Z,15.48
2022-08-30T03:55:12.010Z,15.51
2022-08-30T03:57:43.664Z,15.56
2022-08-30T04:00:13.932Z,15.53
2022-08-30T04:02:43.453Z,15.78
2022-08-30T04:05:14.135Z,15.68
2022-08-30T04:07:45.727Z,15.75
2022-08-30T04:10:15.943Z,15.45
2022-08-30T04:12:49.384Z,15.60
2022-08-30T04:15:20.139Z,15.63
2022-08-30T04:17:50.540Z,15.57
2022-08-30T04:20:19.362Z,15.55
2022-08-30T04:22:48.345Z,15.81
2022-08-30T04:25:18.846Z,15.78
2022-08-30T04:27:48.124Z,15.94
2022-08-30T04:30:18.483Z,15.76
2022-08-30T04:32:47.684Z,15.75
2022-08-30T04:35:16.492Z,15.79
2022-08-30T04:37:45.366Z,15.85
2022-08-30T04:40:14.660Z,15.82
2022-08-30T04:42:45.473Z,15.79
2022-08-30T04:45:15.027Z,15.80
2022-08-30T04:47:44.743Z,15.95
2022-08-30T04:50:18.048Z,15.79
2022-08-30T04:52:46.992Z,15.75
2022-08-30T04:55:20.062Z,15.78
2022-08-30T04:57:50.750Z,15.81
2022-08-30T05:00:21.044Z,15.76
2022-08-30T05:02:50.645Z,15.79
2022-08-30T05:05:36.972Z,15.88
2022-08-30T05:08:05.792Z,15.87
2022-08-30T05:10:34.622Z,15.99
2022-08-30T05:13:04.812Z,16.13
2022-08-30T05:15:33.647Z,16.19
2022-08-30T05:18:02.315Z,15.96
2022-08-30T05:20:31.306Z,15.76
2022-08-30T05:23:00.803Z,15.85
2022-08-30T05:25:31.546Z,15.69
2022-08-30T05:28:00.312Z,15.60
2022-08-30T05:30:33.400Z,15.47
2022-08-30T05:33:02.860Z,15.45
2022-08-30T05:35:31.581Z,15.59
2022-08-30T05:38:00.447Z,15.67
2022-08-30T05:40:29.423Z,15.73
2022-08-30T05:42:58.288Z,15.85
2022-08-30T05:45:26.952Z,15.75
2022-08-30T05:47:57.087Z,15.59
2022-08-30T05:50:25.973Z,15.47
2022-08-30T05:52:54.780Z,15.35
2022-08-30T05:55:23.886Z,15.45
2022-08-30T05:57:52.669Z,15.27
2022-08-30T06:00:21.489Z,15.25
2022-08-30T06:02:54.846Z,15.20
2022-08-30T06:05:25.207Z,15.24
2022-08-30T06:07:54.730Z,15.33
2022-08-30T06:10:23.264Z,15.43
2022-08-30T06:12:52.063Z,15.52
2022-08-30T06:15:20.941Z,15.44
2022-08-30T06:17:49.961Z,15.55
2022-08-30T06:20:20.386Z,15.54
2022-08-30T06:22:50.842Z,15.66
2022-08-30T06:25:19.682Z,15.71
2022-08-30T06:27:48.381Z,15.74
2022-08-30T06:30:17.443Z,15.87
2022-08-30T06:32:47.699Z,15.87
2022-08-30T06:35:16.323Z,15.73
2022-08-30T06:37:45.000Z,15.75
2022-08-30T06:40:17.940Z,15.76
2022-08-30T06:42:50.619Z,15.85
2022-08-30T06:45:20.899Z,15.91
2022-08-30T06:47:49.913Z,16.10
2022-08-30T06:50:19.120Z,16.08
2022-08-30T06:52:47.959Z,16.16
2022-08-30T06:55:19.881Z,16.20
2022-08-30T06:57:48.609Z,16.17
2022-08-30T07:00:18.524Z,16.29
2022-08-30T07:02:48.057Z,16.20
2022-08-30T07:05:18.984Z,16.36
2022-08-30T07:07:47.772Z,16.46
2022-08-30T07:10:18.752Z,16.37
2022-08-30T07:12:47.541Z,16.50
2022-08-30T07:15:16.395Z,16.58
2022-08-30T07:18:02.449Z,16.64
2022-08-30T07:20:39.927Z,16.24
2022-08-30T07:23:09.716Z,16.28
2022-08-30T07:25:41.143Z,16.24
2022-08-30T07:28:12.097Z,16.13
2022-08-30T07:30:42.702Z,16.15
2022-08-30T07:33:11.540Z,16.11
2022-08-30T07:35:40.502Z,16.16
2022-08-30T07:38:14.362Z,16.16
2022-08-30T07:40:44.626Z,16.02
2022-08-30T07:43:13.548Z,16.10
2022-08-30T07:45:42.529Z,15.99
2022-08-30T07:48:11.848Z,15.97
2022-08-30T07:50:44.711Z,15.97
2022-08-30T07:53:18.012Z,16.08
2022-08-30T07:55:51.212Z,15.91
2022-08-30T07:58:20.057Z,16.03
2022-08-30T08:00:49.101Z,15.95
2022-08-30T08:03:18.120Z,15.83
2022-08-30T08:05:47.413Z,15.87
2022-08-30T08:08:16.569Z,15.59
2022-08-30T08:10:48.675Z,15.73
2022-08-30T08:13:18.928Z,15.62
2022-08-30T08:15:49.818Z,15.60
2022-08-30T08:18:18.656Z,15.58
2022-08-30T08:20:47.891Z,15.54
2022-08-30T08:23:17.550Z,15.51
2022-08-30T08:25:54.809Z,15.56
2022-08-30T08:28:25.767Z,15.42
2022-08-30T08:30:54.499Z,15.49
2022-08-30T08:33:24.905Z,15.49
2022-08-30T08:35:53.760Z,15.40
2022-08-30T08:38:22.561Z,15.45
2022-08-30T08:40:59.802Z,15.29
2022-08-30T08:43:34.847Z,15.35
2022-08-30T08:46:23.270Z,15.38
2022-08-30T08:49:00.474Z,15.49
2022-08-30T08:51:53.482Z,15.47
2022-08-30T08:54:26.758Z,15.36
2022-08-30T08:56:56.151Z,15.50
2022-08-30T08:59:29.439Z,15.48
2022-08-30T09:02:03.365Z,15.67
2022-08-30T09:04:38.049Z,15.54
2022-08-30T09:07:20.692Z,15.71
2022-08-30T09:10:00.870Z,15.78
2022-08-30T09:12:38.874Z,15.67
2022-08-30T09:15:40.570Z,15.56
2022-08-30T09:18:19.522Z,15.55
2022-08-30T09:20:51.915Z,15.62
2022-08-30T09:23:32.714Z,15.57
2022-08-30T09:26:16.413Z,15.65
2022-08-30T09:29:06.088Z,15.63
2022-08-30T09:32:10.193Z,15.58
2022-08-30T09:34:51.831Z,15.59
2022-08-30T09:37:29.008Z,15.69
2022-08-30T09:39:59.488Z,15.80
2022-08-30T09:45:30.445Z,15.85
2022-08-30T09:48:00.942Z,15.86
2022-08-30T09:50:35.482Z,15.74
2022-08-30T09:53:13.763Z,15.74
2022-08-30T09:56:00.437Z,15.74
2022-08-30T09:58:46.223Z,15.76
2022-08-30T10:01:18.452Z,15.60
2022-08-30T10:03:54.022Z,15.68
2022-08-30T10:06:30.502Z,15.64
2022-08-30T10:09:09.585Z,15.61
2022-08-30T10:11:46.601Z,15.61
2022-08-30T10:14:51.841Z,15.49
2022-08-30T10:17:39.280Z,15.52
2022-08-30T10:20:21.085Z,15.62
2022-08-30T10:22:58.724Z,15.55
2022-08-30T10:25:34.845Z,15.58
2022-08-30T10:28:11.565Z,15.47
2022-08-30T10:30:45.687Z,15.54
2022-08-30T10:33:20.128Z,15.52
2022-08-30T10:35:56.444Z,15.54
2022-08-30T10:38:29.759Z,15.45
2022-08-30T10:41:15.280Z,15.47
2022-08-30T10:43:53.818Z,15.52
2022-08-30T10:46:29.810Z,15.53
2022-08-30T10:49:02.638Z,15.48
2022-08-30T10:51:38.238Z,15.48
2022-08-30T10:54:18.686Z,15.55
2022-08-30T10:56:51.626Z,15.45
2022-08-30T10:59:22.085Z,15.52
2022-08-30T11:02:12.601Z,15.69
2022-08-30T11:05:05.053Z,15.59
2022-08-30T11:07:43.525Z,15.60
2022-08-30T11:10:38.146Z,15.80
2022-08-30T11:13:12.046Z,15.78
2022-08-30T11:15:56.827Z,15.72
2022-08-30T11:18:28.547Z,15.78
2022-08-30T11:21:34.466Z,15.83
2022-08-30T11:24:11.765Z,15.59
2022-08-30T11:27:00.265Z,15.75
2022-08-30T11:29:39.280Z,15.74
2022-08-30T11:33:02.124Z,15.55
2022-08-30T11:35:41.932Z,15.72
2022-08-30T11:38:21.920Z,15.69
2022-08-30T11:41:10.458Z,15.66
2022-08-30T11:43:55.932Z,15.75
2022-08-30T11:46:39.467Z,15.66
2022-08-30T11:49:46.486Z,15.73
2022-08-30T11:52:41.786Z,15.71
2022-08-30T11:55:26.944Z,15.82
2022-08-30T11:58:11.607Z,15.86
2022-08-30T12:00:43.665Z,15.90
2022-08-30T12:03:33.298Z,15.89
2022-08-30T12:06:05.032Z,15.91
2022-08-30T12:08:59.514Z,15.75
2022-08-30T12:12:02.646Z,15.76
2022-08-30T12:14:44.848Z,15.93
2022-08-30T12:17:42.991Z,15.91
2022-08-30T12:20:30.641Z,15.97
2022-08-30T12:23:14.466Z,15.97
2022-08-30T12:25:44.002Z,15.93
2022-08-30T12:28:16.590Z,15.91
2022-08-30T12:30:47.048Z,15.89
2022-08-30T12:33:29.338Z,15.84
2022-08-30T12:35:59.792Z,15.79
2022-08-30T12:38:32.913Z,15.77
2022-08-30T12:41:04.898Z,15.86
2022-08-30T12:43:38.864Z,15.78
2022-08-30T12:46:15.624Z,15.86
2022-08-30T12:48:46.028Z,15.77
2022-08-30T12:51:31.747Z,15.79
2022-08-30T12:54:20.169Z,15.75
2022-08-30T12:57:14.048Z,15.74
2022-08-30T12:59:59.496Z,15.52
2022-08-30T13:02:45.605Z,15.53
2022-08-30T13:05:47.995Z,15.41
2022-08-30T13:08:23.147Z,15.59
2022-08-30T13:10:55.069Z,15.47
2022-08-30T13:13:33.390Z,15.40
2022-08-30T13:16:26.305Z,15.40
2022-08-30T13:19:17.801Z,15.49
2022-08-30T13:21:53.229Z,15.49
2022-08-30T13:24:25.637Z,15.54
2022-08-30T13:26:57.051Z,15.36
2022-08-30T13:29:28.532Z,15.31
2022-08-30T13:31:57.895Z,15.24
2022-08-30T13:34:28.077Z,15.35
2022-08-30T13:36:58.767Z,15.31
2022-08-30T13:39:28.091Z,15.38
2022-08-30T13:42:31.615Z,15.31
2022-08-30T13:44:48.425Z,15.34
2022-08-30T13:47:33.294Z,15.37
2022-08-30T13:50:06.525Z,15.36
2022-08-30T13:52:36.649Z,15.21
2022-08-30T13:55:06.087Z,15.23
2022-08-30T14:00:30.513Z,15.17
2022-08-30T14:03:02.559Z,15.16
2022-08-30T14:06:15.874Z,15.13
2022-08-30T14:08:52.037Z,15.12
2022-08-30T14:11:23.086Z,15.13
2022-08-30T14:16:43.669Z,15.07
2022-08-30T14:19:13.803Z,15.02
2022-08-30T14:21:48.721Z,15.10
2022-08-30T14:24:21.443Z,15.09
2022-08-30T14:26:52.895Z,15.05
2022-08-30T14:29:24.888Z,15.07
2022-08-30T14:31:54.149Z,15.08
2022-08-30T14:34:23.311Z,15.04
2022-08-30T14:36:53.558Z,15.11
2022-08-30T14:39:23.103Z,15.04
2022-08-30T14:41:54.227Z,14.97
2022-08-30T14:44:25.782Z,14.97
2022-08-30T14:46:55.208Z,15.09
2022-08-30T15:00:38.689Z,14.82
2022-08-30T15:03:09.017Z,14.78
2022-08-30T15:05:38.320Z,14.82
2022-08-30T15:08:07.280Z,14.80
2022-08-30T15:10:36.281Z,14.81
2022-08-30T15:13:06.612Z,14.94
2022-08-30T15:15:35.484Z,14.84
2022-08-30T15:18:05.821Z,14.90
2022-08-30T15:20:34.844Z,14.93
2022-08-30T15:23:03.828Z,14.90
2022-08-30T15:25:34.464Z,14.93
2022-08-30T15:28:03.401Z,14.88
2022-08-30T15:30:32.287Z,14.90
2022-08-30T15:33:01.424Z,14.83
2022-08-30T15:35:31.819Z,14.73
2022-08-30T15:38:03.500Z,14.66
2022-08-30T15:40:34.047Z,14.57
2022-08-30T15:43:04.173Z,14.62
2022-08-30T15:45:34.243Z,14.52
2022-08-30T15:48:03.603Z,14.61
2022-08-30T15:50:33.905Z,14.62
2022-08-30T15:53:02.954Z,14.61
2022-08-30T15:55:31.708Z,14.61
2022-08-30T15:58:00.810Z,14.53
2022-08-30T16:00:29.913Z,14.58
2022-08-30T16:03:00.447Z,14.51
2022-08-30T16:05:29.712Z,14.50
2022-08-30T16:07:59.906Z,14.40
2022-08-30T16:10:29.588Z,14.52
2022-08-30T16:13:00.593Z,14.55
2022-08-30T16:15:29.667Z,14.63
2022-08-30T16:17:58.618Z,14.64
2022-08-30T16:31:52.064Z,14.52
2022-08-30T16:34:21.592Z,14.61
2022-08-30T16:36:50.414Z,14.58
2022-08-30T16:39:19.375Z,14.35
2022-08-30T16:41:49.531Z,14.20
2022-08-30T16:44:18.619Z,14.32
2022-08-30T16:46:52.997Z,14.28
2022-08-30T16:49:25.668Z,14.38
2022-08-30T16:51:56.576Z,14.36
2022-08-30T16:54:27.151Z,14.26
2022-08-30T16:56:56.263Z,14.38
2022-08-30T16:59:26.161Z,14.23
2022-08-30T17:01:55.461Z,14.07
2022-08-30T17:04:25.963Z,14.05
2022-08-30T17:06:55.543Z,14.03
2022-08-30T17:09:27.564Z,14.11
2022-08-30T17:11:56.524Z,14.04
2022-08-30T17:14:28.147Z,14.06
2022-08-30T17:17:00.689Z,13.93
2022-08-30T17:19:31.502Z,13.91
2022-08-30T17:22:00.604Z,13.93
2022-08-30T17:24:30.103Z,13.87
2022-08-30T17:26:59.218Z,13.85
2022-08-30T17:29:28.064Z,13.84
2022-08-30T17:31:58.065Z,13.67
2022-08-30T17:34:28.203Z,13.76
2022-08-30T17:37:00.283Z,13.86
2022-08-30T17:39:29.465Z,13.75
2022-08-30T17:41:59.003Z,13.69
2022-08-30T17:44:30.162Z,13.70
2022-08-30T17:46:59.965Z,13.66
2022-08-30T17:49:29.603Z,13.59
2022-08-30T17:51:59.961Z,13.47
2022-08-30T17:54:30.546Z,13.54
2022-08-30T17:57:00.103Z,13.57
2022-08-30T17:59:31.670Z,13.34
2022-08-30T18:02:02.215Z,13.37
2022-08-30T18:04:31.623Z,13.36
2022-08-30T18:07:01.712Z,13.37
2022-08-30T18:09:34.066Z,13.41
2022-08-30T18:12:02.997Z,13.44
2022-08-30T18:14:31.701Z,13.32
2022-08-30T18:17:01.239Z,13.35
2022-08-30T18:19:32.300Z,13.37
2022-08-30T18:22:03.115Z,13.41
2022-08-30T18:24:32.669Z,13.31
2022-08-30T18:27:03.498Z,13.32
2022-08-30T18:29:32.697Z,13.29
2022-08-30T18:32:01.982Z,13.23
2022-08-30T18:34:31.481Z,13.15
2022-08-30T18:37:01.705Z,13.12
2022-08-30T18:39:34.520Z,12.95
2022-08-30T18:42:03.877Z,12.95
2022-08-30T18:44:33.361Z,12.92
2022-08-30T18:47:05.643Z,12.85
2022-08-30T18:49:36.821Z,12.78
2022-08-30T18:52:11.207Z,12.78
2022-08-30T18:54:41.622Z,12.90
2022-08-30T18:57:10.581Z,12.85
2022-08-30T18:59:41.961Z,12.71
2022-08-30T19:02:13.829Z,12.58
2022-08-30T19:04:43.404Z,12.54
2022-08-30T19:07:16.943Z,12.41
2022-08-30T19:09:46.978Z,12.54
2022-08-30T19:12:16.230Z,12.32
2022-08-30T19:14:44.861Z,12.27
2022-08-30T19:17:14.181Z,12.30
2022-08-30T19:19:46.364Z,12.17
2022-08-30T19:22:22.341Z,12.32
2022-08-30T19:24:53.283Z,12.27
2022-08-30T19:27:37.909Z,12.33
2022-08-30T19:30:11.427Z,12.43
2022-08-30T19:32:40.889Z,12.36
2022-08-30T19:35:10.721Z,12.33
2022-08-30T19:37:41.622Z,12.48
2022-08-30T19:40:14.652Z,12.47
2022-08-30T19:42:45.994Z,12.51
2022-08-30T19:45:18.165Z,12.57
2022-08-30T19:47:47.899Z,12.79
2022-08-30T19:50:17.682Z,12.64
2022-08-30T19:52:53.711Z,12.57
2022-08-30T19:55:28.431Z,12.52
2022-08-30T19:57:59.288Z,12.66
2022-08-30T20:00:31.069Z,12.67
2022-08-30T20:03:01.143Z,12.63
2022-08-30T20:05:30.966Z,12.66
2022-08-30T20:08:01.743Z,12.72
2022-08-30T20:10:31.204Z,12.59
2022-08-30T20:12:59.922Z,12.48
2022-08-30T20:15:28.724Z,12.37
2022-08-30T20:18:13.575Z,12.34
2022-08-30T20:20:49.806Z,12.15
2022-08-30T20:23:21.795Z,12.03
2022-08-30T20:26:10.021Z,12.10
2022-08-30T20:28:39.403Z,12.02
2022-08-30T20:31:09.733Z,12.07
2022-08-30T20:33:40.630Z,12.01
2022-08-30T20:36:11.542Z,11.92
2022-08-30T20:38:41.523Z,11.91
2022-08-30T20:41:12.105Z,11.79
2022-08-30T20:43:41.462Z,11.81
2022-08-30T20:46:11.264Z,11.73
2022-08-30T20:48:41.062Z,11.66
2022-08-30T20:51:11.923Z,11.63
2022-08-30T20:53:41.801Z,11.61
2022-08-30T20:56:13.422Z,11.60
2022-08-30T20:58:42.418Z,11.64
2022-08-30T21:01:12.875Z,11.63
2022-08-30T21:03:42.321Z,11.60
2022-08-30T21:06:12.243Z,11.61
2022-08-30T21:08:42.401Z,11.61
2022-08-30T21:11:11.030Z,11.60
2022-08-30T21:13:39.923Z,11.55
2022-08-30T21:16:09.301Z,11.52
2022-08-30T21:18:41.640Z,11.51
2022-08-30T21:21:12.262Z,11.46
2022-08-30T21:23:43.460Z,11.40
2022-08-30T21:26:12.782Z,11.33
2022-08-30T21:28:41.322Z,11.32
2022-08-30T21:31:12.926Z,11.33
2022-08-30T21:33:42.582Z,11.29
2022-08-30T21:36:29.282Z,11.25
2022-08-30T21:39:00.883Z,11.23
2022-08-30T21:41:30.602Z,11.22
2022-08-30T21:44:00.542Z,11.24
2022-08-30T21:46:30.976Z,11.20
2022-08-30T21:49:01.671Z,11.21
2022-08-30T21:51:33.365Z,11.18
2022-08-30T21:54:04.861Z,11.21
2022-08-30T21:56:33.886Z,11.18
2022-08-30T21:59:02.764Z,11.11
2022-08-30T22:01:32.350Z,11.10
2022-08-30T22:04:03.746Z,11.07
2022-08-30T22:06:34.262Z,11.01
2022-08-30T22:09:06.962Z,10.91
2022-08-30T22:11:36.968Z,10.86
2022-08-30T22:14:07.007Z,10.86
2022-08-30T22:16:36.637Z,10.84
2022-08-30T22:19:05.269Z,10.82
2022-08-30T22:21:36.840Z,10.76
2022-08-30T22:24:08.025Z,10.76
2022-08-30T22:26:37.409Z,10.71
2022-08-30T22:29:07.266Z,10.62
2022-08-30T22:31:41.584Z,10.55
2022-08-30T22:34:12.680Z,10.55
2022-08-30T22:36:41.384Z,10.50
2022-08-30T22:39:11.762Z,10.52
2022-08-30T22:41:41.590Z,10.47
2022-08-30T22:44:10.204Z,10.40
2022-08-30T22:46:39.778Z,10.37
2022-08-30T22:49:10.950Z,10.34
2022-08-30T22:51:40.690Z,10.26
2022-08-30T22:54:11.231Z,10.23
2022-08-30T22:56:40.649Z,10.19
2022-08-30T22:59:09.204Z,10.08
2022-08-30T23:01:42.993Z,10.11
2022-08-30T23:04:12.946Z,10.07
2022-08-30T23:06:49.761Z,9.98
2022-08-30T23:09:20.348Z,9.98
2022-08-30T23:11:48.861Z,9.91
2022-08-30T23:14:17.423Z,9.92
2022-08-30T23:16:47.135Z,9.82
2022-08-30T23:19:15.971Z,9.83
2022-08-30T23:21:45.155Z,9.73
2022-08-30T23:24:31.381Z,9.69
2022-08-30T23:27:18.721Z,9.70
2022-08-30T23:30:04.899Z,9.73
2022-08-30T23:32:51.569Z,9.69
2022-08-30T23:35:37.650Z,9.71
2022-08-30T23:38:25.314Z,9.64
2022-08-30T23:41:11.713Z,9.60
2022-08-30T23:43:59.229Z,9.58
2022-08-30T23:46:45.259Z,9.61
2022-08-30T23:49:31.560Z,9.51
2022-08-30T23:52:17.980Z,9.53
2022-08-30T23:55:03.872Z,9.52
2022-08-30T23:57:50.097Z,9.52
