createdAt,value
2018-12-19T00:00:38.837Z,30.83
2018-12-19T00:01:38.826Z,30.45
2018-12-19T00:02:38.812Z,31.15
2018-12-19T00:03:38.822Z,31.05
2018-12-19T00:04:38.797Z,30.95
2018-12-19T00:05:38.797Z,31.15
2018-12-19T00:06:38.774Z,31.15
2018-12-19T00:07:38.773Z,30.54
2018-12-19T00:08:38.762Z,31.15
2018-12-19T00:09:38.738Z,31.45
2018-12-19T00:10:38.724Z,30.93
2018-12-19T00:11:38.716Z,30.74
2018-12-19T00:12:38.712Z,31.04
2018-12-19T00:13:38.694Z,30.83
2018-12-19T00:14:38.674Z,30.74
2018-12-19T00:15:38.710Z,30.83
2018-12-19T00:16:38.661Z,31.04
2018-12-19T00:17:38.644Z,30.83
2018-12-19T00:18:38.640Z,30.72
2018-12-19T00:19:38.643Z,30.14
2018-12-19T00:20:38.618Z,30.52
2018-12-19T00:21:38.600Z,30.62
2018-12-19T00:22:38.594Z,30.72
2018-12-19T00:23:38.580Z,30.52
2018-12-19T00:24:38.578Z,30.82
2018-12-19T00:25:38.562Z,30.22
2018-12-19T00:26:38.561Z,30.92
2018-12-19T00:27:38.548Z,30.62
2018-12-19T00:28:38.539Z,31.02
2018-12-19T00:29:38.529Z,30.72
2018-12-19T00:30:38.514Z,30.42
2018-12-19T00:31:38.497Z,30.42
2018-12-19T00:32:38.525Z,30.92
2018-12-19T00:33:38.472Z,30.92
2018-12-19T00:34:38.474Z,30.52
2018-12-19T00:35:38.463Z,30.92
2018-12-19T00:36:38.450Z,30.92
2018-12-19T00:37:38.457Z,30.42
2018-12-19T00:38:38.431Z,30.92
2018-12-19T00:39:38.407Z,30.92
2018-12-19T00:40:38.401Z,30.72
2018-12-19T00:41:38.395Z,29.82
2018-12-19T00:42:38.416Z,30.72
2018-12-19T00:43:38.380Z,30.72
2018-12-19T00:44:38.362Z,30.92
2018-12-19T00:45:38.352Z,30.32
2018-12-19T00:46:38.346Z,30.62
2018-12-19T00:47:38.338Z,30.52
2018-12-19T00:48:38.322Z,30.62
2018-12-19T00:49:38.323Z,30.42
2018-12-19T00:50:38.306Z,29.93
2018-12-19T00:51:38.284Z,30.12
2018-12-19T00:52:38.280Z,29.33
2018-12-19T00:53:38.269Z,31.02
2018-12-19T00:54:38.271Z,29.52
2018-12-19T00:55:38.263Z,29.22
2018-12-19T00:56:38.250Z,29.81
2018-12-19T00:57:38.233Z,29.82
2018-12-19T00:58:38.220Z,30.01
2018-12-19T00:59:38.233Z,30.42
2018-12-19T01:00:38.220Z,29.82
2018-12-19T01:01:38.181Z,30.52
2018-12-19T01:02:38.167Z,30.52
2018-12-19T01:03:38.157Z,30.52
2018-12-19T01:04:38.152Z,30.04
2018-12-19T01:05:38.153Z,30.74
2018-12-19T01:06:38.129Z,30.24
2018-12-19T01:07:38.116Z,30.54
2018-12-19T01:08:38.104Z,30.63
2018-12-19T01:09:38.099Z,30.65
2018-12-19T01:10:38.127Z,31.13
2018-12-19T01:11:38.099Z,30.93
2018-12-19T01:12:38.135Z,31.25
2018-12-19T01:13:38.053Z,30.83
2018-12-19T01:14:38.058Z,30.74
2018-12-19T01:15:38.048Z,30.93
2018-12-19T01:16:38.027Z,30.74
2018-12-19T01:17:38.035Z,30.15
2018-12-19T01:18:38.041Z,30.63
2018-12-19T01:19:38.064Z,30.14
2018-12-19T01:20:37.982Z,30.14
2018-12-19T01:21:37.983Z,30.15
2018-12-19T01:22:37.966Z,30.33
2018-12-19T01:23:37.994Z,30.83
2018-12-19T01:24:38.043Z,30.83
2018-12-19T01:25:37.947Z,30.83
2018-12-19T01:26:37.937Z,30.33
2018-12-19T01:27:37.928Z,30.83
2018-12-19T01:28:37.908Z,30.83
2018-12-19T01:29:37.893Z,30.33
2018-12-19T01:30:37.899Z,29.94
2018-12-19T01:31:37.877Z,30.54
2018-12-19T01:32:37.871Z,30.63
2018-12-19T01:33:37.871Z,31.04
2018-12-19T01:34:37.853Z,30.74
2018-12-19T01:35:37.841Z,30.63
2018-12-19T01:36:37.821Z,30.74
2018-12-19T01:37:37.798Z,30.44
2018-12-19T01:38:37.793Z,30.44
2018-12-19T01:39:37.779Z,30.33
2018-12-19T01:40:37.792Z,30.74
2018-12-19T01:41:37.750Z,30.63
2018-12-19T01:42:37.737Z,30.63
2018-12-19T01:43:37.736Z,30.93
2018-12-19T01:44:37.732Z,30.44
2018-12-19T01:45:37.740Z,30.54
2018-12-19T01:46:37.704Z,30.33
2018-12-19T01:47:37.691Z,29.64
2018-12-19T01:48:37.681Z,29.63
2018-12-19T01:49:37.677Z,29.64
2018-12-19T01:50:37.659Z,29.52
2018-12-19T01:51:37.652Z,29.54
2018-12-19T01:52:37.650Z,29.44
2018-12-19T01:53:37.638Z,29.34
2018-12-19T01:54:37.624Z,29.52
2018-12-19T01:55:37.615Z,30.02
2018-12-19T01:56:37.596Z,30.02
2018-12-19T01:57:37.595Z,30.32
2018-12-19T01:58:37.586Z,30.02
2018-12-19T01:59:37.558Z,29.82
2018-12-19T02:00:37.557Z,30.22
2018-12-19T02:01:37.577Z,29.82
2018-12-19T02:02:37.533Z,29.63
2018-12-19T02:03:37.536Z,30.32
2018-12-19T02:04:37.529Z,29.82
2018-12-19T02:05:37.510Z,29.82
2018-12-19T02:06:37.494Z,30.02
2018-12-19T02:07:37.495Z,30.14
2018-12-19T02:08:37.484Z,29.94
2018-12-19T02:09:37.458Z,30.54
2018-12-19T02:10:37.469Z,30.63
2018-12-19T02:11:37.452Z,30.95
2018-12-19T02:12:37.436Z,30.65
2018-12-19T02:13:37.415Z,30.55
2018-12-19T02:14:37.413Z,30.15
2018-12-19T02:15:37.403Z,29.95
2018-12-19T02:16:37.385Z,30.16
2018-12-19T02:17:37.373Z,30.05
2018-12-19T02:18:37.376Z,30.55
2018-12-19T02:19:37.363Z,30.15
2018-12-19T02:20:37.380Z,30.27
2018-12-19T02:21:37.355Z,30.15
2018-12-19T02:22:37.357Z,30.65
2018-12-19T02:23:37.316Z,30.85
2018-12-19T02:24:37.314Z,30.45
2018-12-19T02:25:37.287Z,30.45
2018-12-19T02:26:37.283Z,30.45
2018-12-19T02:27:37.279Z,30.95
2018-12-19T02:28:37.270Z,30.55
2018-12-19T02:29:37.243Z,30.85
2018-12-19T02:30:37.237Z,30.55
2018-12-19T02:31:37.232Z,30.45
2018-12-19T02:32:37.223Z,30.25
2018-12-19T02:33:37.228Z,30.65
2018-12-19T02:34:37.199Z,30.35
2018-12-19T02:35:37.190Z,30.55
2018-12-19T02:36:37.187Z,30.15
2018-12-19T02:37:37.162Z,29.55
2018-12-19T02:38:37.162Z,29.75
2018-12-19T02:39:37.142Z,30.55
2018-12-19T02:40:37.144Z,30.15
2018-12-19T02:41:37.127Z,29.85
2018-12-19T02:42:37.112Z,29.84
2018-12-19T02:43:37.113Z,29.84
2018-12-19T02:44:37.096Z,29.64
2018-12-19T02:45:37.073Z,30.65
2018-12-19T02:46:37.070Z,29.55
2018-12-19T02:47:37.069Z,30.65
2018-12-19T02:48:37.630Z,30.55
2018-12-19T02:49:37.054Z,30.55
2018-12-19T02:50:37.032Z,30.65
2018-12-19T02:51:37.038Z,30.45
2018-12-19T02:52:37.011Z,30.45
2018-12-19T02:53:37.008Z,30.65
2018-12-19T02:54:36.994Z,30.65
2018-12-19T02:55:36.983Z,30.35
2018-12-19T02:56:36.978Z,29.85
2018-12-19T02:57:36.961Z,30.45
2018-12-19T02:58:36.955Z,29.65
2018-12-19T02:59:36.926Z,29.44
2018-12-19T03:00:36.919Z,30.04
2018-12-19T03:01:36.916Z,29.54
2018-12-19T03:02:36.957Z,29.94
2018-12-19T03:03:36.887Z,29.74
2018-12-19T03:04:36.895Z,29.74
2018-12-19T03:05:36.872Z,29.94
2018-12-19T03:06:36.856Z,29.64
2018-12-19T03:07:36.864Z,29.84
2018-12-19T03:08:36.841Z,29.63
2018-12-19T03:09:42.804Z,29.52
2018-12-19T03:10:37.840Z,29.63
2018-12-19T03:11:36.814Z,29.52
2018-12-19T03:12:36.793Z,29.54
2018-12-19T03:13:36.786Z,29.43
2018-12-19T03:14:36.767Z,29.93
2018-12-19T03:15:36.762Z,29.93
2018-12-19T03:16:36.752Z,29.44
2018-12-19T03:17:36.746Z,29.93
2018-12-19T03:18:36.737Z,29.33
2018-12-19T03:19:36.739Z,29.63
2018-12-19T03:20:36.710Z,29.72
2018-12-19T03:21:36.701Z,30.02
2018-12-19T03:22:36.685Z,29.93
2018-12-19T03:23:36.683Z,30.02
2018-12-19T03:24:36.676Z,30.21
2018-12-19T03:25:36.656Z,30.31
2018-12-19T03:26:36.645Z,29.93
2018-12-19T03:27:36.641Z,30.22
2018-12-19T03:28:36.627Z,30.22
2018-12-19T03:29:36.614Z,30.12
2018-12-19T03:30:36.601Z,30.12
2018-12-19T03:31:36.605Z,30.12
2018-12-19T03:32:36.628Z,30.02
2018-12-19T03:33:36.573Z,30.02
2018-12-19T03:34:36.569Z,30.22
2018-12-19T03:35:36.551Z,29.93
2018-12-19T03:36:36.538Z,30.22
2018-12-19T03:37:36.522Z,29.72
2018-12-19T03:38:36.523Z,29.93
2018-12-19T03:39:36.513Z,30.12
2018-12-19T03:40:36.517Z,30.12
2018-12-19T03:41:36.488Z,30.12
2018-12-19T03:42:36.497Z,30.02
2018-12-19T03:43:36.461Z,29.93
2018-12-19T03:44:36.463Z,30.32
2018-12-19T03:45:36.449Z,30.12
2018-12-19T03:46:36.450Z,29.93
2018-12-19T03:47:36.435Z,29.93
2018-12-19T03:48:36.410Z,30.22
2018-12-19T03:49:36.395Z,29.82
2018-12-19T03:50:36.405Z,29.72
2018-12-19T03:51:36.381Z,30.12
2018-12-19T03:52:36.363Z,29.82
2018-12-19T03:53:36.409Z,29.63
2018-12-19T03:54:36.382Z,29.82
2018-12-19T03:55:36.345Z,29.52
2018-12-19T03:56:36.332Z,29.82
2018-12-19T03:57:36.322Z,30.12
2018-12-19T03:58:36.307Z,29.72
2018-12-19T03:59:36.295Z,29.93
2018-12-19T04:00:36.296Z,30.22
2018-12-19T04:01:36.281Z,30.22
2018-12-19T04:02:36.267Z,30.22
2018-12-19T04:03:36.261Z,29.93
2018-12-19T04:04:36.371Z,30.12
2018-12-19T04:05:36.253Z,29.82
2018-12-19T04:06:36.261Z,30.12
2018-12-19T04:07:36.232Z,30.02
2018-12-19T04:08:36.247Z,29.94
2018-12-19T04:09:36.276Z,29.04
2018-12-19T04:10:36.195Z,29.54
2018-12-19T04:11:36.189Z,29.24
2018-12-19T04:12:36.173Z,30.04
2018-12-19T04:13:36.194Z,29.84
2018-12-19T04:14:36.149Z,30.33
2018-12-19T04:15:36.202Z,29.95
2018-12-19T04:16:36.143Z,29.55
2018-12-19T04:17:36.118Z,29.75
2018-12-19T04:18:36.112Z,29.55
2018-12-19T04:19:36.100Z,30.07
2018-12-19T04:20:36.098Z,29.47
2018-12-19T04:21:36.069Z,29.97
2018-12-19T04:22:36.064Z,30.77
2018-12-19T04:23:36.046Z,29.77
2018-12-19T04:24:36.034Z,29.57
2018-12-19T04:25:36.030Z,30.35
2018-12-19T04:26:36.021Z,29.97
2018-12-19T04:27:36.013Z,29.85
2018-12-19T04:28:35.993Z,29.65
2018-12-19T04:29:35.998Z,29.57
2018-12-19T04:30:35.987Z,30.05
2018-12-19T04:31:35.962Z,29.65
2018-12-19T04:32:35.967Z,29.55
2018-12-19T04:33:35.936Z,29.85
2018-12-19T04:34:36.655Z,30.05
2018-12-19T04:35:35.926Z,30.15
2018-12-19T04:36:35.924Z,29.85
2018-12-19T04:37:35.908Z,30.05
2018-12-19T04:38:35.902Z,30.15
2018-12-19T04:39:35.875Z,29.65
2018-12-19T04:40:35.869Z,30.15
2018-12-19T04:41:35.852Z,29.75
2018-12-19T04:42:35.854Z,30.05
2018-12-19T04:43:35.844Z,29.75
2018-12-19T04:44:35.825Z,29.95
2018-12-19T04:45:35.817Z,30.05
2018-12-19T04:46:35.808Z,29.95
2018-12-19T04:47:35.792Z,29.54
2018-12-19T04:48:35.786Z,29.24
2018-12-19T04:49:35.781Z,29.35
2018-12-19T04:50:35.766Z,29.54
2018-12-19T04:51:35.768Z,29.65
2018-12-19T04:52:35.750Z,29.44
2018-12-19T04:53:36.616Z,29.44
2018-12-19T04:54:35.740Z,29.24
2018-12-19T04:55:35.734Z,29.34
2018-12-19T04:56:35.698Z,29.64
2018-12-19T04:57:35.697Z,29.46
2018-12-19T04:58:35.693Z,28.94
2018-12-19T04:59:35.667Z,29.44
2018-12-19T05:00:35.656Z,29.54
2018-12-19T05:01:35.652Z,29.24
2018-12-19T05:02:35.629Z,29.44
2018-12-19T05:03:35.630Z,29.65
2018-12-19T05:04:35.608Z,29.65
2018-12-19T05:05:35.610Z,29.65
2018-12-19T05:06:35.592Z,29.54
2018-12-19T05:07:35.581Z,29.94
2018-12-19T05:08:35.568Z,29.34
2018-12-19T05:09:35.554Z,29.93
2018-12-19T05:10:35.548Z,29.82
2018-12-19T05:11:35.532Z,28.91
2018-12-19T05:12:35.566Z,29.20
2018-12-19T05:13:35.541Z,28.69
2018-12-19T05:14:35.507Z,28.67
2018-12-19T05:15:35.523Z,27.97
2018-12-19T05:16:35.494Z,27.56
2018-12-19T05:17:35.473Z,27.05
2018-12-19T05:18:35.724Z,27.04
2018-12-19T05:19:35.458Z,26.74
2018-12-19T05:20:35.442Z,26.34
2018-12-19T05:21:35.448Z,26.73
2018-12-19T05:22:35.417Z,26.33
2018-12-19T05:23:35.417Z,26.22
2018-12-19T05:24:35.403Z,26.32
2018-12-19T05:25:35.389Z,26.42
2018-12-19T05:26:35.381Z,25.72
2018-12-19T05:27:35.370Z,25.71
2018-12-19T05:28:35.359Z,25.51
2018-12-19T05:29:35.345Z,25.91
2018-12-19T05:30:35.349Z,26.21
2018-12-19T05:31:35.332Z,25.91
2018-12-19T05:32:35.316Z,26.01
2018-12-19T05:33:35.319Z,25.99
2018-12-19T05:34:35.287Z,26.20
2018-12-19T05:35:35.281Z,26.10
2018-12-19T05:36:35.276Z,25.80
2018-12-19T05:37:35.262Z,26.09
2018-12-19T05:38:35.254Z,25.30
2018-12-19T05:39:35.265Z,25.70
2018-12-19T05:40:35.233Z,25.70
2018-12-19T05:41:36.597Z,25.40
2018-12-19T05:42:35.209Z,24.80
2018-12-19T05:43:35.204Z,24.69
2018-12-19T05:44:35.192Z,25.09
2018-12-19T05:45:35.177Z,24.90
2018-12-19T05:46:35.172Z,24.80
2018-12-19T05:47:35.164Z,25.00
2018-12-19T05:48:35.145Z,24.89
2018-12-19T05:49:35.142Z,24.89
2018-12-19T05:50:35.144Z,25.19
2018-12-19T05:51:35.124Z,25.29
2018-12-19T05:52:35.149Z,24.89
2018-12-19T05:53:35.100Z,25.49
2018-12-19T05:54:35.085Z,25.29
2018-12-19T05:55:35.075Z,25.09
2018-12-19T05:56:35.090Z,25.09
2018-12-19T05:57:35.050Z,24.98
2018-12-19T05:58:35.052Z,24.98
2018-12-19T05:59:35.053Z,25.09
2018-12-19T06:00:35.071Z,25.49
2018-12-19T06:01:35.008Z,25.19
2018-12-19T06:02:35.006Z,24.89
2018-12-19T06:03:34.986Z,25.29
2018-12-19T06:04:34.977Z,25.27
2018-12-19T06:05:34.975Z,25.27
2018-12-19T06:06:34.957Z,25.27
2018-12-19T06:07:34.957Z,25.48
2018-12-19T06:08:34.934Z,24.98
2018-12-19T06:09:34.927Z,25.48
2018-12-19T06:10:34.916Z,25.27
2018-12-19T06:11:34.896Z,25.38
2018-12-19T06:12:34.887Z,25.48
2018-12-19T06:13:34.886Z,25.27
2018-12-19T06:14:34.868Z,25.38
2018-12-19T06:15:34.869Z,24.98
2018-12-19T06:16:34.851Z,25.27
2018-12-19T06:17:34.841Z,25.18
2018-12-19T06:18:34.837Z,25.48
2018-12-19T06:19:34.825Z,25.48
2018-12-19T06:20:34.802Z,25.27
2018-12-19T06:21:34.794Z,25.38
2018-12-19T06:22:34.801Z,25.38
2018-12-19T06:23:34.780Z,25.08
2018-12-19T06:24:34.772Z,25.48
2018-12-19T06:25:34.754Z,25.38
2018-12-19T06:26:34.743Z,25.48
2018-12-19T06:27:34.733Z,25.38
2018-12-19T06:28:34.740Z,25.18
2018-12-19T06:29:34.717Z,25.27
2018-12-19T06:30:34.704Z,25.27
2018-12-19T06:31:34.692Z,25.38
2018-12-19T06:32:34.680Z,25.18
2018-12-19T06:33:34.669Z,25.18
2018-12-19T06:34:34.657Z,24.98
2018-12-19T06:35:34.650Z,24.98
2018-12-19T06:36:35.247Z,25.18
2018-12-19T06:37:34.631Z,24.88
2018-12-19T06:38:34.635Z,24.48
2018-12-19T06:39:34.607Z,24.38
2018-12-19T06:40:34.603Z,25.08
2018-12-19T06:41:34.589Z,25.27
2018-12-19T06:42:34.575Z,24.48
2018-12-19T06:43:34.566Z,25.57
2018-12-19T06:44:34.576Z,25.08
2018-12-19T06:45:34.580Z,24.98
2018-12-19T06:46:34.545Z,24.98
2018-12-19T06:47:34.519Z,24.98
2018-12-19T06:48:34.506Z,24.68
2018-12-19T06:49:34.544Z,24.57
2018-12-19T06:50:34.545Z,24.58
2018-12-19T06:51:34.501Z,24.78
2018-12-19T06:52:34.486Z,24.48
2018-12-19T06:53:34.485Z,24.57
2018-12-19T06:54:34.455Z,24.57
2018-12-19T06:55:34.444Z,24.38
2018-12-19T06:56:34.437Z,24.58
2018-12-19T06:57:34.405Z,24.37
2018-12-19T06:58:34.472Z,24.87
2018-12-19T06:59:34.395Z,24.47
2018-12-19T07:00:34.384Z,24.57
2018-12-19T07:01:34.430Z,24.88
2018-12-19T07:02:34.412Z,24.57
2018-12-19T07:03:34.367Z,24.27
2018-12-19T07:04:34.357Z,24.27
2018-12-19T07:05:34.337Z,24.18
2018-12-19T07:06:34.320Z,24.07
2018-12-19T07:07:34.305Z,23.97
2018-12-19T07:08:34.301Z,24.18
2018-12-19T07:09:34.289Z,24.27
2018-12-19T07:10:39.065Z,24.97
2018-12-19T07:11:35.279Z,24.18
2018-12-19T07:12:34.274Z,24.18
2018-12-19T07:13:34.247Z,24.87
2018-12-19T07:14:34.235Z,24.47
2018-12-19T07:15:34.234Z,24.97
2018-12-19T07:16:34.231Z,24.48
2018-12-19T07:17:34.203Z,24.98
2018-12-19T07:18:34.210Z,24.58
2018-12-19T07:19:34.184Z,24.47
2018-12-19T07:20:34.171Z,24.58
2018-12-19T07:21:34.196Z,24.87
2018-12-19T07:22:34.151Z,24.37
2018-12-19T07:23:34.153Z,24.67
2018-12-19T07:24:34.130Z,24.58
2018-12-19T07:25:34.135Z,25.09
2018-12-19T07:26:34.135Z,24.79
2018-12-19T07:27:34.123Z,25.90
2018-12-19T07:28:34.102Z,26.09
2018-12-19T07:29:34.106Z,25.99
2018-12-19T07:30:34.069Z,25.80
2018-12-19T07:31:34.065Z,25.80
2018-12-19T07:32:34.055Z,25.60
2018-12-19T07:33:34.053Z,25.40
2018-12-19T07:34:34.031Z,24.72
2018-12-19T07:35:34.020Z,25.82
2018-12-19T07:36:33.997Z,26.52
2018-12-19T07:37:33.996Z,26.43
2018-12-19T07:38:33.986Z,26.32
2018-12-19T07:39:33.984Z,26.62
2018-12-19T07:40:33.965Z,25.61
2018-12-19T07:41:33.999Z,25.80
2018-12-19T07:42:33.942Z,25.90
2018-12-19T07:43:33.926Z,25.99
2018-12-19T07:44:33.917Z,25.59
2018-12-19T07:45:33.919Z,25.68
2018-12-19T07:46:33.895Z,25.29
2018-12-19T07:47:33.890Z,25.60
2018-12-19T07:48:33.894Z,25.50
2018-12-19T07:49:33.861Z,26.50
2018-12-19T07:50:33.848Z,26.70
2018-12-19T07:51:33.851Z,26.40
2018-12-19T07:52:33.846Z,26.29
2018-12-19T07:53:33.838Z,25.90
2018-12-19T07:54:33.811Z,25.39
2018-12-19T07:55:33.811Z,26.09
2018-12-19T07:56:33.793Z,25.89
2018-12-19T07:57:33.785Z,26.08
2018-12-19T07:58:33.782Z,25.87
2018-12-19T07:59:33.767Z,25.27
2018-12-19T08:00:33.764Z,24.78
2018-12-19T08:01:33.766Z,24.97
2018-12-19T08:02:33.757Z,24.87
2018-12-19T08:03:33.726Z,25.67
2018-12-19T08:04:33.734Z,25.48
2018-12-19T08:05:33.704Z,25.98
2018-12-19T08:06:33.687Z,25.80
2018-12-19T08:07:33.751Z,26.61
2018-12-19T08:08:33.688Z,26.70
2018-12-19T08:09:33.664Z,26.29
2018-12-19T08:10:33.641Z,26.39
2018-12-19T08:11:33.635Z,25.59
2018-12-19T08:12:36.114Z,25.49
2018-12-19T08:13:33.606Z,25.49
2018-12-19T08:14:33.604Z,25.98
2018-12-19T08:15:33.585Z,25.57
2018-12-19T08:16:33.613Z,25.97
2018-12-19T08:17:33.569Z,25.48
2018-12-19T08:18:33.558Z,25.18
2018-12-19T08:19:33.554Z,24.87
2018-12-19T08:20:33.558Z,25.08
2018-12-19T08:21:33.555Z,25.08
2018-12-19T08:22:34.249Z,25.77
2018-12-19T08:23:33.511Z,26.08
2018-12-19T08:24:33.495Z,25.98
2018-12-19T08:25:33.499Z,25.59
2018-12-19T08:26:33.477Z,26.49
2018-12-19T08:27:33.459Z,26.59
2018-12-19T08:28:33.465Z,26.29
2018-12-19T08:29:33.446Z,26.39
2018-12-19T08:30:33.439Z,26.20
2018-12-19T08:31:33.450Z,26.08
2018-12-19T08:32:33.420Z,26.09
2018-12-19T08:33:33.401Z,26.39
2018-12-19T08:34:33.386Z,26.20
2018-12-19T08:35:33.387Z,26.49
2018-12-19T08:36:33.395Z,26.69
2018-12-19T08:37:33.379Z,26.39
2018-12-19T08:38:33.394Z,26.29
2018-12-19T08:39:33.349Z,26.20
2018-12-19T08:40:33.391Z,26.79
2018-12-19T08:41:33.338Z,26.28
2018-12-19T08:42:33.320Z,26.09
2018-12-19T08:43:33.311Z,26.39
2018-12-19T08:44:33.299Z,26.31
2018-12-19T08:45:33.293Z,26.12
2018-12-19T08:46:33.267Z,26.42
2018-12-19T08:47:33.255Z,26.62
2018-12-19T08:48:33.263Z,27.21
2018-12-19T08:49:33.232Z,26.81
2018-12-19T08:50:33.245Z,26.52
2018-12-19T08:51:33.248Z,26.62
2018-12-19T08:52:33.260Z,26.70
2018-12-19T08:53:33.571Z,26.40
2018-12-19T08:54:33.202Z,26.89
2018-12-19T08:55:33.213Z,26.09
2018-12-19T08:56:33.201Z,26.68
2018-12-19T08:57:33.187Z,26.29
2018-12-19T08:58:33.146Z,26.69
2018-12-19T08:59:33.170Z,26.59
2018-12-19T09:00:33.141Z,26.38
2018-12-19T09:01:33.122Z,26.38
2018-12-19T09:02:33.851Z,26.08
2018-12-19T09:03:33.173Z,26.28
2018-12-19T09:04:33.094Z,26.48
2018-12-19T09:05:33.079Z,26.38
2018-12-19T09:06:33.080Z,26.38
2018-12-19T09:07:33.093Z,26.28
2018-12-19T09:08:33.042Z,26.48
2018-12-19T09:09:33.045Z,26.67
2018-12-19T09:10:33.035Z,26.37
2018-12-19T09:11:33.025Z,26.37
2018-12-19T09:12:33.009Z,26.46
2018-12-19T09:13:33.016Z,26.37
2018-12-19T09:14:33.026Z,26.68
2018-12-19T09:15:33.042Z,26.59
2018-12-19T09:16:32.959Z,26.59
2018-12-19T09:17:32.958Z,27.20
2018-12-19T09:18:32.943Z,26.61
2018-12-19T09:19:32.921Z,27.40
2018-12-19T09:20:33.883Z,26.70
2018-12-19T09:21:32.899Z,26.62
2018-12-19T09:22:32.885Z,26.32
2018-12-19T09:23:32.881Z,26.52
2018-12-19T09:24:32.922Z,27.42
2018-12-19T09:25:32.890Z,27.04
2018-12-19T09:26:32.846Z,27.25
2018-12-19T09:27:32.837Z,27.76
2018-12-19T09:28:32.826Z,29.08
2018-12-19T09:29:32.814Z,29.27
2018-12-19T09:30:32.814Z,28.27
2018-12-19T09:31:32.801Z,28.26
2018-12-19T09:32:32.781Z,28.34
2018-12-19T09:33:32.766Z,28.03
2018-12-19T09:34:32.767Z,27.72
2018-12-19T09:35:32.753Z,28.20
2018-12-19T09:36:32.750Z,27.01
2018-12-19T09:37:32.717Z,26.80
2018-12-19T09:38:32.719Z,26.80
2018-12-19T09:39:32.705Z,26.70
2018-12-19T09:40:32.692Z,26.09
2018-12-19T09:41:32.690Z,26.39
2018-12-19T09:42:32.669Z,26.79
2018-12-19T09:43:32.661Z,26.28
2018-12-19T09:44:32.655Z,26.28
2018-12-19T09:45:32.639Z,26.38
2018-12-19T09:46:32.625Z,26.38
2018-12-19T09:47:32.626Z,25.77
2018-12-19T09:48:32.693Z,25.98
2018-12-19T09:49:32.629Z,26.39
2018-12-19T09:50:32.579Z,26.29
2018-12-19T09:51:32.590Z,25.91
2018-12-19T09:52:32.581Z,26.72
2018-12-19T09:53:32.564Z,27.03
2018-12-19T09:54:32.571Z,28.23
2018-12-19T09:55:32.563Z,28.53
2018-12-19T09:56:32.556Z,28.55
2018-12-19T09:57:32.531Z,28.34
2018-12-19T09:58:32.588Z,28.55
2018-12-19T09:59:32.522Z,28.64
2018-12-19T10:00:32.509Z,28.64
2018-12-19T10:01:32.563Z,29.24
2018-12-19T10:02:32.471Z,28.86
2018-12-19T10:03:32.457Z,29.04
2018-12-19T10:04:32.454Z,28.96
2018-12-19T10:05:32.451Z,29.24
2018-12-19T10:06:32.439Z,28.76
2018-12-19T10:07:32.416Z,29.77
2018-12-19T10:08:32.509Z,29.65
2018-12-19T10:09:32.392Z,29.46
2018-12-19T10:10:32.411Z,29.46
2018-12-19T10:11:32.410Z,28.76
2018-12-19T10:12:32.359Z,29.47
2018-12-19T10:13:32.359Z,29.08
2018-12-19T10:14:32.339Z,29.78
2018-12-19T10:15:32.372Z,29.27
2018-12-19T10:16:32.328Z,29.17
2018-12-19T10:17:32.400Z,28.26
2018-12-19T10:18:32.332Z,27.06
2018-12-19T10:19:32.301Z,27.69
2018-12-19T10:20:32.300Z,27.30
2018-12-19T10:21:32.272Z,28.58
2018-12-19T10:22:32.281Z,28.87
2018-12-19T10:23:32.282Z,28.86
2018-12-19T10:24:32.297Z,27.86
2018-12-19T10:25:32.224Z,28.05
2018-12-19T10:26:32.214Z,27.94
2018-12-19T10:27:32.255Z,27.82
2018-12-19T10:28:32.207Z,27.31
2018-12-19T10:29:32.224Z,27.01
2018-12-19T10:30:32.187Z,27.61
2018-12-19T10:31:32.174Z,27.01
2018-12-19T10:32:32.161Z,26.61
2018-12-19T10:33:32.204Z,26.90
2018-12-19T10:34:32.162Z,26.80
2018-12-19T10:35:32.167Z,27.00
2018-12-19T10:36:32.122Z,26.49
2018-12-19T10:37:32.096Z,26.69
2018-12-19T10:38:32.091Z,26.31
2018-12-19T10:39:32.093Z,26.81
2018-12-19T10:40:33.767Z,27.31
2018-12-19T10:41:33.064Z,28.01
2018-12-19T10:42:32.045Z,27.21
2018-12-19T10:43:32.028Z,28.09
2018-12-19T10:44:32.039Z,27.59
2018-12-19T10:45:32.024Z,27.00
2018-12-19T10:46:32.027Z,27.00
2018-12-19T10:47:32.027Z,26.99
2018-12-19T10:48:31.985Z,26.99
2018-12-19T10:49:31.974Z,27.09
2018-12-19T10:50:32.098Z,26.99
2018-12-19T10:51:31.970Z,26.69
2018-12-19T10:52:31.980Z,26.69
2018-12-19T10:53:31.924Z,26.69
2018-12-19T10:54:31.917Z,26.89
2018-12-19T10:55:31.905Z,26.68
2018-12-19T10:56:31.912Z,26.68
2018-12-19T10:57:31.879Z,26.28
2018-12-19T10:58:32.057Z,25.68
2018-12-19T10:59:31.901Z,26.28
2018-12-19T11:00:32.333Z,26.08
2018-12-19T11:01:31.875Z,26.28
2018-12-19T11:02:31.886Z,26.08
2018-12-19T11:03:31.860Z,26.08
2018-12-19T11:04:31.906Z,27.08
2018-12-19T11:05:31.875Z,26.58
2018-12-19T11:06:31.820Z,26.08
2018-12-19T11:07:31.784Z,26.78
2018-12-19T11:08:31.889Z,26.37
2018-12-19T11:09:31.794Z,26.76
2018-12-19T11:10:31.756Z,26.68
2018-12-19T11:11:32.396Z,26.68
2018-12-19T11:12:32.303Z,26.58
2018-12-19T11:13:31.850Z,26.58
2018-12-19T11:14:31.790Z,25.87
2018-12-19T11:15:31.736Z,26.86
2018-12-19T11:16:31.756Z,26.67
2018-12-19T11:17:31.724Z,27.08
2018-12-19T11:18:31.676Z,27.17
2018-12-19T11:19:31.677Z,27.39
2018-12-19T11:20:31.661Z,26.98
2018-12-19T11:21:31.663Z,27.17
2018-12-19T11:22:31.660Z,26.69
2018-12-19T11:23:31.687Z,27.59
2018-12-19T11:24:31.690Z,27.59
2018-12-19T11:25:31.596Z,27.50
2018-12-19T11:26:31.601Z,27.20
2018-12-19T11:27:31.619Z,27.39
2018-12-19T11:28:31.568Z,26.99
2018-12-19T11:29:31.555Z,26.98
2018-12-19T11:30:31.559Z,28.06
2018-12-19T11:31:31.530Z,27.68
2018-12-19T11:32:31.524Z,27.78
2018-12-19T11:33:32.057Z,27.88
2018-12-19T11:34:31.561Z,27.80
2018-12-19T11:35:32.284Z,28.11
2018-12-19T11:36:31.484Z,28.11
2018-12-19T11:37:31.581Z,28.50
2018-12-19T11:38:31.501Z,28.81
2018-12-19T11:39:31.537Z,29.21
2018-12-19T11:40:31.449Z,28.91
2018-12-19T11:41:31.510Z,29.31
2018-12-19T11:42:31.412Z,28.12
2018-12-19T11:43:31.571Z,29.31
2018-12-19T11:44:31.490Z,28.81
2018-12-19T11:45:31.415Z,28.73
2018-12-19T11:46:31.373Z,30.12
2018-12-19T11:47:31.363Z,30.02
2018-12-19T11:48:31.362Z,28.83
2018-12-19T11:49:31.353Z,28.73
2018-12-19T11:50:31.336Z,28.62
2018-12-19T11:51:31.319Z,29.11
2018-12-19T11:52:31.313Z,28.50
2018-12-19T11:53:31.298Z,28.41
2018-12-19T11:54:31.288Z,28.19
2018-12-19T11:55:31.298Z,28.09
2018-12-19T11:56:31.369Z,28.59
2018-12-19T11:57:31.253Z,28.79
2018-12-19T11:58:31.256Z,28.59
2018-12-19T11:59:31.243Z,27.99
2018-12-19T12:00:31.263Z,28.38
2018-12-19T12:01:31.243Z,28.59
2018-12-19T12:02:31.251Z,28.79
2018-12-19T12:03:31.186Z,28.29
2018-12-19T12:04:31.289Z,28.90
2018-12-19T12:05:31.224Z,28.91
2018-12-19T12:06:31.179Z,29.21
2018-12-19T12:07:31.169Z,29.31
2018-12-19T12:08:31.184Z,29.41
2018-12-19T12:09:31.125Z,28.90
2018-12-19T12:10:31.126Z,28.60
2018-12-19T12:11:31.121Z,28.90
2018-12-19T12:12:31.196Z,28.80
2018-12-19T12:13:31.110Z,28.80
2018-12-19T12:14:31.076Z,28.99
2018-12-19T12:15:31.060Z,28.20
2018-12-19T12:16:31.183Z,28.99
2018-12-19T12:17:31.101Z,29.19
2018-12-19T12:18:31.061Z,29.19
2018-12-19T12:19:31.045Z,29.30
2018-12-19T12:20:31.153Z,29.99
2018-12-19T12:21:30.994Z,29.91
2018-12-19T12:22:30.998Z,29.72
2018-12-19T12:23:31.041Z,30.11
2018-12-19T12:24:31.066Z,29.21
2018-12-19T12:25:31.843Z,29.93
2018-12-19T12:26:30.946Z,30.24
2018-12-19T12:27:30.943Z,29.95
2018-12-19T12:28:30.925Z,30.24
2018-12-19T12:29:30.929Z,29.54
2018-12-19T12:30:31.891Z,28.93
2018-12-19T12:31:30.950Z,29.43
2018-12-19T12:32:30.895Z,29.82
2018-12-19T12:33:30.875Z,29.82
2018-12-19T12:34:30.915Z,29.72
2018-12-19T12:35:30.858Z,29.31
2018-12-19T12:36:30.858Z,28.91
2018-12-19T12:37:30.878Z,29.31
2018-12-19T12:38:34.029Z,29.71
2018-12-19T12:39:30.824Z,29.52
2018-12-19T12:40:30.797Z,29.72
2018-12-19T12:41:30.831Z,30.35
2018-12-19T12:42:30.785Z,29.95
2018-12-19T12:43:30.793Z,29.85
2018-12-19T12:44:30.772Z,29.75
2018-12-19T12:45:30.742Z,28.85
2018-12-19T12:46:30.742Z,29.44
2018-12-19T12:47:30.734Z,30.62
2018-12-19T12:48:30.724Z,30.11
2018-12-19T12:49:30.702Z,29.81
2018-12-19T12:50:30.705Z,28.72
2018-12-19T12:51:30.684Z,28.91
2018-12-19T12:52:30.679Z,29.11